createdAt,value
2017-07-15T00:00:13.439Z,0
2017-07-15T00:00:38.978Z,0
2017-07-15T00:01:04.532Z,0
2017-07-15T00:01:30.103Z,0
2017-07-15T00:01:55.658Z,0
2017-07-15T00:02:21.226Z,0
2017-07-15T00:02:46.949Z,0
2017-07-15T00:03:12.536Z,0
2017-07-15T00:03:38.112Z,0
2017-07-15T00:04:03.698Z,0
2017-07-15T00:04:29.296Z,0
2017-07-15T00:04:54.872Z,0
2017-07-15T00:05:20.486Z,0
2017-07-15T00:05:46.043Z,0
2017-07-15T00:06:11.603Z,0
2017-07-15T00:06:37.164Z,0
2017-07-15T00:07:02.717Z,0
2017-07-15T00:07:28.273Z,0
2017-07-15T00:07:53.825Z,0
2017-07-15T00:08:19.402Z,0
2017-07-15T00:08:45.050Z,0
2017-07-15T00:09:10.602Z,0
2017-07-15T00:09:36.181Z,0
2017-07-15T00:10:01.736Z,0
2017-07-15T00:10:27.316Z,0
2017-07-15T00:10:52.896Z,0
2017-07-15T00:11:18.459Z,0
2017-07-15T00:11:44.005Z,0
2017-07-15T00:12:09.560Z,0
2017-07-15T00:12:35.124Z,0
2017-07-15T00:13:00.716Z,0
2017-07-15T00:13:26.379Z,0
2017-07-15T00:13:51.928Z,0
2017-07-15T00:14:17.497Z,0
2017-07-15T00:14:43.040Z,0
2017-07-15T00:15:08.618Z,0
2017-07-15T00:15:34.162Z,0
2017-07-15T00:15:59.733Z,0
2017-07-15T00:16:25.297Z,0
2017-07-15T00:16:50.844Z,0
2017-07-15T00:17:16.423Z,0
2017-07-15T00:17:42.013Z,0
2017-07-15T00:18:07.598Z,0
2017-07-15T00:18:33.164Z,0
2017-07-15T00:18:58.761Z,0
2017-07-15T00:19:24.324Z,0
2017-07-15T00:19:49.875Z,0
2017-07-15T00:20:15.441Z,0
2017-07-15T00:20:41.116Z,0
2017-07-15T00:21:06.687Z,0
2017-07-15T00:21:32.264Z,0
2017-07-15T00:21:57.809Z,0
2017-07-15T00:22:23.380Z,0
2017-07-15T00:22:48.960Z,0
2017-07-15T00:23:14.551Z,0
2017-07-15T00:23:40.125Z,0
2017-07-15T00:24:05.725Z,0
2017-07-15T00:24:31.281Z,0
2017-07-15T00:24:56.846Z,0
2017-07-15T00:25:22.404Z,0
2017-07-15T00:25:48.070Z,0
2017-07-15T00:26:13.595Z,0
2017-07-15T00:26:39.173Z,0
2017-07-15T00:27:04.746Z,0
2017-07-15T00:28:18.985Z,0
2017-07-15T00:28:44.525Z,0
2017-07-15T00:29:10.082Z,0
2017-07-15T00:29:35.660Z,0
2017-07-15T00:30:01.235Z,0
2017-07-15T00:30:26.777Z,0
2017-07-15T00:30:52.345Z,0
2017-07-15T00:31:17.905Z,0
2017-07-15T00:31:43.488Z,0
2017-07-15T00:32:09.054Z,0
2017-07-15T00:32:34.617Z,0
2017-07-15T00:33:00.187Z,0
2017-07-15T00:33:25.747Z,0
2017-07-15T00:33:51.306Z,0
2017-07-15T00:34:16.857Z,0
2017-07-15T00:34:42.406Z,0
2017-07-15T00:35:08.097Z,0
2017-07-15T00:35:33.652Z,0
2017-07-15T00:35:59.224Z,0
2017-07-15T00:36:24.806Z,0
2017-07-15T00:36:50.338Z,0
2017-07-15T00:37:15.896Z,0
2017-07-15T00:37:41.467Z,0
2017-07-15T00:38:07.026Z,0
2017-07-15T00:38:32.583Z,0
2017-07-15T00:39:51.978Z,0
2017-07-15T00:40:17.548Z,0
2017-07-15T00:40:43.125Z,0
2017-07-15T00:41:08.703Z,0
2017-07-15T00:41:34.266Z,0
2017-07-15T00:41:59.846Z,0
2017-07-15T00:42:25.406Z,0
2017-07-15T00:42:51.050Z,0
2017-07-15T00:43:16.595Z,0
2017-07-15T00:43:42.157Z,0
2017-07-15T00:44:07.703Z,0
2017-07-15T00:44:33.247Z,0
2017-07-15T00:44:58.795Z,0
2017-07-15T00:45:24.380Z,0
2017-07-15T00:45:49.945Z,0
2017-07-15T00:46:15.512Z,0
2017-07-15T00:46:41.208Z,0
2017-07-15T00:47:06.775Z,0
2017-07-15T00:47:32.337Z,0
2017-07-15T00:47:57.893Z,0
2017-07-15T00:48:23.466Z,0
2017-07-15T00:48:49.027Z,0
2017-07-15T00:50:14.392Z,0
2017-07-15T00:50:39.945Z,0
2017-07-15T00:51:05.494Z,0
2017-07-15T00:51:31.074Z,0
2017-07-15T00:51:56.618Z,0
2017-07-15T00:52:22.173Z,0
2017-07-15T00:52:47.745Z,0
2017-07-15T00:53:13.296Z,0
2017-07-15T00:53:38.901Z,0
2017-07-15T00:54:04.451Z,0
2017-07-15T00:54:30.016Z,0
2017-07-15T00:54:55.573Z,0
2017-07-15T00:55:21.188Z,0
2017-07-15T00:55:46.748Z,0
2017-07-15T00:56:12.304Z,0
2017-07-15T00:56:37.935Z,0
2017-07-15T00:57:03.512Z,0
2017-07-15T00:57:29.091Z,0
2017-07-15T00:57:54.673Z,0
2017-07-15T00:58:20.230Z,0
2017-07-15T00:58:45.786Z,0
2017-07-15T00:59:11.507Z,0
2017-07-15T00:59:37.073Z,0
2017-07-15T01:00:02.645Z,0
2017-07-15T01:00:28.221Z,0
2017-07-15T01:00:53.790Z,0
2017-07-15T01:01:19.385Z,0
2017-07-15T01:01:44.934Z,0
2017-07-15T01:02:10.524Z,0
2017-07-15T01:02:36.071Z,0
2017-07-15T01:03:01.718Z,0
2017-07-15T01:03:27.275Z,0
2017-07-15T01:03:52.840Z,0
2017-07-15T01:04:18.470Z,0
2017-07-15T01:04:44.044Z,0
2017-07-15T01:05:09.646Z,0
2017-07-15T01:05:35.179Z,0
2017-07-15T01:06:00.759Z,0
2017-07-15T01:06:26.316Z,0
2017-07-15T01:06:51.876Z,0
2017-07-15T01:07:17.441Z,0
2017-07-15T01:07:42.998Z,0
2017-07-15T01:08:08.576Z,0
2017-07-15T01:08:34.221Z,0
2017-07-15T01:08:59.790Z,0
2017-07-15T01:09:25.354Z,0
2017-07-15T01:09:50.940Z,0
2017-07-15T01:10:16.533Z,0
2017-07-15T01:10:42.082Z,0
2017-07-15T01:11:07.634Z,0
2017-07-15T01:11:33.187Z,0
2017-07-15T01:11:58.735Z,0
2017-07-15T01:12:24.331Z,0
2017-07-15T01:12:49.912Z,0
2017-07-15T01:13:15.491Z,0
2017-07-15T01:13:41.040Z,0
2017-07-15T01:14:06.602Z,0
2017-07-15T01:14:32.173Z,0
2017-07-15T01:14:57.731Z,0
2017-07-15T01:15:23.397Z,0
2017-07-15T01:15:48.953Z,0
2017-07-15T01:16:14.541Z,0
2017-07-15T01:16:40.096Z,0
2017-07-15T01:17:05.663Z,0
2017-07-15T01:17:31.256Z,0
2017-07-15T01:17:56.832Z,0
2017-07-15T01:18:22.381Z,0
2017-07-15T01:18:47.951Z,0
2017-07-15T01:19:13.530Z,0
2017-07-15T01:19:39.095Z,0
2017-07-15T01:20:04.783Z,0
2017-07-15T01:20:30.371Z,0
2017-07-15T01:20:55.906Z,0
2017-07-15T01:21:21.519Z,0
2017-07-15T01:21:47.097Z,0
2017-07-15T01:22:12.653Z,0
2017-07-15T01:22:38.243Z,0
2017-07-15T01:23:03.805Z,0
2017-07-15T01:23:29.368Z,0
2017-07-15T01:23:54.953Z,0
2017-07-15T01:24:20.578Z,0
2017-07-15T01:24:46.132Z,0
2017-07-15T01:25:11.682Z,0
2017-07-15T01:25:37.239Z,0
2017-07-15T01:26:02.817Z,0
2017-07-15T01:26:28.400Z,0
2017-07-15T01:26:53.963Z,0
2017-07-15T01:27:19.540Z,0
2017-07-15T01:27:45.180Z,0
2017-07-15T01:28:10.744Z,0
2017-07-15T01:28:36.303Z,0
2017-07-15T01:29:01.912Z,0
2017-07-15T01:29:27.451Z,0
2017-07-15T01:29:53.007Z,0
2017-07-15T01:30:18.581Z,0
2017-07-15T01:30:44.192Z,0
2017-07-15T01:31:09.761Z,0
2017-07-15T01:31:35.328Z,0
2017-07-15T01:32:00.952Z,0
2017-07-15T01:32:26.498Z,0
2017-07-15T01:32:52.073Z,0
2017-07-15T01:33:17.633Z,0
2017-07-15T01:33:43.194Z,0
2017-07-15T01:34:08.769Z,0
2017-07-15T01:34:34.373Z,0
2017-07-15T01:34:59.992Z,0
2017-07-15T01:35:25.561Z,0
2017-07-15T01:35:51.139Z,0
2017-07-15T01:36:16.747Z,0
2017-07-15T01:36:42.325Z,0
2017-07-15T01:37:07.900Z,0
2017-07-15T01:37:33.484Z,0
2017-07-15T01:37:59.121Z,0
2017-07-15T01:38:24.661Z,0
2017-07-15T01:38:50.214Z,0
2017-07-15T01:39:15.783Z,0
2017-07-15T01:39:41.350Z,0
2017-07-15T01:40:06.982Z,0
2017-07-15T01:40:32.539Z,0
2017-07-15T01:40:58.103Z,0
2017-07-15T01:41:23.673Z,0
2017-07-15T01:41:49.227Z,0
2017-07-15T01:42:14.786Z,0
2017-07-15T01:42:40.355Z,0
2017-07-15T01:43:05.920Z,0
2017-07-15T01:43:31.480Z,0
2017-07-15T01:43:57.048Z,0
2017-07-15T01:44:22.612Z,0
2017-07-15T01:44:48.199Z,0
2017-07-15T01:45:13.778Z,0
2017-07-15T01:45:39.346Z,0
2017-07-15T01:46:04.902Z,0
2017-07-15T01:46:30.481Z,0
2017-07-15T01:46:56.047Z,0
2017-07-15T01:47:21.587Z,0
2017-07-15T01:47:47.163Z,0
2017-07-15T01:48:12.712Z,0
2017-07-15T01:48:38.405Z,0
2017-07-15T01:49:03.990Z,0
2017-07-15T01:49:29.548Z,0
2017-07-15T01:49:55.111Z,0
2017-07-15T01:50:20.760Z,0
2017-07-15T01:50:46.332Z,0
2017-07-15T01:51:11.913Z,0
2017-07-15T01:51:37.493Z,0
2017-07-15T01:52:03.052Z,0
2017-07-15T01:52:28.635Z,0
2017-07-15T01:52:54.239Z,0
2017-07-15T01:53:19.840Z,0
2017-07-15T01:53:45.413Z,0
2017-07-15T01:54:10.966Z,0
2017-07-15T01:54:36.590Z,0
2017-07-15T01:55:02.139Z,0
2017-07-15T01:55:27.699Z,0
2017-07-15T01:55:53.255Z,0
2017-07-15T01:56:18.812Z,0
2017-07-15T01:56:44.383Z,0
2017-07-15T01:57:09.947Z,0
2017-07-15T01:57:35.487Z,0
2017-07-15T01:58:01.083Z,0
2017-07-15T01:58:26.649Z,0
2017-07-15T01:58:52.201Z,0
2017-07-15T01:59:17.769Z,0
2017-07-15T01:59:43.345Z,0
2017-07-15T02:00:08.901Z,0
2017-07-15T02:00:34.606Z,0
2017-07-15T02:01:00.284Z,0
2017-07-15T02:01:25.848Z,0
2017-07-15T02:01:51.409Z,0
2017-07-15T02:02:17.025Z,0
2017-07-15T02:02:42.593Z,0
2017-07-15T02:03:08.152Z,0
2017-07-15T02:03:33.759Z,0
2017-07-15T02:03:59.310Z,0
2017-07-15T02:04:24.863Z,0
2017-07-15T02:04:50.424Z,0
2017-07-15T02:05:15.979Z,0
2017-07-15T02:05:41.553Z,0
2017-07-15T02:06:07.099Z,0
2017-07-15T02:06:32.648Z,0
2017-07-15T02:06:58.223Z,0
2017-07-15T02:07:23.802Z,0
2017-07-15T02:07:49.403Z,0
2017-07-15T02:08:14.953Z,0
2017-07-15T02:08:40.511Z,0
2017-07-15T02:09:06.070Z,0
2017-07-15T02:09:31.701Z,0
2017-07-15T02:09:57.354Z,0
2017-07-15T02:10:22.911Z,0
2017-07-15T02:10:48.467Z,0
2017-07-15T02:11:14.033Z,0
2017-07-15T02:11:39.595Z,0
2017-07-15T02:12:05.161Z,0
2017-07-15T02:12:30.820Z,0
2017-07-15T02:12:56.382Z,0
2017-07-15T02:13:21.938Z,0
2017-07-15T02:13:47.500Z,0
2017-07-15T02:14:13.074Z,0
2017-07-15T02:14:38.620Z,0
2017-07-15T02:15:04.188Z,0
2017-07-15T02:15:29.845Z,0
2017-07-15T02:15:55.417Z,0
2017-07-15T02:16:21.008Z,0
2017-07-15T02:16:46.662Z,0
2017-07-15T02:17:12.217Z,0
2017-07-15T02:17:37.800Z,0
2017-07-15T02:18:03.388Z,0
2017-07-15T02:18:28.988Z,0
2017-07-15T02:18:54.544Z,0
2017-07-15T02:19:20.150Z,0
2017-07-15T02:19:45.701Z,0
2017-07-15T02:20:11.259Z,0
2017-07-15T02:20:36.816Z,0
2017-07-15T02:21:02.390Z,0
2017-07-15T02:21:27.950Z,0
2017-07-15T02:21:53.570Z,0
2017-07-15T02:22:19.138Z,0
2017-07-15T02:22:44.699Z,0
2017-07-15T02:23:10.251Z,0
2017-07-15T02:23:35.820Z,0
2017-07-15T02:24:01.379Z,0
2017-07-15T02:24:26.987Z,0
2017-07-15T02:24:52.541Z,0
2017-07-15T02:25:18.096Z,0
2017-07-15T02:25:43.654Z,0
2017-07-15T02:26:09.219Z,0
2017-07-15T02:26:34.789Z,0
2017-07-15T02:27:00.366Z,0
2017-07-15T02:27:25.943Z,0
2017-07-15T02:27:51.498Z,0
2017-07-15T02:28:17.107Z,0
2017-07-15T02:28:42.700Z,0
2017-07-15T02:29:08.264Z,0
2017-07-15T02:29:33.830Z,0
2017-07-15T02:29:59.396Z,0
2017-07-15T02:30:24.953Z,0
2017-07-15T02:30:50.645Z,0
2017-07-15T02:31:16.236Z,0
2017-07-15T02:31:41.817Z,0
2017-07-15T02:32:07.412Z,0
2017-07-15T02:32:32.964Z,0
2017-07-15T02:32:58.528Z,0
2017-07-15T02:33:24.087Z,0
2017-07-15T02:33:49.768Z,0
2017-07-15T02:34:15.333Z,0
2017-07-15T02:34:40.960Z,0
2017-07-15T02:35:06.517Z,0
2017-07-15T02:35:32.071Z,0
2017-07-15T02:35:57.618Z,0
2017-07-15T02:36:23.173Z,0
2017-07-15T02:36:48.740Z,0
2017-07-15T02:37:14.299Z,0
2017-07-15T02:37:39.864Z,0
2017-07-15T02:38:05.421Z,0
2017-07-15T02:38:31.050Z,0
2017-07-15T02:38:56.611Z,0
2017-07-15T02:39:22.190Z,0
2017-07-15T02:39:47.743Z,0
2017-07-15T02:40:13.400Z,0
2017-07-15T02:40:38.952Z,0
2017-07-15T02:41:04.518Z,0
2017-07-15T02:41:30.082Z,0
2017-07-15T02:41:55.633Z,0
2017-07-15T02:42:21.201Z,0
2017-07-15T02:42:46.902Z,0
2017-07-15T02:43:12.447Z,0
2017-07-15T02:43:38.036Z,0
2017-07-15T02:44:03.599Z,0
2017-07-15T02:44:29.153Z,0
2017-07-15T02:44:54.712Z,0
2017-07-15T02:45:20.316Z,0
2017-07-15T02:45:45.873Z,0
2017-07-15T02:46:11.436Z,0
2017-07-15T02:46:36.983Z,0
2017-07-15T02:47:02.624Z,0
2017-07-15T02:47:28.213Z,0
2017-07-15T02:47:53.781Z,0
2017-07-15T02:48:19.347Z,0
2017-07-15T02:48:44.912Z,0
2017-07-15T02:49:10.492Z,0
2017-07-15T02:49:36.160Z,0
2017-07-15T02:50:01.702Z,0
2017-07-15T02:50:27.258Z,0
2017-07-15T02:50:52.817Z,0
2017-07-15T02:51:18.383Z,0
2017-07-15T02:51:43.979Z,0
2017-07-15T02:52:09.562Z,0
2017-07-15T02:52:35.119Z,0
2017-07-15T02:53:00.662Z,0
2017-07-15T02:53:26.234Z,0
2017-07-15T02:53:51.821Z,0
2017-07-15T02:54:17.382Z,0
2017-07-15T02:54:42.941Z,0
2017-07-15T02:55:08.513Z,0
2017-07-15T02:55:34.137Z,0
2017-07-15T02:55:59.836Z,0
2017-07-15T02:56:25.388Z,0
2017-07-15T02:56:50.940Z,0
2017-07-15T02:57:16.547Z,0
2017-07-15T02:57:42.084Z,0
2017-07-15T02:58:08.048Z,0
2017-07-15T02:58:33.611Z,0
2017-07-15T02:58:59.170Z,0
2017-07-15T02:59:24.718Z,0
2017-07-15T02:59:50.397Z,0
2017-07-15T03:00:15.994Z,0
2017-07-15T03:00:41.563Z,0
2017-07-15T03:01:07.136Z,0
2017-07-15T03:01:32.685Z,0
2017-07-15T03:01:58.236Z,0
2017-07-15T03:02:23.808Z,0
2017-07-15T03:02:49.370Z,0
2017-07-15T03:03:14.998Z,0
2017-07-15T03:03:40.564Z,0
2017-07-15T03:04:06.139Z,0
2017-07-15T03:04:31.683Z,0
2017-07-15T03:04:57.343Z,0
2017-07-15T03:05:22.890Z,0
2017-07-15T03:05:48.458Z,0
2017-07-15T03:06:14.034Z,0
2017-07-15T03:07:18.151Z,0
2017-07-15T03:07:43.759Z,0
2017-07-15T03:08:09.331Z,0
2017-07-15T03:08:34.894Z,0
2017-07-15T03:09:00.504Z,0
2017-07-15T03:09:26.051Z,0
2017-07-15T03:09:51.667Z,0
2017-07-15T03:10:17.233Z,0
2017-07-15T03:10:42.791Z,0
2017-07-15T03:11:08.339Z,0
2017-07-15T03:11:33.892Z,0
2017-07-15T03:11:59.519Z,0
2017-07-15T03:12:25.085Z,0
2017-07-15T03:12:50.643Z,0
2017-07-15T03:13:16.200Z,0
2017-07-15T03:13:41.767Z,0
2017-07-15T03:14:07.323Z,0
2017-07-15T03:14:32.879Z,0
2017-07-15T03:14:58.488Z,0
2017-07-15T03:15:24.050Z,0
2017-07-15T03:15:49.612Z,0
2017-07-15T03:16:15.159Z,0
2017-07-15T03:16:40.727Z,0
2017-07-15T03:17:06.295Z,0
2017-07-15T03:17:31.850Z,0
2017-07-15T03:17:57.411Z,0
2017-07-15T03:18:23.001Z,0
2017-07-15T03:18:48.581Z,0
2017-07-15T03:19:14.209Z,0
2017-07-15T03:19:39.793Z,0
2017-07-15T03:20:05.355Z,0
2017-07-15T03:20:30.913Z,0
2017-07-15T03:20:56.468Z,0
2017-07-15T03:21:22.011Z,0
2017-07-15T03:21:47.615Z,0
2017-07-15T03:22:13.230Z,0
2017-07-15T03:22:38.783Z,0
2017-07-15T03:23:04.373Z,0
2017-07-15T03:23:29.903Z,0
2017-07-15T03:23:55.456Z,0
2017-07-15T03:24:21.013Z,0
2017-07-15T03:24:46.568Z,0
2017-07-15T03:25:12.119Z,0
2017-07-15T03:25:37.681Z,0
2017-07-15T03:26:03.241Z,0
2017-07-15T03:26:28.814Z,0
2017-07-15T03:26:54.406Z,0
2017-07-15T03:27:19.962Z,0
2017-07-15T03:27:45.513Z,0
2017-07-15T03:28:11.073Z,0
2017-07-15T03:28:36.645Z,0
2017-07-15T03:29:02.197Z,0
2017-07-15T03:29:27.774Z,0
2017-07-15T03:29:53.320Z,0
2017-07-15T03:30:18.900Z,0
2017-07-15T03:30:44.488Z,0
2017-07-15T03:31:10.066Z,0
2017-07-15T03:31:35.641Z,0
2017-07-15T03:32:01.293Z,0
2017-07-15T03:32:26.831Z,0
2017-07-15T03:32:52.365Z,0
2017-07-15T03:33:18.000Z,0
2017-07-15T03:33:43.569Z,0
2017-07-15T03:34:09.119Z,0
2017-07-15T03:34:34.709Z,0
2017-07-15T03:35:00.256Z,0
2017-07-15T03:35:25.825Z,0
2017-07-15T03:35:51.391Z,0
2017-07-15T03:36:16.940Z,0
2017-07-15T03:36:42.494Z,0
2017-07-15T03:37:08.071Z,0
2017-07-15T03:37:33.641Z,0
2017-07-15T03:37:59.211Z,0
2017-07-15T03:38:24.809Z,0
2017-07-15T03:38:50.365Z,0
2017-07-15T03:39:15.931Z,0
2017-07-15T03:39:41.595Z,0
2017-07-15T03:40:07.235Z,0
2017-07-15T03:40:32.787Z,0
2017-07-15T03:40:58.380Z,0
2017-07-15T03:41:23.944Z,0
2017-07-15T03:41:49.512Z,0
2017-07-15T03:42:15.069Z,0
2017-07-15T03:42:40.634Z,0
2017-07-15T03:43:06.196Z,0
2017-07-15T03:43:31.740Z,4
2017-07-15T03:43:57.305Z,4
2017-07-15T03:44:22.881Z,4
2017-07-15T03:44:48.433Z,4
2017-07-15T03:45:14.001Z,4
2017-07-15T03:45:39.639Z,4
2017-07-15T03:46:05.237Z,4
2017-07-15T03:46:30.801Z,4
2017-07-15T03:46:56.368Z,0
2017-07-15T03:47:21.928Z,4
2017-07-15T03:47:47.497Z,4
2017-07-15T03:48:13.073Z,4
2017-07-15T03:48:38.660Z,4
2017-07-15T03:49:04.309Z,4
2017-07-15T03:49:29.868Z,4
2017-07-15T03:49:55.435Z,4
2017-07-15T03:50:20.993Z,0
2017-07-15T03:50:46.562Z,0
2017-07-15T03:51:12.117Z,0
2017-07-15T03:51:37.683Z,0
2017-07-15T03:52:03.240Z,4
2017-07-15T03:52:28.822Z,4
2017-07-15T03:52:54.394Z,4
2017-07-15T03:53:19.954Z,4
2017-07-15T03:53:45.539Z,4
2017-07-15T03:54:11.089Z,4
2017-07-15T03:54:36.653Z,4
2017-07-15T03:55:02.201Z,4
2017-07-15T03:55:27.760Z,4
2017-07-15T03:55:53.327Z,4
2017-07-15T03:56:18.906Z,4
2017-07-15T03:56:44.456Z,4
2017-07-15T03:57:10.044Z,4
2017-07-15T03:57:35.594Z,4
2017-07-15T03:58:01.150Z,4
2017-07-15T03:58:26.764Z,4
2017-07-15T03:58:52.351Z,4
2017-07-15T03:59:17.905Z,0
2017-07-15T03:59:43.492Z,0
2017-07-15T04:00:09.017Z,4
2017-07-15T04:00:34.583Z,4
2017-07-15T04:01:00.166Z,0
2017-07-15T04:01:25.728Z,0
2017-07-15T04:01:51.293Z,0
2017-07-15T04:02:16.847Z,4
2017-07-15T04:02:42.401Z,4
2017-07-15T04:03:07.966Z,4
2017-07-15T04:03:33.567Z,4
2017-07-15T04:03:59.150Z,4
2017-07-15T04:04:24.704Z,4
2017-07-15T04:04:50.292Z,4
2017-07-15T04:05:15.848Z,4
2017-07-15T04:05:41.395Z,4
2017-07-15T04:06:06.982Z,4
2017-07-15T04:06:32.544Z,4
2017-07-15T04:06:58.103Z,0
2017-07-15T04:07:23.660Z,4
2017-07-15T04:07:49.297Z,4
2017-07-15T04:08:14.886Z,4
2017-07-15T04:08:40.433Z,4
2017-07-15T04:09:05.994Z,0
2017-07-15T04:09:31.639Z,4
2017-07-15T04:09:57.202Z,4
2017-07-15T04:10:22.763Z,4
2017-07-15T04:10:48.335Z,4
2017-07-15T04:11:13.886Z,4
2017-07-15T04:11:39.483Z,4
2017-07-15T04:12:05.109Z,4
2017-07-15T04:12:30.648Z,4
2017-07-15T04:12:56.200Z,4
2017-07-15T04:13:21.774Z,4
2017-07-15T04:13:47.326Z,4
2017-07-15T04:14:12.894Z,4
2017-07-15T04:14:38.571Z,8
2017-07-15T04:15:04.146Z,8
2017-07-15T04:15:29.695Z,4
2017-07-15T04:15:55.273Z,4
2017-07-15T04:16:20.841Z,4
2017-07-15T04:16:46.404Z,4
2017-07-15T04:17:11.992Z,4
2017-07-15T04:17:37.621Z,4
2017-07-15T04:18:03.163Z,4
2017-07-15T04:18:28.742Z,4
2017-07-15T04:18:54.341Z,0
2017-07-15T04:19:19.902Z,4
2017-07-15T04:19:45.462Z,4
2017-07-15T04:20:11.010Z,4
2017-07-15T04:20:36.574Z,4
2017-07-15T04:21:02.136Z,4
2017-07-15T04:21:27.720Z,4
2017-07-15T04:21:53.275Z,4
2017-07-15T04:22:18.923Z,4
2017-07-15T04:22:44.494Z,4
2017-07-15T04:23:10.071Z,4
2017-07-15T04:23:35.686Z,4
2017-07-15T04:24:01.360Z,4
2017-07-15T04:24:26.920Z,0
2017-07-15T04:24:52.477Z,4
2017-07-15T04:25:18.039Z,4
2017-07-15T04:25:43.613Z,4
2017-07-15T04:26:09.170Z,4
2017-07-15T04:26:34.741Z,8
2017-07-15T04:27:00.312Z,8
2017-07-15T04:27:25.886Z,4
2017-07-15T04:27:51.527Z,4
2017-07-15T04:28:17.092Z,4
2017-07-15T04:28:42.632Z,4
2017-07-15T04:29:08.195Z,4
2017-07-15T04:29:33.760Z,4
2017-07-15T04:29:59.329Z,8
2017-07-15T04:30:24.941Z,4
2017-07-15T04:30:50.539Z,8
2017-07-15T04:31:16.092Z,8
2017-07-15T04:31:41.698Z,8
2017-07-15T04:32:07.264Z,8
2017-07-15T04:32:32.844Z,4
2017-07-15T04:32:58.445Z,4
2017-07-15T04:33:23.999Z,4
2017-07-15T04:33:49.560Z,4
2017-07-15T04:34:15.105Z,8
2017-07-15T04:34:40.668Z,4
2017-07-15T04:35:06.230Z,4
2017-07-15T04:35:31.842Z,4
2017-07-15T04:35:57.428Z,4
2017-07-15T04:36:22.986Z,8
2017-07-15T04:36:48.558Z,8
2017-07-15T04:37:14.220Z,12
2017-07-15T04:37:39.794Z,8
2017-07-15T04:38:05.370Z,8
2017-07-15T04:38:30.955Z,8
2017-07-15T04:38:56.494Z,4
2017-07-15T04:39:22.050Z,8
2017-07-15T04:39:47.614Z,4
2017-07-15T04:40:13.173Z,4
2017-07-15T04:40:38.740Z,4
2017-07-15T04:41:04.293Z,4
2017-07-15T04:41:29.869Z,8
2017-07-15T04:42:43.821Z,12
2017-07-15T04:43:09.384Z,20
2017-07-15T04:43:34.979Z,20
2017-07-15T04:44:00.561Z,20
2017-07-15T04:44:26.262Z,20
2017-07-15T04:44:51.829Z,20
2017-07-15T04:45:17.384Z,20
2017-07-15T04:45:42.935Z,20
2017-07-15T04:46:08.505Z,20
2017-07-15T04:46:34.062Z,20
2017-07-15T04:46:59.689Z,12
2017-07-15T04:47:25.259Z,12
2017-07-15T04:47:50.814Z,12
2017-07-15T04:48:16.384Z,8
2017-07-15T04:48:41.973Z,8
2017-07-15T04:49:07.533Z,8
2017-07-15T04:49:33.115Z,8
2017-07-15T04:49:58.701Z,8
2017-07-15T04:50:24.265Z,8
2017-07-15T04:50:49.826Z,8
2017-07-15T04:51:15.383Z,8
2017-07-15T04:51:40.930Z,8
2017-07-15T04:52:06.496Z,8
2017-07-15T04:52:32.048Z,8
2017-07-15T04:52:57.615Z,8
2017-07-15T04:53:23.182Z,8
2017-07-15T04:53:48.762Z,4
2017-07-15T04:54:14.318Z,8
2017-07-15T04:54:39.892Z,4
2017-07-15T04:55:05.454Z,4
2017-07-15T04:55:31.015Z,4
2017-07-15T04:55:56.566Z,4
2017-07-15T04:56:22.133Z,4
2017-07-15T04:56:47.701Z,4
2017-07-15T04:57:13.318Z,4
2017-07-15T04:57:38.906Z,4
2017-07-15T04:58:04.455Z,4
2017-07-15T04:58:30.013Z,8
2017-07-15T04:58:55.582Z,8
2017-07-15T04:59:21.159Z,4
2017-07-15T04:59:46.751Z,4
2017-07-15T05:00:12.306Z,4
2017-07-15T05:00:37.874Z,4
2017-07-15T05:01:03.451Z,4
2017-07-15T05:01:29.037Z,4
2017-07-15T05:01:54.599Z,4
2017-07-15T05:02:20.171Z,8
2017-07-15T05:02:45.732Z,8
2017-07-15T05:03:11.297Z,8
2017-07-15T05:03:36.890Z,8
2017-07-15T05:04:02.467Z,8
2017-07-15T05:04:28.061Z,8
2017-07-15T05:04:53.695Z,8
2017-07-15T05:05:19.248Z,8
2017-07-15T05:05:44.814Z,8
2017-07-15T05:06:10.408Z,8
2017-07-15T05:06:35.993Z,8
2017-07-15T05:07:01.576Z,4
2017-07-15T05:07:27.125Z,4
2017-07-15T05:07:52.686Z,8
2017-07-15T05:08:18.243Z,8
2017-07-15T05:08:43.784Z,8
2017-07-15T05:09:09.356Z,4
2017-07-15T05:09:34.969Z,4
2017-07-15T05:10:00.605Z,8
2017-07-15T05:10:26.188Z,8
2017-07-15T05:10:51.727Z,8
2017-07-15T05:11:17.286Z,8
2017-07-15T05:11:42.905Z,8
2017-07-15T05:12:08.476Z,4
2017-07-15T05:12:34.047Z,8
2017-07-15T05:12:59.599Z,8
2017-07-15T05:13:25.173Z,8
2017-07-15T05:13:50.821Z,8
2017-07-15T05:14:16.375Z,8
2017-07-15T05:14:41.932Z,8
2017-07-15T05:15:07.497Z,8
2017-07-15T05:15:33.071Z,8
2017-07-15T05:15:58.641Z,8
2017-07-15T05:16:24.201Z,4
2017-07-15T05:16:49.757Z,8
2017-07-15T05:17:15.319Z,8
2017-07-15T05:17:40.887Z,8
2017-07-15T05:18:06.596Z,8
2017-07-15T05:18:32.159Z,8
2017-07-15T05:18:57.723Z,8
2017-07-15T05:19:23.271Z,12
2017-07-15T05:19:48.844Z,8
2017-07-15T05:20:14.395Z,8
2017-07-15T05:20:39.944Z,8
2017-07-15T05:21:05.511Z,8
2017-07-15T05:21:31.082Z,8
2017-07-15T05:21:56.642Z,8
2017-07-15T05:22:22.200Z,8
2017-07-15T05:22:47.825Z,8
2017-07-15T05:23:13.410Z,8
2017-07-15T05:23:38.986Z,8
2017-07-15T05:24:04.563Z,8
2017-07-15T05:24:30.138Z,8
2017-07-15T05:24:55.717Z,8
2017-07-15T05:25:21.280Z,8
2017-07-15T05:25:46.842Z,8
2017-07-15T05:26:12.410Z,8
2017-07-15T05:26:37.994Z,8
2017-07-15T05:27:03.677Z,8
2017-07-15T05:27:29.253Z,8
2017-07-15T05:27:54.835Z,12
2017-07-15T05:28:20.403Z,12
2017-07-15T05:28:45.978Z,12
2017-07-15T05:29:11.569Z,12
2017-07-15T05:29:37.122Z,8
2017-07-15T05:30:02.674Z,8
2017-07-15T05:30:28.255Z,8
2017-07-15T05:30:53.812Z,8
2017-07-15T05:31:19.374Z,8
2017-07-15T05:31:44.939Z,12
2017-07-15T05:32:10.579Z,8
2017-07-15T05:32:36.137Z,8
2017-07-15T05:33:01.692Z,8
2017-07-15T05:33:27.268Z,8
2017-07-15T05:33:52.869Z,8
2017-07-15T05:34:18.435Z,8
2017-07-15T05:34:44.036Z,8
2017-07-15T05:35:09.656Z,8
2017-07-15T05:35:35.208Z,8
2017-07-15T05:36:00.763Z,8
2017-07-15T05:36:26.335Z,8
2017-07-15T05:36:51.906Z,8
2017-07-15T05:37:17.483Z,8
2017-07-15T05:37:43.106Z,8
2017-07-15T05:38:08.658Z,4
2017-07-15T05:38:34.223Z,8
2017-07-15T05:38:59.794Z,8
2017-07-15T05:39:25.351Z,8
2017-07-15T05:39:50.905Z,8
2017-07-15T05:40:16.466Z,8
2017-07-15T05:40:42.012Z,8
2017-07-15T05:41:07.576Z,8
2017-07-15T05:41:33.159Z,8
2017-07-15T05:41:58.736Z,8
2017-07-15T05:42:24.302Z,8
2017-07-15T05:42:49.853Z,8
2017-07-15T05:43:15.422Z,8
2017-07-15T05:43:40.982Z,8
2017-07-15T05:44:06.554Z,8
2017-07-15T05:44:32.101Z,8
2017-07-15T05:44:57.804Z,8
2017-07-15T05:45:23.499Z,8
2017-07-15T05:45:49.051Z,8
2017-07-15T05:46:14.613Z,8
2017-07-15T05:46:40.190Z,12
2017-07-15T05:47:05.763Z,12
2017-07-15T05:47:31.316Z,8
2017-07-15T05:47:56.890Z,8
2017-07-15T05:48:22.457Z,8
2017-07-15T05:48:48.047Z,8
2017-07-15T05:49:13.622Z,8
2017-07-15T05:49:39.186Z,8
2017-07-15T05:50:04.777Z,12
2017-07-15T05:50:30.374Z,12
2017-07-15T05:50:56.034Z,12
2017-07-15T05:51:21.582Z,12
2017-07-15T05:51:47.141Z,8
2017-07-15T05:52:12.704Z,12
2017-07-15T05:52:38.259Z,12
2017-07-15T05:53:03.842Z,12
2017-07-15T05:53:29.403Z,12
2017-07-15T05:53:54.978Z,12
2017-07-15T05:54:20.542Z,12
2017-07-15T05:54:46.128Z,12
2017-07-15T05:55:11.673Z,8
2017-07-15T05:55:37.261Z,12
2017-07-15T05:56:02.905Z,12
2017-07-15T05:56:28.467Z,12
2017-07-15T05:56:54.049Z,28
2017-07-15T05:57:19.616Z,28
2017-07-15T05:57:45.188Z,28
2017-07-15T05:58:10.759Z,32
2017-07-15T05:58:36.323Z,32
2017-07-15T05:59:01.895Z,28
2017-07-15T05:59:27.488Z,32
2017-07-15T05:59:53.136Z,32
2017-07-15T06:00:18.686Z,28
2017-07-15T06:00:44.255Z,32
2017-07-15T06:01:09.812Z,32
2017-07-15T06:01:35.387Z,32
2017-07-15T06:02:00.974Z,32
2017-07-15T06:02:26.539Z,36
2017-07-15T06:02:52.119Z,32
2017-07-15T06:03:17.675Z,32
2017-07-15T06:03:43.251Z,32
2017-07-15T06:04:08.817Z,32
2017-07-15T06:04:34.404Z,32
2017-07-15T06:04:59.953Z,32
2017-07-15T06:05:25.512Z,32
2017-07-15T06:05:51.062Z,32
2017-07-15T06:06:16.645Z,32
2017-07-15T06:06:42.177Z,32
2017-07-15T06:07:07.762Z,32
2017-07-15T06:07:33.346Z,32
2017-07-15T06:07:58.915Z,32
2017-07-15T06:08:24.472Z,32
2017-07-15T06:08:50.052Z,32
2017-07-15T06:09:15.612Z,36
2017-07-15T06:09:41.230Z,36
2017-07-15T06:10:06.799Z,36
2017-07-15T06:10:32.356Z,36
2017-07-15T06:10:57.937Z,36
2017-07-15T06:11:23.504Z,36
2017-07-15T06:11:49.077Z,36
2017-07-15T06:12:14.645Z,36
2017-07-15T06:12:40.194Z,36
2017-07-15T06:13:05.745Z,36
2017-07-15T06:13:31.291Z,36
2017-07-15T06:13:56.875Z,36
2017-07-15T06:14:22.437Z,36
2017-07-15T06:14:47.994Z,36
2017-07-15T06:15:13.553Z,36
2017-07-15T06:15:39.128Z,36
2017-07-15T06:16:04.697Z,32
2017-07-15T06:16:30.259Z,32
2017-07-15T06:16:55.819Z,36
2017-07-15T06:17:21.474Z,36
2017-07-15T06:17:47.043Z,36
2017-07-15T06:18:12.602Z,36
2017-07-15T06:18:38.166Z,32
2017-07-15T06:19:03.736Z,36
2017-07-15T06:19:29.329Z,36
2017-07-15T06:19:54.887Z,40
2017-07-15T06:20:20.446Z,36
2017-07-15T06:20:46.026Z,40