createdAt,value
2022-08-24T00:00:35.011Z,2.20
2022-08-24T00:03:02.712Z,2.20
2022-08-24T00:05:30.097Z,2.80
2022-08-24T00:07:57.232Z,2.80
2022-08-24T00:10:26.496Z,3.50
2022-08-24T00:12:53.574Z,3.40
2022-08-24T00:15:21.647Z,3.75
2022-08-24T00:17:48.710Z,3.47
2022-08-24T00:20:16.667Z,3.33
2022-08-24T00:22:43.815Z,3.38
2022-08-24T00:25:12.665Z,3.80
2022-08-24T00:27:41.165Z,4.32
2022-08-24T00:30:15.335Z,3.63
2022-08-24T00:32:43.735Z,4.93
2022-08-24T00:35:12.079Z,4.22
2022-08-24T00:37:40.674Z,4.13
2022-08-24T00:40:13.489Z,4.13
2022-08-24T00:42:41.372Z,4.13
2022-08-24T00:45:11.027Z,3.85
2022-08-24T00:47:50.086Z,3.60
2022-08-24T00:50:29.805Z,3.75
2022-08-24T00:53:01.235Z,3.70
2022-08-24T00:55:43.504Z,3.75
2022-08-24T00:58:17.099Z,3.28
2022-08-24T01:00:48.835Z,3.10
2022-08-24T01:03:16.757Z,2.75
2022-08-24T01:05:44.233Z,2.72
2022-08-24T01:08:13.640Z,3.85
2022-08-24T01:10:52.710Z,2.78
2022-08-24T01:13:20.447Z,2.65
2022-08-24T01:15:50.007Z,3.10
2022-08-24T01:18:40.020Z,3.00
2022-08-24T01:21:18.894Z,2.83
2022-08-24T01:23:48.143Z,2.95
2022-08-24T01:26:24.843Z,3.00
2022-08-24T01:28:57.205Z,2.38
2022-08-24T01:31:25.010Z,3.35
2022-08-24T01:33:54.076Z,3.35
2022-08-24T01:36:31.680Z,3.47
2022-08-24T01:39:04.213Z,3.10
2022-08-24T01:43:59.012Z,2.67
2022-08-24T01:46:27.806Z,2.80
2022-08-24T01:48:58.029Z,3.63
2022-08-24T01:51:29.697Z,3.42
2022-08-24T01:53:56.888Z,2.90
2022-08-24T01:56:24.008Z,3.03
2022-08-24T01:58:51.522Z,3.22
2022-08-24T02:01:18.948Z,3.83
2022-08-24T02:03:51.723Z,3.60
2022-08-24T02:06:19.813Z,4.20
2022-08-24T02:08:47.065Z,3.85
2022-08-24T02:11:15.891Z,3.22
2022-08-24T02:13:43.056Z,3.40
2022-08-24T02:16:10.444Z,3.50
2022-08-24T02:18:40.367Z,3.33
2022-08-24T02:21:08.899Z,3.00
2022-08-24T02:23:37.569Z,3.55
2022-08-24T02:26:06.477Z,3.75
2022-08-24T02:28:34.224Z,3.10
2022-08-24T02:31:02.622Z,3.40
2022-08-24T02:33:30.931Z,3.60
2022-08-24T02:35:58.326Z,3.38
2022-08-24T02:38:25.617Z,2.95
2022-08-24T02:40:53.066Z,3.30
2022-08-24T02:43:20.171Z,3.03
2022-08-24T02:45:50.390Z,2.92
2022-08-24T02:48:20.055Z,3.50
2022-08-24T02:50:50.307Z,3.50
2022-08-24T02:53:20.576Z,3.60
2022-08-24T02:55:47.887Z,3.03
2022-08-24T02:58:17.857Z,2.88
2022-08-24T03:00:48.200Z,2.92
2022-08-24T03:03:18.006Z,2.80
2022-08-24T03:05:45.073Z,3.63
2022-08-24T03:08:12.527Z,4.47
2022-08-24T03:10:39.852Z,3.53
2022-08-24T03:13:07.592Z,5.40
2022-08-24T03:15:35.294Z,3.28
2022-08-24T03:18:02.656Z,3.25
2022-08-24T03:20:30.417Z,6.93
2022-08-24T03:22:58.040Z,7.97
2022-08-24T03:25:26.504Z,6.93
2022-08-24T03:27:54.165Z,7.40
2022-08-24T03:30:23.237Z,6.47
2022-08-24T03:32:50.814Z,5.50
2022-08-24T03:35:18.345Z,4.13
2022-08-24T03:37:45.369Z,4.95
2022-08-24T03:40:22.428Z,4.05
2022-08-24T03:42:51.534Z,5.25
2022-08-24T03:45:19.639Z,5.15
2022-08-24T03:47:46.814Z,3.90
2022-08-24T03:50:14.701Z,3.33
2022-08-24T03:52:41.899Z,3.30
2022-08-24T03:55:10.763Z,3.88
2022-08-24T03:57:38.062Z,3.33
2022-08-24T04:00:09.850Z,2.53
2022-08-24T04:02:42.173Z,3.72
2022-08-24T04:05:13.242Z,3.65
2022-08-24T04:07:41.554Z,3.30
2022-08-24T04:10:09.139Z,3.17
2022-08-24T04:12:36.158Z,3.40
2022-08-24T04:15:04.222Z,3.47
2022-08-24T04:17:31.483Z,2.80
2022-08-24T04:19:59.120Z,3.33
2022-08-24T04:22:36.660Z,3.60
2022-08-24T04:25:09.256Z,3.15
2022-08-24T04:27:38.840Z,3.25
2022-08-24T04:30:07.954Z,3.45
2022-08-24T04:32:49.180Z,3.50
2022-08-24T04:35:16.325Z,3.78
2022-08-24T04:37:43.373Z,2.97
2022-08-24T04:40:12.233Z,4.03
2022-08-24T04:42:45.679Z,3.80
2022-08-24T04:45:15.844Z,3.95
2022-08-24T04:47:44.855Z,3.67
2022-08-24T04:50:12.826Z,4.45
2022-08-24T04:52:39.946Z,3.22
2022-08-24T04:55:07.841Z,4.22
2022-08-24T04:57:36.458Z,4.03
2022-08-24T05:00:05.606Z,3.67
2022-08-24T05:02:36.624Z,3.97
2022-08-24T05:05:09.125Z,3.63
2022-08-24T05:07:37.198Z,4.65
2022-08-24T05:10:07.399Z,4.68
2022-08-24T05:12:35.913Z,4.45
2022-08-24T05:15:07.898Z,4.63
2022-08-24T05:17:43.703Z,4.25
2022-08-24T05:20:18.404Z,3.03
2022-08-24T05:22:45.570Z,3.25
2022-08-24T05:25:12.757Z,3.55
2022-08-24T05:27:39.818Z,3.60
2022-08-24T05:30:07.463Z,3.75
2022-08-24T05:32:34.543Z,3.83
2022-08-24T05:35:01.674Z,9.07
2022-08-24T05:37:29.843Z,9.77
2022-08-24T05:40:15.340Z,14.23
2022-08-24T05:42:45.200Z,13.88
2022-08-24T05:45:12.810Z,15.10
2022-08-24T05:47:39.976Z,7.70
2022-08-24T05:50:25.994Z,4.32
2022-08-24T05:52:53.088Z,3.88
2022-08-24T05:55:20.182Z,3.40
2022-08-24T05:57:47.302Z,3.75
2022-08-24T06:00:21.469Z,4.35
2022-08-24T06:02:53.803Z,3.65
2022-08-24T06:05:22.389Z,2.70
2022-08-24T06:07:49.854Z,2.42
2022-08-24T06:10:35.747Z,2.38
2022-08-24T06:13:05.552Z,2.75
2022-08-24T06:15:33.099Z,3.10
2022-08-24T06:18:00.403Z,3.63
2022-08-24T06:20:27.524Z,2.78
2022-08-24T06:22:54.563Z,2.92
2022-08-24T06:25:42.144Z,2.55
2022-08-24T06:28:09.455Z,3.00
2022-08-24T06:30:37.571Z,2.47
2022-08-24T06:33:16.550Z,2.38
2022-08-24T06:35:47.685Z,2.60
2022-08-24T06:38:15.163Z,2.20
2022-08-24T06:40:45.042Z,2.25
2022-08-24T06:43:12.742Z,2.40
2022-08-24T06:45:54.900Z,2.83
2022-08-24T06:48:27.833Z,2.65
2022-08-24T06:50:54.925Z,2.20
2022-08-24T06:53:22.195Z,2.28
2022-08-24T06:55:55.218Z,2.30
2022-08-24T06:58:22.644Z,1.80
2022-08-24T07:00:50.057Z,2.25
2022-08-24T07:03:20.847Z,1.88
2022-08-24T07:05:57.752Z,2.22
2022-08-24T07:08:42.215Z,1.52
2022-08-24T07:11:11.527Z,1.23
2022-08-24T07:13:39.093Z,1.10
2022-08-24T07:16:06.842Z,0.90
2022-08-24T07:18:36.935Z,0.75
2022-08-24T07:21:05.144Z,0.50
2022-08-24T07:23:48.464Z,0.70
2022-08-24T07:26:21.540Z,1.10
2022-08-24T07:28:51.824Z,0.80
2022-08-24T07:31:19.310Z,1.02
2022-08-24T07:33:53.664Z,1.02
2022-08-24T07:36:22.559Z,1.20
2022-08-24T07:38:54.249Z,0.68
2022-08-24T07:41:56.201Z,0.80
2022-08-24T07:44:12.409Z,0.88
2022-08-24T07:46:41.538Z,0.80
2022-08-24T07:49:21.489Z,0.70
2022-08-24T07:51:59.069Z,0.65
2022-08-24T07:54:28.737Z,0.75
2022-08-24T07:56:56.329Z,0.60
2022-08-24T07:59:23.685Z,0.90
2022-08-24T08:01:52.846Z,1.00
2022-08-24T08:04:25.093Z,0.75
2022-08-24T08:09:21.161Z,0.82
2022-08-24T08:11:49.367Z,1.00
2022-08-24T08:14:16.503Z,0.73
2022-08-24T08:16:43.678Z,0.90
2022-08-24T08:19:11.644Z,0.85
2022-08-24T08:22:07.388Z,0.77
2022-08-24T08:24:43.676Z,1.35
2022-08-24T08:27:15.021Z,1.23
2022-08-24T08:29:42.877Z,0.98
2022-08-24T08:32:19.914Z,0.70
2022-08-24T08:34:48.624Z,1.05
2022-08-24T08:37:16.080Z,1.00
2022-08-24T08:39:43.715Z,0.90
2022-08-24T08:42:27.637Z,0.88
2022-08-24T08:45:01.205Z,0.80
2022-08-24T08:50:50.290Z,0.80
2022-08-24T08:53:47.470Z,0.73
2022-08-24T08:56:33.770Z,0.73
2022-08-24T08:59:35.824Z,1.02
2022-08-24T09:02:09.309Z,0.80
2022-08-24T09:04:44.067Z,0.60
2022-08-24T09:07:37.500Z,0.80
2022-08-24T09:10:42.137Z,1.15
2022-08-24T09:13:34.799Z,1.00
2022-08-24T09:16:14.591Z,0.90
2022-08-24T09:19:31.958Z,0.90
2022-08-24T09:22:20.178Z,0.90
2022-08-24T09:24:53.095Z,1.15
2022-08-24T09:27:46.209Z,1.15
2022-08-24T09:30:48.610Z,0.75
2022-08-24T09:33:35.424Z,0.77
2022-08-24T09:36:16.883Z,0.75
2022-08-24T09:39:19.094Z,0.80
2022-08-24T09:42:21.763Z,1.10
2022-08-24T09:44:54.528Z,1.13
2022-08-24T09:47:37.345Z,1.33
2022-08-24T09:50:10.274Z,0.90
2022-08-24T09:52:56.637Z,1.00
2022-08-24T09:55:55.674Z,1.23
2022-08-24T09:58:25.665Z,0.85
2022-08-24T10:01:05.222Z,1.20
2022-08-24T10:04:09.844Z,0.90
2022-08-24T10:07:04.629Z,1.02
2022-08-24T10:09:58.140Z,1.10
2022-08-24T10:12:44.072Z,1.15
2022-08-24T10:15:36.415Z,1.20
2022-08-24T10:18:35.742Z,1.13
2022-08-24T10:21:15.151Z,0.98
2022-08-24T10:24:04.476Z,1.25
2022-08-24T10:26:47.951Z,1.50
2022-08-24T10:29:18.158Z,1.30
2022-08-24T10:32:11.612Z,1.08
2022-08-24T10:35:01.910Z,0.82
2022-08-24T10:37:50.289Z,1.45
2022-08-24T10:40:46.579Z,0.82
2022-08-24T10:43:35.513Z,1.38
2022-08-24T10:46:10.067Z,1.48
2022-08-24T10:49:02.191Z,1.52
2022-08-24T10:51:40.123Z,1.25
2022-08-24T10:54:11.255Z,1.27
2022-08-24T10:56:53.968Z,1.48
2022-08-24T11:02:28.750Z,1.10
2022-08-24T11:07:24.216Z,1.20
2022-08-24T11:09:53.362Z,1.20
2022-08-24T11:12:33.923Z,0.90
2022-08-24T11:15:09.935Z,1.30
2022-08-24T11:17:37.491Z,1.08
2022-08-24T11:20:26.122Z,0.95
2022-08-24T11:23:38.326Z,1.35
2022-08-24T11:26:13.236Z,1.23
2022-08-24T11:28:46.698Z,1.08
2022-08-24T11:31:27.503Z,1.55
2022-08-24T11:34:03.632Z,1.27
2022-08-24T11:36:35.678Z,0.95
2022-08-24T11:39:19.935Z,1.10
2022-08-24T11:42:32.386Z,1.10
2022-08-24T11:45:17.663Z,1.17
2022-08-24T11:48:25.701Z,1.10
2022-08-24T11:51:27.535Z,1.63
2022-08-24T11:54:07.872Z,1.17
2022-08-24T11:56:54.267Z,0.90
2022-08-24T11:59:40.547Z,1.63
2022-08-24T12:02:16.543Z,1.38
2022-08-24T12:04:55.082Z,1.48
2022-08-24T12:07:51.153Z,1.13
2022-08-24T12:10:48.575Z,1.23
2022-08-24T12:13:38.311Z,0.90
2022-08-24T12:16:35.775Z,1.13
2022-08-24T12:19:08.839Z,0.85
2022-08-24T12:21:39.454Z,1.20
2022-08-24T12:24:16.383Z,0.80
2022-08-24T12:26:49.118Z,1.25
2022-08-24T12:32:19.500Z,1.10
2022-08-24T12:34:54.172Z,1.15
2022-08-24T12:37:32.782Z,1.17
2022-08-24T12:40:14.508Z,1.40
2022-08-24T12:42:52.862Z,0.90
2022-08-24T12:45:21.973Z,0.98
2022-08-24T12:48:07.582Z,1.15
2022-08-24T12:50:57.805Z,2.38
2022-08-24T12:53:59.279Z,1.08
2022-08-24T12:56:50.552Z,1.60
2022-08-24T12:59:20.263Z,1.35
2022-08-24T13:02:04.239Z,0.98
2022-08-24T13:04:37.765Z,0.90
2022-08-24T13:07:11.902Z,1.08
2022-08-24T13:09:43.559Z,0.88
2022-08-24T13:12:35.845Z,1.38
2022-08-24T13:15:20.845Z,1.02
2022-08-24T13:17:50.110Z,1.30
2022-08-24T13:20:49.305Z,0.82
2022-08-24T13:23:22.115Z,1.27
2022-08-24T13:26:26.519Z,1.00
2022-08-24T13:28:57.103Z,1.00
2022-08-24T13:31:33.359Z,0.88
2022-08-24T13:34:25.065Z,0.95
2022-08-24T13:37:11.810Z,0.80
2022-08-24T13:39:51.043Z,1.55
2022-08-24T13:42:40.877Z,1.10
2022-08-24T13:45:31.493Z,1.13
2022-08-24T13:48:04.044Z,0.85
2022-08-24T13:50:56.183Z,2.17
2022-08-24T13:53:47.822Z,0.95
2022-08-24T13:56:26.910Z,0.93
2022-08-24T13:59:09.930Z,0.80
2022-08-24T14:01:59.286Z,1.17
2022-08-24T14:04:26.388Z,0.90
2022-08-24T14:07:00.481Z,1.17
2022-08-24T14:09:38.020Z,0.88
2022-08-24T14:12:11.509Z,0.80
2022-08-24T14:15:15.978Z,0.90
2022-08-24T14:18:03.652Z,0.80
2022-08-24T14:20:53.145Z,0.98
2022-08-24T14:23:20.096Z,0.60
2022-08-24T14:25:49.052Z,1.02
2022-08-24T14:28:41.011Z,1.25
2022-08-24T14:31:17.062Z,1.02
2022-08-24T14:33:57.656Z,1.30
2022-08-24T14:36:41.312Z,0.90
2022-08-24T14:39:56.036Z,1.23
2022-08-24T14:42:46.032Z,1.23
2022-08-24T14:45:34.958Z,1.10
2022-08-24T14:48:20.405Z,0.95
2022-08-24T14:51:10.556Z,1.10
2022-08-24T14:53:46.876Z,0.88
2022-08-24T14:56:24.401Z,0.80
2022-08-24T14:59:17.806Z,0.82
2022-08-24T15:01:50.958Z,0.82
2022-08-24T15:04:39.370Z,0.80
2022-08-24T15:07:21.767Z,0.90
2022-08-24T15:09:51.802Z,1.15
2022-08-24T15:12:44.564Z,0.50
2022-08-24T15:15:49.238Z,1.20
2022-08-24T15:18:37.532Z,1.10
2022-08-24T15:21:08.961Z,1.13
2022-08-24T15:24:10.196Z,0.75
2022-08-24T15:26:54.987Z,1.05
2022-08-24T15:29:26.593Z,0.90
2022-08-24T15:32:10.440Z,1.17
2022-08-24T15:34:45.759Z,1.95
2022-08-24T15:37:15.951Z,1.10
2022-08-24T15:39:43.816Z,0.80
2022-08-24T15:42:13.882Z,0.80
2022-08-24T15:44:44.935Z,0.70
2022-08-24T15:47:33.485Z,0.68
2022-08-24T15:50:19.270Z,1.50
2022-08-24T15:53:04.779Z,1.73
2022-08-24T15:55:42.386Z,0.80
2022-08-24T15:58:18.223Z,0.55
2022-08-24T16:01:04.306Z,0.70
2022-08-24T16:04:11.284Z,0.88
2022-08-24T16:06:40.827Z,0.80
2022-08-24T16:09:10.555Z,1.15
2022-08-24T16:11:42.229Z,0.90
2022-08-24T16:14:25.139Z,0.70
2022-08-24T16:16:53.558Z,1.20
2022-08-24T16:19:26.782Z,0.93
2022-08-24T16:22:01.059Z,0.70
2022-08-24T16:24:38.682Z,1.10
2022-08-24T16:27:17.223Z,1.00
2022-08-24T16:29:48.334Z,0.95
2022-08-24T16:32:53.248Z,0.90
2022-08-24T16:35:21.240Z,1.05
2022-08-24T16:37:48.641Z,0.90
2022-08-24T16:40:15.882Z,0.88
2022-08-24T16:42:43.193Z,1.25
2022-08-24T16:45:14.781Z,0.88
2022-08-24T16:47:41.927Z,1.42
2022-08-24T16:50:09.444Z,0.80
2022-08-24T16:52:36.717Z,1.50
2022-08-24T16:55:04.199Z,0.90
2022-08-24T16:57:36.298Z,1.10
2022-08-24T17:00:15.189Z,1.40
2022-08-24T17:02:43.566Z,0.93
2022-08-24T17:05:11.300Z,1.00
2022-08-24T17:07:38.586Z,1.20
2022-08-24T17:10:09.116Z,1.20
2022-08-24T17:12:37.051Z,0.90
2022-08-24T17:15:06.094Z,1.10
2022-08-24T17:17:34.030Z,1.02
2022-08-24T17:20:01.966Z,0.85
2022-08-24T17:22:29.095Z,1.10
2022-08-24T17:24:56.197Z,1.20
2022-08-24T17:27:29.000Z,1.20
2022-08-24T17:29:56.497Z,1.60
2022-08-24T17:32:23.882Z,1.17
2022-08-24T17:34:51.431Z,1.10
2022-08-24T17:37:19.244Z,1.08
2022-08-24T17:39:55.116Z,0.80
2022-08-24T17:42:49.107Z,0.95
2022-08-24T17:45:09.823Z,0.90
2022-08-24T17:47:36.942Z,1.20
2022-08-24T17:50:06.398Z,0.82
2022-08-24T17:52:33.614Z,1.05
2022-08-24T17:55:00.720Z,0.80
2022-08-24T17:57:28.430Z,1.05
2022-08-24T17:59:55.598Z,0.80
2022-08-24T18:02:22.836Z,1.10
2022-08-24T18:04:50.479Z,1.30
2022-08-24T18:07:30.596Z,0.98
2022-08-24T18:10:09.719Z,1.00
2022-08-24T18:12:36.980Z,0.70
2022-08-24T18:15:05.066Z,0.95
2022-08-24T18:17:44.328Z,0.90
2022-08-24T18:20:14.941Z,1.00
2022-08-24T18:22:44.950Z,0.70
2022-08-24T18:25:12.831Z,0.88
2022-08-24T18:27:41.079Z,0.85
2022-08-24T18:30:19.650Z,1.30
2022-08-24T18:32:49.517Z,0.85
2022-08-24T18:35:16.688Z,1.05
2022-08-24T18:37:43.952Z,1.08
2022-08-24T18:40:12.158Z,1.20
2022-08-24T18:42:48.307Z,1.85
2022-08-24T18:45:15.492Z,1.60
2022-08-24T18:47:42.550Z,0.88
2022-08-24T18:50:10.269Z,1.90
2022-08-24T18:52:42.540Z,2.08
2022-08-24T18:55:10.030Z,2.78
2022-08-24T18:57:37.061Z,1.63
2022-08-24T19:00:05.741Z,2.38
2022-08-24T19:02:35.427Z,2.35
2022-08-24T19:05:18.872Z,1.75
2022-08-24T19:07:49.160Z,1.90
2022-08-24T19:10:21.589Z,1.42
2022-08-24T19:15:34.601Z,2.30
2022-08-24T19:18:06.609Z,1.77
2022-08-24T19:20:35.502Z,1.40
2022-08-24T19:23:10.558Z,1.48
2022-08-24T19:25:39.998Z,1.88
2022-08-24T19:28:07.111Z,1.38
2022-08-24T19:30:34.935Z,1.27
2022-08-24T19:33:02.699Z,1.55
2022-08-24T19:35:31.583Z,1.90
2022-08-24T19:37:58.659Z,1.63
2022-08-24T19:40:25.790Z,1.35
2022-08-24T19:42:54.551Z,1.40
2022-08-24T19:45:45.019Z,1.40
2022-08-24T19:48:12.965Z,1.17
2022-08-24T19:50:40.569Z,1.42
2022-08-24T19:53:10.120Z,1.83
2022-08-24T19:55:37.289Z,2.08
2022-08-24T19:58:24.277Z,3.72
2022-08-24T20:01:03.248Z,4.38
2022-08-24T20:03:30.369Z,5.28
2022-08-24T20:05:57.562Z,6.82
2022-08-24T20:08:24.874Z,10.73
2022-08-24T20:10:55.931Z,11.68
2022-08-24T20:13:23.085Z,10.10
2022-08-24T20:15:50.378Z,9.63
2022-08-24T20:18:17.742Z,10.13
2022-08-24T20:20:44.870Z,11.13
2022-08-24T20:23:13.440Z,11.85
2022-08-24T20:25:41.066Z,11.52
2022-08-24T20:30:56.570Z,9.45
2022-08-24T20:33:24.803Z,5.78
2022-08-24T20:35:51.911Z,4.97
2022-08-24T20:38:21.440Z,4.38
2022-08-24T20:40:49.640Z,3.10
2022-08-24T20:43:16.737Z,2.75
2022-08-24T20:45:43.861Z,2.60
2022-08-24T20:48:13.529Z,2.65
2022-08-24T20:50:44.422Z,2.08
2022-08-24T20:53:11.769Z,1.70
2022-08-24T20:55:40.409Z,1.80
2022-08-24T20:58:09.017Z,1.73
2022-08-24T21:00:37.269Z,1.42
2022-08-24T21:03:04.827Z,1.92
2022-08-24T21:05:32.485Z,1.77
2022-08-24T21:07:59.588Z,2.15
2022-08-24T21:10:27.238Z,1.73
2022-08-24T21:12:55.281Z,1.80
2022-08-24T21:15:23.211Z,1.75
2022-08-24T21:17:50.681Z,1.85
2022-08-24T21:20:18.283Z,1.65
2022-08-24T21:22:48.374Z,1.45
2022-08-24T21:25:17.420Z,1.65
2022-08-24T21:27:46.893Z,1.60
2022-08-24T21:30:21.566Z,1.48
2022-08-24T21:33:08.013Z,1.60
2022-08-24T21:35:36.904Z,1.50
2022-08-24T21:38:05.405Z,1.50
2022-08-24T21:40:36.124Z,1.40
2022-08-24T21:43:09.326Z,1.63
2022-08-24T21:45:44.896Z,1.27
2022-08-24T21:48:12.604Z,1.67
2022-08-24T21:50:39.866Z,1.73
2022-08-24T21:53:07.238Z,2.20
2022-08-24T21:55:35.630Z,2.35
2022-08-24T21:58:02.911Z,1.83
2022-08-24T22:00:30.101Z,2.20
2022-08-24T22:07:10.399Z,1.83
2022-08-24T22:09:38.355Z,1.95
2022-08-24T22:12:06.725Z,1.85
2022-08-24T22:14:34.038Z,2.30
2022-08-24T22:17:02.332Z,1.92
2022-08-24T22:19:29.413Z,1.92
2022-08-24T22:21:56.436Z,2.05
2022-08-24T22:24:23.485Z,1.70
2022-08-24T22:26:50.514Z,1.90
2022-08-24T22:29:17.561Z,1.30
2022-08-24T22:31:45.546Z,1.85
2022-08-24T22:34:19.634Z,1.42
2022-08-24T22:36:49.087Z,1.40
2022-08-24T22:39:16.494Z,2.35
2022-08-24T22:41:44.174Z,1.88
2022-08-24T22:44:20.176Z,1.85
2022-08-24T22:46:59.858Z,2.15
2022-08-24T22:49:37.238Z,1.60
2022-08-24T22:52:05.834Z,2.83
2022-08-24T22:54:34.461Z,2.08
2022-08-24T22:57:02.376Z,2.22
2022-08-24T22:59:35.511Z,1.73
2022-08-24T23:02:06.290Z,1.63
2022-08-24T23:04:36.554Z,1.40
2022-08-24T23:07:06.290Z,1.83
2022-08-24T23:09:44.582Z,1.65
2022-08-24T23:12:15.887Z,1.73
2022-08-24T23:14:43.115Z,1.80
2022-08-24T23:17:11.349Z,1.75
2022-08-24T23:19:57.023Z,1.67
2022-08-24T23:22:24.107Z,1.75
2022-08-24T23:24:53.341Z,1.98
2022-08-24T23:27:20.809Z,1.73
2022-08-24T23:29:49.311Z,2.78
2022-08-24T23:32:18.341Z,1.98
2022-08-24T23:34:47.802Z,2.00
2022-08-24T23:37:17.176Z,2.08
2022-08-24T23:39:44.371Z,1.85
2022-08-24T23:42:12.070Z,2.00
2022-08-24T23:44:39.547Z,2.25
2022-08-24T23:47:07.019Z,1.70
2022-08-24T23:49:34.410Z,1.52
2022-08-24T23:52:02.238Z,2.10
2022-08-24T23:54:29.404Z,1.55
2022-08-24T23:56:57.403Z,1.67
2022-08-24T23:59:28.026Z,1.60
