createdAt,value
2018-06-11T00:01:43.262Z,99356.77
2018-06-11T00:04:12.013Z,99353.83
2018-06-11T00:06:40.725Z,99358.45
2018-06-11T00:09:09.629Z,99350.82
2018-06-11T00:11:38.358Z,99354.36
2018-06-11T00:14:07.111Z,99350.93
2018-06-11T00:16:35.853Z,99348.31
2018-06-11T00:19:04.542Z,99356.81
2018-06-11T00:21:33.250Z,99353.37
2018-06-11T00:24:01.994Z,99355.38
2018-06-11T00:26:30.709Z,99354.15
2018-06-11T00:28:59.402Z,99350.06
2018-06-11T00:31:28.173Z,99353.09
2018-06-11T00:33:56.881Z,99351.13
2018-06-11T00:36:25.572Z,99351.21
2018-06-11T00:38:54.284Z,99349.97
2018-06-11T00:41:22.989Z,99345.34
2018-06-11T00:43:51.683Z,99344.20
2018-06-11T00:46:20.431Z,99344.38
2018-06-11T00:48:49.267Z,99346.58
2018-06-11T00:51:18.160Z,99340.92
2018-06-11T00:53:46.902Z,99341.27
2018-06-11T00:56:15.579Z,99339.02
2018-06-11T00:58:44.272Z,99339.64
2018-06-11T01:01:13.014Z,99341.05
2018-06-11T01:03:41.744Z,99344.39
2018-06-11T01:06:10.454Z,99351.48
2018-06-11T01:08:39.169Z,99342.33
2018-06-11T01:11:07.854Z,99348.38
2018-06-11T01:13:36.551Z,99344.63
2018-06-11T01:16:05.306Z,99342.23
2018-06-11T01:18:34.010Z,99342.48
2018-06-11T01:21:02.703Z,99333.98
2018-06-11T01:23:31.471Z,99337.83
2018-06-11T01:26:00.187Z,99345.69
2018-06-11T01:28:28.919Z,99344.08
2018-06-11T01:30:57.781Z,99347.14
2018-06-11T01:33:26.483Z,99345.81
2018-06-11T01:35:55.186Z,99345.61
2018-06-11T01:38:23.926Z,99341.03
2018-06-11T01:40:52.646Z,99343.80
2018-06-11T01:43:21.356Z,99342.16
2018-06-11T01:45:50.093Z,99342.47
2018-06-11T01:48:18.860Z,99347.63
2018-06-11T01:50:47.638Z,99343.84
2018-06-11T01:53:16.372Z,99345.42
2018-06-11T01:55:45.068Z,99343.25
2018-06-11T01:58:13.759Z,99346.25
2018-06-11T02:00:42.555Z,99347.59
2018-06-11T02:03:11.456Z,99346.99
2018-06-11T02:05:40.251Z,99348.06
2018-06-11T02:08:08.977Z,99344.85
2018-06-11T02:10:37.676Z,99348.73
2018-06-11T02:13:06.599Z,99346.89
2018-06-11T02:15:35.329Z,99349.06
2018-06-11T02:18:04.086Z,99357.80
2018-06-11T02:20:32.830Z,99359.98
2018-06-11T02:23:01.570Z,99367.86
2018-06-11T02:25:30.273Z,99373.27
2018-06-11T02:27:59.106Z,99374.04
2018-06-11T02:30:27.844Z,99370.27
2018-06-11T02:32:56.554Z,99376.28
2018-06-11T02:35:25.269Z,99377.59
2018-06-11T02:37:53.994Z,99385.20
2018-06-11T02:40:22.699Z,99383.24
2018-06-11T02:42:51.395Z,99381.94
2018-06-11T02:45:20.150Z,99385.19
2018-06-11T02:47:48.853Z,99385.99
2018-06-11T02:50:17.565Z,99385.19
2018-06-11T02:52:46.343Z,99383.54
2018-06-11T02:55:15.040Z,99381.63
2018-06-11T02:57:43.730Z,99381.09
2018-06-11T03:00:12.483Z,99380.02
2018-06-11T03:02:41.357Z,99390.63
2018-06-11T03:05:10.058Z,99388.99
2018-06-11T03:07:39.001Z,99391.41
2018-06-11T03:10:07.833Z,99393.55
2018-06-11T03:12:36.545Z,99394.39
2018-06-11T03:15:05.266Z,99389.16
2018-06-11T03:17:33.949Z,99392.13
2018-06-11T03:20:02.635Z,99392.11
2018-06-11T03:22:31.379Z,99386.39
2018-06-11T03:25:00.177Z,99390.19
2018-06-11T03:27:28.872Z,99389.06
2018-06-11T03:29:57.597Z,99393.30
2018-06-11T03:32:26.282Z,99391.13
2018-06-11T03:34:54.984Z,99389.84
2018-06-11T03:37:23.743Z,99385.02
2018-06-11T03:39:52.440Z,99383.75
2018-06-11T03:42:21.166Z,99389.69
2018-06-11T03:44:49.910Z,99392.27
2018-06-11T03:47:18.626Z,99392.27
2018-06-11T03:49:47.456Z,99389.06
2018-06-11T03:52:16.273Z,99388.92
2018-06-11T03:54:44.980Z,99388.17
2018-06-11T03:57:13.675Z,99396.84
2018-06-11T03:59:42.497Z,99403.34
2018-06-11T04:02:11.562Z,99399.17
2018-06-11T04:04:40.297Z,99396.63
2018-06-11T04:07:09.052Z,99406.24
2018-06-11T04:09:37.753Z,99401.73
2018-06-11T04:12:06.452Z,99404.64
2018-06-11T04:14:35.265Z,99400.25
2018-06-11T04:17:04.275Z,99406.78
2018-06-11T04:19:33.000Z,99403.48
2018-06-11T04:22:01.738Z,99396.28
2018-06-11T04:24:30.489Z,99396.17
2018-06-11T04:26:59.218Z,99392.91
2018-06-11T04:29:27.956Z,99398.04
2018-06-11T04:31:56.657Z,99393.64
2018-06-11T04:34:25.382Z,99395.86
2018-06-11T04:36:54.258Z,99397.39
2018-06-11T04:39:22.979Z,99395.25
2018-06-11T04:41:51.670Z,99400.88
2018-06-11T04:44:20.473Z,99395.98
2018-06-11T04:46:49.195Z,99397.17
2018-06-11T04:49:17.913Z,99397.92
2018-06-11T04:51:46.715Z,99398.40
2018-06-11T04:54:15.576Z,99401.22
2018-06-11T04:56:44.322Z,99396.65
2018-06-11T04:59:13.292Z,99403.84
2018-06-11T05:01:42.044Z,99407.63
2018-06-11T05:04:10.787Z,99411.64
2018-06-11T05:06:39.546Z,99408.99
2018-06-11T05:09:08.311Z,99408.42
2018-06-11T05:11:37.008Z,99407.52
2018-06-11T05:14:05.730Z,99407.61
2018-06-11T05:16:34.421Z,99414.52
2018-06-11T05:19:03.121Z,99425.34
2018-06-11T05:21:31.882Z,99433.26
2018-06-11T05:24:00.603Z,99431.64
2018-06-11T05:26:29.317Z,99436.34
2018-06-11T05:28:58.057Z,99438.35
2018-06-11T05:31:26.802Z,99441.59
2018-06-11T05:33:55.529Z,99442.92
2018-06-11T05:36:24.285Z,99440.19
2018-06-11T05:38:52.986Z,99434.32
2018-06-11T05:41:21.703Z,99435.78
2018-06-11T05:43:50.445Z,99437.63
2018-06-11T05:46:19.162Z,99433.52
2018-06-11T05:48:48.010Z,99442.67
2018-06-11T05:51:16.867Z,99446.66
2018-06-11T05:53:45.609Z,99446.23
2018-06-11T05:56:14.295Z,99446.47
2018-06-11T05:58:43.017Z,99442.03
2018-06-11T06:01:11.809Z,99452.08
2018-06-11T06:03:40.559Z,99446.73
2018-06-11T06:06:09.311Z,99449.85
2018-06-11T06:08:38.075Z,99442.86
2018-06-11T06:11:06.766Z,99450.34
2018-06-11T06:13:35.532Z,99461.00
2018-06-11T06:16:04.272Z,99459.27
2018-06-11T06:18:32.981Z,99458.81
2018-06-11T06:21:01.714Z,99453.49
2018-06-11T06:23:30.417Z,99449.72
2018-06-11T06:25:59.126Z,99448.48
2018-06-11T06:28:27.869Z,99448.70
2018-06-11T06:30:56.578Z,99454.72
2018-06-11T06:33:25.277Z,99452.14
2018-06-11T06:35:54.026Z,99457.08
2018-06-11T06:38:22.721Z,99447.05
2018-06-11T06:40:51.627Z,99455.09
2018-06-11T06:43:20.387Z,99453.25
2018-06-11T06:45:49.091Z,99453.18
2018-06-11T06:48:17.794Z,99449.39
2018-06-11T06:50:46.554Z,99450.20
2018-06-11T06:53:15.269Z,99456.20
2018-06-11T06:55:43.970Z,99438.40
2018-06-11T06:58:12.690Z,99438.27
2018-06-11T07:00:41.418Z,99435.23
2018-06-11T07:03:10.159Z,99429.37
2018-06-11T07:05:38.907Z,99435.20
2018-06-11T07:08:07.655Z,99433.42
2018-06-11T07:10:36.368Z,99431.31
2018-06-11T07:13:05.113Z,99421.50
2018-06-11T07:15:33.843Z,99425.84
2018-06-11T07:18:02.579Z,99421.33
2018-06-11T07:20:31.355Z,99421.02
2018-06-11T07:23:00.086Z,99423.70
2018-06-11T07:25:28.795Z,99424.64
2018-06-11T07:27:57.547Z,99426.36
2018-06-11T07:30:26.276Z,99416.39
2018-06-11T07:32:55.014Z,99427.36
2018-06-11T07:35:23.762Z,99417.67
2018-06-11T07:37:52.538Z,99421.62
2018-06-11T07:40:21.267Z,99415.98
2018-06-11T07:42:50.016Z,99420.01
2018-06-11T07:45:18.731Z,99421.89
2018-06-11T07:47:47.437Z,99415.02
2018-06-11T07:50:17.141Z,99413.07
2018-06-11T07:52:45.849Z,99408.30
2018-06-11T07:55:14.553Z,99411.86
2018-06-11T07:57:43.279Z,99407.69
2018-06-11T08:00:11.979Z,99407.29
2018-06-11T08:02:40.669Z,99405.72
2018-06-11T08:05:09.396Z,99401.58
2018-06-11T08:07:38.216Z,99396.42
2018-06-11T08:10:06.916Z,99392.63
2018-06-11T08:12:35.699Z,99401.80
2018-06-11T08:15:04.408Z,99405.98
2018-06-11T08:17:33.090Z,99401.42
2018-06-11T08:20:01.818Z,99404.79
2018-06-11T08:22:30.529Z,99403.17
2018-06-11T08:24:59.330Z,99403.00
2018-06-11T08:27:28.113Z,99397.26
2018-06-11T08:29:56.805Z,99399.05
2018-06-11T08:32:25.882Z,99400.60
2018-06-11T08:34:54.653Z,99397.67
2018-06-11T08:37:23.379Z,99398.69
2018-06-11T08:39:52.295Z,99403.20
2018-06-11T08:42:21.043Z,99399.02
2018-06-11T08:44:49.760Z,99400.20
2018-06-11T08:47:18.444Z,99399.65
2018-06-11T08:49:47.184Z,99401.15
2018-06-11T08:52:16.795Z,99404.45
2018-06-11T08:54:45.511Z,99402.23
2018-06-11T08:57:14.289Z,99402.27
2018-06-11T08:59:43.036Z,99400.63
2018-06-11T09:02:11.759Z,99396.25
2018-06-11T09:04:40.491Z,99398.35
2018-06-11T09:07:09.225Z,99397.36
2018-06-11T09:09:37.917Z,99393.45
2018-06-11T09:12:06.628Z,99393.92
2018-06-11T09:14:35.326Z,99390.12
2018-06-11T09:17:04.033Z,99383.42
2018-06-11T09:19:32.749Z,99379.08
2018-06-11T09:22:01.434Z,99388.84
2018-06-11T09:24:30.134Z,99388.46
2018-06-11T09:26:58.930Z,99387.03
2018-06-11T09:29:27.667Z,99393.95
2018-06-11T09:31:56.373Z,99389.12
2018-06-11T09:34:25.098Z,99377.88
2018-06-11T09:36:53.790Z,99382.99
2018-06-11T09:39:22.497Z,99378.05
2018-06-11T09:41:51.221Z,99377.55
2018-06-11T09:44:19.913Z,99387.67
2018-06-11T09:46:48.610Z,99377.38
2018-06-11T09:49:17.401Z,99377.49
2018-06-11T09:51:46.061Z,99378.03
2018-06-11T09:54:14.761Z,99371.05
2018-06-11T09:56:43.488Z,99372.59
2018-06-11T09:59:12.202Z,99369.56
2018-06-11T10:01:40.995Z,99369.89
2018-06-11T10:04:09.747Z,99369.67
2018-06-11T10:06:38.457Z,99366.38
2018-06-11T10:09:08.834Z,99363.51
2018-06-11T10:11:37.583Z,99362.66
2018-06-11T10:14:06.573Z,99363.75
2018-06-11T10:16:35.288Z,99358.70
2018-06-11T10:19:04.119Z,99348.69
2018-06-11T10:21:32.915Z,99344.09
2018-06-11T10:24:01.679Z,99353.27
2018-06-11T10:26:30.410Z,99348.94
2018-06-11T10:28:59.214Z,99348.33
2018-06-11T10:31:28.049Z,99345.30
2018-06-11T10:33:56.790Z,99345.96
2018-06-11T10:36:25.497Z,99337.97
2018-06-11T10:38:54.207Z,99342.66
2018-06-11T10:41:22.950Z,99342.55
2018-06-11T10:43:51.653Z,99341.36
2018-06-11T10:46:20.361Z,99342.73
2018-06-11T10:48:49.102Z,99331.69
2018-06-11T10:51:17.813Z,99335.18
2018-06-11T10:53:46.508Z,99330.13
2018-06-11T10:56:15.245Z,99330.42
2018-06-11T10:58:43.945Z,99324.10
2018-06-11T11:01:12.652Z,99318.86
2018-06-11T11:03:41.390Z,99318.84
2018-06-11T11:06:10.078Z,99322.59
2018-06-11T11:08:38.765Z,99315.34
2018-06-11T11:11:07.569Z,99305.11
2018-06-11T11:13:36.301Z,99314.58
2018-06-11T11:16:04.989Z,99309.83
2018-06-11T11:18:33.758Z,99302.77
2018-06-11T11:21:02.484Z,99303.68
2018-06-11T11:23:31.181Z,99303.20
2018-06-11T11:25:59.926Z,99304.84
2018-06-11T11:28:28.713Z,99295.72
2018-06-11T11:30:57.413Z,99302.94
2018-06-11T11:33:26.167Z,99301.02
2018-06-11T11:35:55.055Z,99298.70
2018-06-11T11:38:23.763Z,99308.02
2018-06-11T11:40:52.511Z,99299.58
2018-06-11T11:43:21.222Z,99294.27
2018-06-11T11:45:49.933Z,99296.72
2018-06-11T11:48:18.675Z,99291.13
2018-06-11T11:50:47.362Z,99290.81
2018-06-11T11:53:16.080Z,99291.95
2018-06-11T11:55:44.831Z,99286.56
2018-06-11T11:58:13.559Z,99281.70
2018-06-11T12:00:42.277Z,99274.95
2018-06-11T12:03:11.015Z,99275.34
2018-06-11T12:05:39.738Z,99274.73
2018-06-11T12:08:08.451Z,99268.42
2018-06-11T12:10:37.197Z,99275.09
2018-06-11T12:13:05.923Z,99269.81
2018-06-11T12:15:34.670Z,99273.50
2018-06-11T12:18:03.423Z,99265.00
2018-06-11T12:20:32.121Z,99259.97
2018-06-11T12:23:00.821Z,99256.66
2018-06-11T12:25:29.542Z,99255.16
2018-06-11T12:27:58.350Z,99260.48
2018-06-11T12:30:27.030Z,99244.38
2018-06-11T12:32:55.758Z,99244.59
2018-06-11T12:35:24.445Z,99242.76
2018-06-11T12:37:53.138Z,99238.27
2018-06-11T12:40:21.971Z,99231.52
2018-06-11T12:42:50.665Z,99239.08
2018-06-11T12:45:19.367Z,99236.84
2018-06-11T12:47:48.094Z,99228.53
2018-06-11T12:50:16.813Z,99228.44
2018-06-11T12:52:45.535Z,99227.86
2018-06-11T12:55:14.292Z,99221.86
2018-06-11T12:57:42.990Z,99220.89
2018-06-11T13:00:11.742Z,99221.04
2018-06-11T13:02:40.566Z,99222.63
2018-06-11T13:05:09.267Z,99224.86
2018-06-11T13:07:37.982Z,99219.84
2018-06-11T13:10:06.726Z,99221.36
2018-06-11T13:12:35.452Z,99208.63
2018-06-11T13:15:04.180Z,99217.54
2018-06-11T13:17:32.918Z,99218.67
2018-06-11T13:20:01.643Z,99215.59
2018-06-11T13:22:30.478Z,99212.88
2018-06-11T13:24:59.216Z,99215.94
2018-06-11T13:27:27.931Z,99214.84
2018-06-11T13:29:56.657Z,99216.58
2018-06-11T13:32:25.399Z,99213.29
2018-06-11T13:34:54.193Z,99209.42
2018-06-11T13:37:22.893Z,99202.61
2018-06-11T13:39:51.629Z,99207.61
2018-06-11T13:42:20.338Z,99202.48
2018-06-11T13:44:49.042Z,99201.09
2018-06-11T13:47:17.786Z,99197.19
2018-06-11T13:49:46.500Z,99196.80
2018-06-11T13:52:15.236Z,99194.74
2018-06-11T13:54:43.989Z,99192.56
2018-06-11T13:57:12.714Z,99191.35
2018-06-11T13:59:41.397Z,99183.89
2018-06-11T14:02:10.143Z,99189.77
2018-06-11T14:04:38.849Z,99188.34
2018-06-11T14:07:07.560Z,99185.54
2018-06-11T14:09:36.303Z,99187.46
2018-06-11T14:12:05.164Z,99176.73
2018-06-11T14:14:33.877Z,99185.64
2018-06-11T14:17:02.684Z,99181.80
2018-06-11T14:19:31.386Z,99183.87
2018-06-11T14:22:00.249Z,99183.55
2018-06-11T14:24:29.006Z,99174.75
2018-06-11T14:26:57.738Z,99171.41
2018-06-11T14:29:26.460Z,99171.97
2018-06-11T14:31:55.211Z,99167.58
2018-06-11T14:34:23.925Z,99170.11
2018-06-11T14:36:52.643Z,99167.48
2018-06-11T14:39:21.405Z,99170.73
2018-06-11T14:41:50.102Z,99167.17
2018-06-11T14:44:18.837Z,99163.78
2018-06-11T14:46:47.621Z,99166.59
2018-06-11T14:49:16.310Z,99168.38
2018-06-11T14:51:45.049Z,99168.31
2018-06-11T14:54:13.790Z,99161.97
2018-06-11T14:56:42.524Z,99160.28
2018-06-11T14:59:11.391Z,99164.13
2018-06-11T15:01:40.119Z,99148.92
2018-06-11T15:04:08.852Z,99149.19
2018-06-11T15:06:37.552Z,99148.44
2018-06-11T15:09:07.856Z,99154.47
2018-06-11T15:11:36.576Z,99146.05
2018-06-11T15:14:05.576Z,99145.91
2018-06-11T15:16:34.395Z,99139.20
2018-06-11T15:19:03.143Z,99146.05
2018-06-11T15:21:31.847Z,99151.12
2018-06-11T15:24:00.577Z,99143.69
2018-06-11T15:26:29.274Z,99146.14
2018-06-11T15:28:57.982Z,99146.63
2018-06-11T15:31:26.726Z,99150.98
2018-06-11T15:33:55.537Z,99148.33
2018-06-11T15:36:24.252Z,99143.09
2018-06-11T15:38:53.056Z,99140.05
2018-06-11T15:41:26.861Z,99153.22
2018-06-11T15:43:55.972Z,99157.61
2018-06-11T15:46:24.691Z,99147.25
2018-06-11T15:48:53.418Z,99143.48
2018-06-11T15:51:22.173Z,99143.23
2018-06-11T15:53:51.079Z,99134.80
2018-06-11T15:56:19.839Z,99139.76
2018-06-11T15:58:49.001Z,99139.59
2018-06-11T16:01:17.935Z,99144.05
2018-06-11T16:03:46.935Z,99143.84
2018-06-11T16:06:15.809Z,99138.28
2018-06-11T16:08:44.538Z,99143.49
2018-06-11T16:11:13.817Z,99139.36
2018-06-11T16:13:42.575Z,99139.66
2018-06-11T16:16:11.302Z,99138.98
2018-06-11T16:18:40.032Z,99142.34
2018-06-11T16:21:08.819Z,99141.84
2018-06-11T16:23:37.745Z,99133.41
2018-06-11T16:26:06.909Z,99135.70
2018-06-11T16:28:35.714Z,99138.05
2018-06-11T16:31:04.495Z,99138.20
2018-06-11T16:33:33.227Z,99138.86
2018-06-11T16:36:01.994Z,99138.63
2018-06-11T16:38:30.861Z,99140.37
2018-06-11T16:40:59.575Z,99139.28
2018-06-11T16:43:28.529Z,99138.98
2018-06-11T16:45:57.321Z,99135.84
2018-06-11T16:48:26.066Z,99135.20
2018-06-11T16:50:55.286Z,99131.00
2018-06-11T16:53:24.129Z,99134.83
2018-06-11T16:55:52.892Z,99130.05
2018-06-11T16:58:21.650Z,99132.49
2018-06-11T17:00:50.402Z,99127.38
2018-06-11T17:03:19.142Z,99131.67
2018-06-11T17:05:47.925Z,99127.17
2018-06-11T17:08:16.755Z,99134.07
2018-06-11T17:10:45.584Z,99133.22
2018-06-11T17:13:14.315Z,99138.71
2018-06-11T17:15:43.063Z,99136.23
2018-06-11T17:18:11.778Z,99141.80
2018-06-11T17:20:40.693Z,99144.15
2018-06-11T17:23:09.434Z,99148.88
2018-06-11T17:25:38.353Z,99147.50
2018-06-11T17:28:07.267Z,99144.88
2018-06-11T17:30:36.046Z,99146.23
2018-06-11T17:33:04.908Z,99149.78
2018-06-11T17:35:33.647Z,99152.41
2018-06-11T17:38:02.366Z,99156.84
2018-06-11T17:40:31.051Z,99158.16
2018-06-11T17:42:59.795Z,99152.04
2018-06-11T17:45:28.528Z,99157.38
2018-06-11T17:47:57.433Z,99161.08
2018-06-11T17:50:26.204Z,99160.72
2018-06-11T17:52:54.942Z,99157.67
2018-06-11T17:55:23.663Z,99158.38
2018-06-11T17:57:52.414Z,99160.70
2018-06-11T18:00:21.173Z,99166.59
2018-06-11T18:02:49.891Z,99167.42
2018-06-11T18:05:18.626Z,99176.72
2018-06-11T18:07:47.386Z,99182.53
2018-06-11T18:10:16.111Z,99179.57
2018-06-11T18:12:44.870Z,99181.78
2018-06-11T18:15:13.578Z,99185.16
2018-06-11T18:17:42.831Z,99187.73
2018-06-11T18:20:11.650Z,99176.75
2018-06-11T18:22:40.488Z,99183.00
2018-06-11T18:25:09.205Z,99184.92
2018-06-11T18:27:37.967Z,99192.09
2018-06-11T18:30:06.674Z,99188.61
2018-06-11T18:32:35.365Z,99199.70
2018-06-11T18:35:04.126Z,99190.39
2018-06-11T18:37:32.845Z,99197.25
2018-06-11T18:40:01.722Z,99202.59
2018-06-11T18:42:30.515Z,99200.25
2018-06-11T18:44:59.261Z,99205.80
2018-06-11T18:47:27.979Z,99210.81
2018-06-11T18:49:56.726Z,99220.09
2018-06-11T18:52:25.459Z,99219.06
2018-06-11T18:54:54.161Z,99216.80
2018-06-11T18:57:22.893Z,99222.59
2018-06-11T18:59:51.602Z,99225.81
2018-06-11T19:02:20.478Z,99222.00
2018-06-11T19:04:49.241Z,99221.23
2018-06-11T19:07:17.962Z,99233.16
2018-06-11T19:09:46.699Z,99241.77
2018-06-11T19:12:15.464Z,99241.17
2018-06-11T19:14:44.153Z,99243.18
2018-06-11T19:17:12.862Z,99243.38
2018-06-11T19:19:41.622Z,99242.59
2018-06-11T19:22:10.390Z,99244.94
2018-06-11T19:24:39.085Z,99238.97
2018-06-11T19:27:07.851Z,99239.55
2018-06-11T19:29:36.636Z,99245.98
2018-06-11T19:32:05.357Z,99249.95
2018-06-11T19:34:34.153Z,99251.39
2018-06-11T19:37:02.900Z,99253.01
2018-06-11T19:39:31.641Z,99258.16
2018-06-11T19:42:00.393Z,99254.20
2018-06-11T19:44:29.093Z,99257.75
2018-06-11T19:46:57.841Z,99255.08
2018-06-11T19:49:26.573Z,99259.05
2018-06-11T19:51:55.298Z,99262.25
2018-06-11T19:54:24.180Z,99262.80
2018-06-11T19:56:52.987Z,99260.08
2018-06-11T19:59:21.728Z,99259.50
2018-06-11T20:01:50.475Z,99255.81
2018-06-11T20:04:19.190Z,99257.16
2018-06-11T20:06:47.889Z,99254.32
2018-06-11T20:09:16.606Z,99255.20
2018-06-11T20:11:45.325Z,99256.71
2018-06-11T20:14:14.027Z,99260.84
2018-06-11T20:16:42.756Z,99257.62
2018-06-11T20:19:11.529Z,99261.90
2018-06-11T20:21:40.289Z,99257.94
2018-06-11T20:24:08.989Z,99266.74
2018-06-11T20:26:37.781Z,99261.23
2018-06-11T20:29:06.481Z,99223.30
2018-06-11T20:31:35.181Z,99269.52
2018-06-11T20:34:04.038Z,99262.14
2018-06-11T20:36:32.876Z,99269.85
2018-06-11T20:39:01.580Z,99264.02
2018-06-11T20:41:30.437Z,99267.33
2018-06-11T20:43:59.147Z,99274.14
2018-06-11T20:46:27.853Z,99272.80
2018-06-11T20:48:56.608Z,99279.59
2018-06-11T20:51:25.339Z,99282.71
2018-06-11T20:53:54.166Z,99280.02
2018-06-11T20:56:22.947Z,99280.34
2018-06-11T20:58:51.704Z,99279.45
2018-06-11T21:01:20.566Z,99278.75
2018-06-11T21:03:49.320Z,99279.05
2018-06-11T21:06:18.059Z,99272.64
2018-06-11T21:08:46.789Z,99277.63
2018-06-11T21:11:15.530Z,99275.83
2018-06-11T21:13:44.360Z,99274.06
2018-06-11T21:16:13.120Z,99276.45
2018-06-11T21:18:41.900Z,99280.20
2018-06-11T21:21:10.746Z,99278.61
2018-06-11T21:23:39.708Z,99277.53
2018-06-11T21:26:08.495Z,99269.66
2018-06-11T21:28:37.254Z,99273.12
2018-06-11T21:31:05.990Z,99273.68
2018-06-11T21:33:34.746Z,99267.83
2018-06-11T21:36:03.498Z,99271.08
2018-06-11T21:38:32.218Z,99268.72
2018-06-11T21:41:00.965Z,99260.75
2018-06-11T21:43:29.676Z,99257.13
2018-06-11T21:45:58.373Z,99279.42
2018-06-11T21:48:27.118Z,99268.36
2018-06-11T21:50:55.818Z,99273.01
2018-06-11T21:53:24.531Z,99273.81
2018-06-11T21:55:53.294Z,99259.60
2018-06-11T21:58:22.022Z,99259.47
2018-06-11T22:00:50.750Z,99263.67
2018-06-11T22:03:19.542Z,99268.19
2018-06-11T22:05:48.249Z,99267.98
2018-06-11T22:08:16.952Z,99262.23
2018-06-11T22:10:45.869Z,99256.30
2018-06-11T22:13:14.591Z,99261.92
2018-06-11T22:15:43.344Z,99260.94
2018-06-11T22:18:12.121Z,99261.34
2018-06-11T22:20:41.056Z,99260.23
2018-06-11T22:23:10.048Z,99260.29
2018-06-11T22:25:38.885Z,99260.47
2018-06-11T22:28:07.589Z,99251.26
2018-06-11T22:30:36.316Z,99258.22
2018-06-11T22:33:05.055Z,99251.41
2018-06-11T22:35:33.765Z,99255.34
2018-06-11T22:38:02.573Z,99249.79
2018-06-11T22:40:31.308Z,99250.39
2018-06-11T22:43:00.036Z,99250.16
2018-06-11T22:45:28.742Z,99252.16
2018-06-11T22:47:57.489Z,99246.80
2018-06-11T22:50:26.181Z,99242.60
2018-06-11T22:52:54.873Z,99244.72
2018-06-11T22:55:23.601Z,99246.08
2018-06-11T22:57:52.305Z,99240.31
2018-06-11T23:00:25.001Z,99242.78
2018-06-11T23:02:53.702Z,99236.84
2018-06-11T23:05:22.410Z,99239.95
2018-06-11T23:07:51.161Z,99241.61
2018-06-11T23:10:19.877Z,99236.41
2018-06-11T23:12:48.680Z,99242.46
2018-06-11T23:15:17.492Z,99232.71
2018-06-11T23:17:46.247Z,99236.55
2018-06-11T23:20:15.178Z,99238.27
2018-06-11T23:22:43.950Z,99234.19
2018-06-11T23:25:12.662Z,99238.54
2018-06-11T23:27:41.368Z,99231.33
2018-06-11T23:30:10.110Z,99231.53
2018-06-11T23:32:38.941Z,99230.01
2018-06-11T23:35:07.656Z,99228.84
2018-06-11T23:37:36.390Z,99223.41
2018-06-11T23:40:05.113Z,99228.09
2018-06-11T23:42:33.822Z,99218.02
2018-06-11T23:45:02.550Z,99222.60
2018-06-11T23:47:31.257Z,99218.77
2018-06-11T23:49:59.955Z,99218.33
2018-06-11T23:52:28.673Z,99211.10
2018-06-11T23:54:57.377Z,99211.73
2018-06-11T23:57:26.091Z,99213.42
2018-06-11T23:59:54.834Z,99204.52
