createdAt,value
2022-09-23T00:01:15.801Z,8.87
2022-09-23T00:03:47.267Z,8.73
2022-09-23T00:06:17.896Z,9.20
2022-09-23T00:08:46.752Z,8.87
2022-09-23T00:11:17.603Z,8.97
2022-09-23T00:13:48.895Z,10.10
2022-09-23T00:16:19.616Z,8.90
2022-09-23T00:18:50.639Z,8.37
2022-09-23T00:21:20.893Z,9.10
2022-09-23T00:23:50.010Z,9.77
2022-09-23T00:26:20.467Z,8.60
2022-09-23T00:28:49.529Z,9.50
2022-09-23T00:31:23.619Z,9.50
2022-09-23T00:33:56.991Z,8.87
2022-09-23T00:36:27.228Z,8.57
2022-09-23T00:38:56.283Z,10.37
2022-09-23T00:41:25.367Z,10.17
2022-09-23T00:43:55.614Z,10.23
2022-09-23T00:46:29.221Z,9.13
2022-09-23T00:49:02.913Z,8.37
2022-09-23T00:51:35.764Z,8.57
2022-09-23T00:54:05.484Z,8.60
2022-09-23T00:56:34.703Z,8.93
2022-09-23T00:59:03.604Z,8.80
2022-09-23T01:01:32.355Z,8.57
2022-09-23T01:04:02.386Z,9.10
2022-09-23T01:06:30.978Z,8.70
2022-09-23T01:08:59.739Z,7.80
2022-09-23T01:11:41.243Z,8.07
2022-09-23T01:14:28.474Z,9.40
2022-09-23T01:17:04.674Z,8.57
2022-09-23T01:20:24.425Z,8.70
2022-09-23T01:23:05.512Z,10.30
2022-09-23T01:25:52.078Z,8.33
2022-09-23T01:28:37.683Z,9.07
2022-09-23T01:31:14.818Z,8.77
2022-09-23T01:33:54.339Z,8.90
2022-09-23T01:36:28.035Z,7.87
2022-09-23T01:39:02.282Z,9.30
2022-09-23T01:41:48.173Z,8.93
2022-09-23T01:44:22.910Z,8.67
2022-09-23T01:46:56.049Z,8.60
2022-09-23T01:49:29.402Z,7.93
2022-09-23T01:52:02.027Z,9.37
2022-09-23T01:54:35.784Z,8.10
2022-09-23T01:57:10.793Z,8.60
2022-09-23T01:59:42.046Z,7.73
2022-09-23T02:02:17.109Z,9.30
2022-09-23T02:04:51.541Z,7.93
2022-09-23T02:07:25.785Z,8.10
2022-09-23T02:09:58.713Z,8.83
2022-09-23T02:12:31.038Z,7.80
2022-09-23T02:15:04.097Z,6.97
2022-09-23T02:17:39.633Z,8.60
2022-09-23T02:20:10.569Z,8.23
2022-09-23T02:22:42.414Z,8.00
2022-09-23T02:25:13.085Z,8.63
2022-09-23T02:27:47.388Z,7.93
2022-09-23T02:30:19.304Z,9.33
2022-09-23T02:32:55.976Z,8.40
2022-09-23T02:35:33.199Z,9.77
2022-09-23T02:38:12.045Z,7.60
2022-09-23T02:40:47.948Z,8.20
2022-09-23T02:43:25.532Z,11.27
2022-09-23T02:45:54.077Z,8.00
2022-09-23T02:48:28.426Z,10.67
2022-09-23T02:51:00.775Z,8.10
2022-09-23T02:53:29.714Z,8.70
2022-09-23T02:55:58.128Z,9.00
2022-09-23T02:58:26.873Z,9.37
2022-09-23T03:01:06.690Z,9.40
2022-09-23T03:03:44.803Z,8.67
2022-09-23T03:06:23.983Z,8.00
2022-09-23T03:08:58.239Z,9.00
2022-09-23T03:11:27.236Z,10.30
2022-09-23T03:14:17.584Z,11.37
2022-09-23T03:16:53.977Z,9.50
2022-09-23T03:19:32.477Z,8.33
2022-09-23T03:22:05.475Z,10.50
2022-09-23T03:24:36.279Z,9.10
2022-09-23T03:27:13.837Z,10.33
2022-09-23T03:29:45.601Z,9.70
2022-09-23T03:32:14.996Z,11.30
2022-09-23T03:34:49.366Z,10.43
2022-09-23T03:37:21.585Z,9.67
2022-09-23T03:39:53.682Z,10.63
2022-09-23T03:42:26.050Z,10.30
2022-09-23T03:44:57.234Z,8.70
2022-09-23T03:47:27.943Z,20.67
2022-09-23T03:49:57.975Z,12.57
2022-09-23T03:52:27.348Z,12.80
2022-09-23T03:54:55.866Z,10.97
2022-09-23T03:57:25.751Z,11.50
2022-09-23T03:59:54.710Z,10.77
2022-09-23T04:02:23.282Z,8.40
2022-09-23T04:04:51.775Z,9.83
2022-09-23T04:07:21.582Z,9.03
2022-09-23T04:09:50.137Z,9.43
2022-09-23T04:12:19.487Z,9.40
2022-09-23T04:14:48.251Z,10.00
2022-09-23T04:17:17.312Z,9.43
2022-09-23T04:19:46.087Z,9.07
2022-09-23T04:22:15.251Z,9.70
2022-09-23T04:24:45.050Z,9.27
2022-09-23T04:27:13.519Z,10.73
2022-09-23T04:29:41.974Z,22.20
2022-09-23T04:32:10.466Z,21.13
2022-09-23T04:34:38.865Z,23.27
2022-09-23T04:37:07.327Z,24.03
2022-09-23T04:39:35.782Z,16.50
2022-09-23T04:42:05.800Z,15.03
2022-09-23T04:44:34.880Z,16.57
2022-09-23T04:47:04.409Z,16.63
2022-09-23T04:49:33.768Z,14.20
2022-09-23T04:52:02.792Z,10.17
2022-09-23T04:54:31.326Z,11.00
2022-09-23T04:56:59.796Z,11.40
2022-09-23T04:59:30.174Z,10.33
2022-09-23T05:01:58.658Z,11.27
2022-09-23T05:04:27.398Z,11.83
2022-09-23T05:06:57.486Z,14.40
2022-09-23T05:09:29.393Z,14.40
2022-09-23T05:11:57.912Z,12.20
2022-09-23T05:14:26.392Z,11.83
2022-09-23T05:16:56.241Z,14.33
2022-09-23T05:19:24.711Z,13.80
2022-09-23T05:21:53.172Z,13.73
2022-09-23T05:24:24.463Z,14.00
2022-09-23T05:26:54.211Z,15.47
2022-09-23T05:29:22.591Z,14.90
2022-09-23T05:31:51.072Z,14.77
2022-09-23T05:34:21.123Z,15.93
2022-09-23T05:36:49.604Z,15.17
2022-09-23T05:39:18.071Z,16.20
2022-09-23T05:41:46.590Z,16.30
2022-09-23T05:44:15.037Z,14.30
2022-09-23T05:46:43.540Z,14.90
2022-09-23T05:49:12.067Z,11.80
2022-09-23T05:51:42.018Z,12.63
2022-09-23T05:54:10.726Z,13.50
2022-09-23T05:56:39.425Z,12.40
2022-09-23T05:59:08.135Z,10.67
2022-09-23T06:01:38.863Z,10.27
2022-09-23T06:04:09.244Z,22.87
2022-09-23T06:06:39.583Z,14.07
2022-09-23T06:09:11.763Z,10.10
2022-09-23T06:11:41.386Z,10.60
2022-09-23T06:14:13.927Z,10.03
2022-09-23T06:16:43.160Z,9.50
2022-09-23T06:19:11.682Z,8.93
2022-09-23T06:21:41.486Z,8.77
2022-09-23T06:24:16.359Z,9.63
2022-09-23T06:26:49.099Z,9.37
2022-09-23T06:29:18.197Z,9.20
2022-09-23T06:31:46.688Z,11.10
2022-09-23T06:34:16.232Z,11.03
2022-09-23T06:36:46.379Z,9.87
2022-09-23T06:39:16.938Z,10.27
2022-09-23T06:41:45.645Z,10.77
2022-09-23T06:44:14.416Z,10.87
2022-09-23T06:46:43.416Z,10.80
2022-09-23T06:49:12.955Z,11.53
2022-09-23T06:51:41.585Z,14.07
2022-09-23T06:54:11.079Z,11.10
2022-09-23T06:56:41.281Z,13.00
2022-09-23T06:59:13.080Z,10.87
2022-09-23T07:01:41.987Z,12.30
2022-09-23T07:04:14.042Z,11.83
2022-09-23T07:06:42.648Z,11.50
2022-09-23T07:09:11.593Z,12.40
2022-09-23T07:11:41.676Z,11.90
2022-09-23T07:14:10.357Z,12.80
2022-09-23T07:16:38.770Z,12.30
2022-09-23T07:19:07.389Z,11.43
2022-09-23T07:21:36.834Z,10.50
2022-09-23T07:24:05.921Z,12.20
2022-09-23T07:26:34.894Z,10.87
2022-09-23T07:29:05.563Z,10.87
2022-09-23T07:31:39.630Z,9.90
2022-09-23T07:34:11.673Z,8.93
2022-09-23T07:36:41.591Z,12.73
2022-09-23T07:39:11.070Z,11.93
2022-09-23T07:41:43.540Z,8.93
2022-09-23T07:44:13.609Z,9.57
2022-09-23T07:46:42.183Z,10.27
2022-09-23T07:49:10.845Z,9.67
2022-09-23T07:51:41.760Z,9.87
2022-09-23T07:54:14.019Z,9.63
2022-09-23T07:56:43.479Z,9.40
2022-09-23T07:59:17.156Z,9.70
2022-09-23T08:01:47.824Z,8.80
2022-09-23T08:04:18.811Z,8.10
2022-09-23T08:06:49.178Z,8.73
2022-09-23T08:09:19.492Z,9.73
2022-09-23T08:11:48.447Z,9.80
2022-09-23T08:14:19.178Z,8.60
2022-09-23T08:16:48.158Z,7.87
2022-09-23T08:19:17.022Z,8.50
2022-09-23T08:21:47.512Z,7.43
2022-09-23T08:24:18.049Z,9.33
2022-09-23T08:26:47.681Z,8.10
2022-09-23T08:29:19.261Z,7.77
2022-09-23T08:31:49.507Z,7.80
2022-09-23T08:34:19.160Z,7.87
2022-09-23T08:36:48.036Z,9.03
2022-09-23T08:39:17.618Z,8.80
2022-09-23T08:41:58.425Z,9.67
2022-09-23T08:44:33.205Z,8.50
2022-09-23T08:47:12.032Z,8.37
2022-09-23T08:49:48.818Z,7.47
2022-09-23T08:52:25.483Z,7.70
2022-09-23T08:54:55.591Z,7.30
2022-09-23T08:57:35.467Z,6.97
2022-09-23T09:00:07.029Z,6.70
2022-09-23T09:02:37.284Z,7.00
2022-09-23T09:05:10.050Z,7.83
2022-09-23T09:07:42.106Z,7.40
2022-09-23T09:10:18.145Z,7.47
2022-09-23T09:12:49.036Z,6.80
2022-09-23T09:15:24.734Z,7.23
2022-09-23T09:18:01.246Z,6.30
2022-09-23T09:20:39.319Z,6.77
2022-09-23T09:23:21.057Z,5.87
2022-09-23T09:25:51.873Z,5.90
2022-09-23T09:28:24.667Z,5.60
2022-09-23T09:30:57.672Z,6.73
2022-09-23T09:33:32.332Z,5.03
2022-09-23T09:36:12.921Z,6.37
2022-09-23T09:38:41.447Z,6.10
2022-09-23T09:41:16.976Z,6.70
2022-09-23T09:43:52.379Z,6.87
2022-09-23T09:46:37.452Z,6.83
2022-09-23T09:49:12.973Z,7.07
2022-09-23T09:51:42.082Z,6.10
2022-09-23T09:54:24.666Z,5.87
2022-09-23T09:56:54.092Z,6.67
2022-09-23T09:59:29.191Z,6.20
2022-09-23T10:02:26.102Z,5.67
2022-09-23T10:05:01.047Z,5.67
2022-09-23T10:07:31.903Z,4.27
2022-09-23T10:10:22.474Z,4.60
2022-09-23T10:13:16.240Z,4.10
2022-09-23T10:15:45.888Z,4.97
2022-09-23T10:18:21.242Z,3.47
2022-09-23T10:20:50.586Z,3.13
2022-09-23T10:23:25.303Z,3.20
2022-09-23T10:25:58.311Z,2.30
2022-09-23T10:28:50.239Z,2.63
2022-09-23T10:31:25.331Z,2.70
2022-09-23T10:33:57.312Z,2.20
2022-09-23T10:36:25.967Z,2.67
2022-09-23T10:39:18.645Z,2.57
2022-09-23T10:42:21.376Z,2.63
2022-09-23T10:45:20.948Z,3.10
2022-09-23T10:47:57.887Z,2.30
2022-09-23T10:50:38.900Z,2.70
2022-09-23T10:53:19.395Z,1.90
2022-09-23T10:56:05.673Z,2.33
2022-09-23T10:58:51.518Z,2.67
2022-09-23T11:01:35.726Z,2.93
2022-09-23T11:04:34.042Z,2.60
2022-09-23T11:07:14.113Z,2.50
2022-09-23T11:09:53.964Z,2.63
2022-09-23T11:12:32.260Z,2.80
2022-09-23T11:15:16.493Z,2.67
2022-09-23T11:18:17.696Z,2.03
2022-09-23T11:20:55.640Z,2.93
2022-09-23T11:23:55.226Z,2.20
2022-09-23T11:26:36.645Z,1.97
2022-09-23T11:29:56.398Z,1.77
2022-09-23T11:33:04.404Z,1.90
2022-09-23T11:35:39.000Z,2.07
2022-09-23T11:38:12.061Z,2.20
2022-09-23T11:40:46.498Z,1.60
2022-09-23T11:43:21.689Z,1.40
2022-09-23T11:45:56.486Z,1.80
2022-09-23T11:48:30.656Z,1.63
2022-09-23T11:51:03.509Z,1.63
2022-09-23T11:53:43.436Z,1.80
2022-09-23T11:56:33.912Z,2.10
2022-09-23T11:59:11.543Z,2.10
2022-09-23T12:01:46.644Z,1.80
2022-09-23T12:04:23.673Z,1.50
2022-09-23T12:06:56.468Z,1.83
2022-09-23T12:09:56.843Z,2.20
2022-09-23T12:12:27.313Z,1.80
2022-09-23T12:15:02.401Z,2.00
2022-09-23T12:17:50.477Z,1.73
2022-09-23T12:20:42.355Z,2.13
2022-09-23T12:23:24.249Z,2.67
2022-09-23T12:25:57.812Z,2.20
2022-09-23T12:28:31.282Z,2.20
2022-09-23T12:31:02.038Z,2.30
2022-09-23T12:33:32.676Z,1.77
2022-09-23T12:36:05.907Z,1.87
2022-09-23T12:38:37.140Z,1.80
2022-09-23T12:41:21.993Z,1.97
2022-09-23T12:43:55.368Z,1.77
2022-09-23T12:46:27.415Z,1.70
2022-09-23T12:49:03.960Z,1.90
2022-09-23T12:51:34.475Z,2.20
2022-09-23T12:54:25.295Z,2.00
2022-09-23T12:57:01.922Z,1.70
2022-09-23T12:59:53.589Z,1.97
2022-09-23T13:02:34.188Z,1.50
2022-09-23T13:05:38.167Z,1.97
2022-09-23T13:08:09.924Z,1.80
2022-09-23T13:10:45.070Z,2.50
2022-09-23T13:13:22.929Z,1.53
2022-09-23T13:15:53.621Z,2.03
2022-09-23T13:18:46.430Z,2.20
2022-09-23T13:21:47.407Z,4.03
2022-09-23T13:24:21.503Z,3.43
2022-09-23T13:26:53.783Z,2.40
2022-09-23T13:29:26.971Z,2.40
2022-09-23T13:31:58.044Z,4.30
2022-09-23T13:34:31.464Z,2.80
2022-09-23T13:37:22.018Z,2.10
2022-09-23T13:39:51.314Z,1.70
2022-09-23T13:42:27.658Z,2.37
2022-09-23T13:45:00.409Z,1.90
2022-09-23T13:47:31.137Z,1.70
2022-09-23T13:49:59.868Z,1.90
2022-09-23T13:52:32.497Z,2.27
2022-09-23T13:55:01.004Z,2.60
2022-09-23T13:57:31.275Z,2.10
2022-09-23T14:00:04.372Z,2.50
2022-09-23T14:02:32.942Z,2.50
2022-09-23T14:05:13.355Z,1.77
2022-09-23T14:07:43.406Z,2.30
2022-09-23T14:10:20.813Z,1.50
2022-09-23T14:12:50.554Z,2.10
2022-09-23T14:15:21.351Z,1.63
2022-09-23T14:17:52.045Z,1.70
2022-09-23T14:20:23.386Z,1.90
2022-09-23T14:23:07.238Z,2.00
2022-09-23T14:25:36.682Z,2.00
2022-09-23T14:28:05.818Z,2.30
2022-09-23T14:30:34.403Z,2.07
2022-09-23T14:33:08.551Z,1.63
2022-09-23T14:35:42.876Z,2.10
2022-09-23T14:38:30.988Z,1.90
2022-09-23T14:41:14.771Z,2.10
2022-09-23T14:43:49.985Z,2.20
2022-09-23T14:46:20.454Z,2.70
2022-09-23T14:49:02.243Z,2.07
2022-09-23T14:51:35.148Z,1.97
2022-09-23T14:54:25.566Z,2.13
2022-09-23T14:56:54.958Z,1.50
2022-09-23T14:59:28.338Z,1.90
2022-09-23T15:01:57.265Z,2.00
2022-09-23T15:04:34.997Z,2.13
2022-09-23T15:07:15.442Z,2.67
2022-09-23T15:09:46.802Z,1.73
2022-09-23T15:12:17.134Z,2.30
2022-09-23T15:14:49.510Z,1.57
2022-09-23T15:17:26.606Z,1.80
2022-09-23T15:19:58.483Z,2.93
2022-09-23T15:22:27.734Z,1.77
2022-09-23T15:25:15.744Z,1.90
2022-09-23T15:27:55.990Z,2.77
2022-09-23T15:30:24.953Z,1.90
2022-09-23T15:32:53.807Z,2.27
2022-09-23T15:35:25.601Z,2.30
2022-09-23T15:37:58.280Z,1.70
2022-09-23T15:40:30.129Z,1.70
2022-09-23T15:43:00.723Z,1.93
2022-09-23T15:45:33.192Z,1.90
2022-09-23T15:48:07.342Z,2.47
2022-09-23T15:50:36.642Z,2.20
2022-09-23T15:53:06.207Z,2.50
2022-09-23T15:55:36.142Z,2.00
2022-09-23T15:58:04.614Z,2.07
2022-09-23T16:00:34.138Z,1.80
2022-09-23T16:03:04.290Z,1.93
2022-09-23T16:05:37.770Z,1.80
2022-09-23T16:08:09.236Z,2.03
2022-09-23T16:10:39.892Z,2.30
2022-09-23T16:13:12.075Z,3.03
2022-09-23T16:15:41.201Z,2.37
2022-09-23T16:18:11.444Z,7.30
2022-09-23T16:20:41.928Z,2.57
2022-09-23T16:23:33.958Z,2.27
2022-09-23T16:26:08.309Z,2.50
2022-09-23T16:28:37.063Z,2.80
2022-09-23T16:31:05.920Z,5.50
2022-09-23T16:33:34.635Z,4.20
2022-09-23T16:36:03.377Z,3.37
2022-09-23T16:38:32.654Z,3.40
2022-09-23T16:41:01.425Z,3.93
2022-09-23T16:43:39.498Z,4.20
2022-09-23T16:46:08.981Z,4.20
2022-09-23T16:48:40.383Z,5.93
2022-09-23T16:51:09.583Z,11.60
2022-09-23T16:53:39.222Z,6.40
2022-09-23T16:56:09.553Z,3.40
2022-09-23T16:58:40.337Z,2.77
2022-09-23T17:01:30.963Z,2.40
2022-09-23T17:03:59.397Z,3.60
2022-09-23T17:06:29.010Z,2.67
2022-09-23T17:08:57.478Z,4.10
2022-09-23T17:11:25.881Z,7.53
2022-09-23T17:13:55.743Z,7.90
2022-09-23T17:16:26.360Z,12.97
2022-09-23T17:18:55.980Z,15.20
2022-09-23T17:21:26.452Z,13.93
2022-09-23T17:23:55.523Z,15.07
2022-09-23T17:26:25.643Z,11.03
2022-09-23T17:28:58.892Z,12.23
2022-09-23T17:31:28.095Z,13.60
2022-09-23T17:33:56.741Z,9.93
2022-09-23T17:36:25.190Z,10.27
2022-09-23T17:38:54.475Z,8.80
2022-09-23T17:41:23.337Z,7.80
2022-09-23T17:43:58.607Z,8.40
2022-09-23T17:46:31.040Z,7.77
2022-09-23T17:48:59.996Z,5.93
2022-09-23T17:51:28.742Z,5.90
2022-09-23T17:53:57.748Z,5.90
2022-09-23T17:56:29.790Z,6.47
2022-09-23T17:59:02.685Z,7.60
2022-09-23T18:01:31.892Z,10.30
2022-09-23T18:04:02.360Z,10.10
2022-09-23T18:06:33.705Z,10.67
2022-09-23T18:09:04.236Z,10.40
2022-09-23T18:11:35.411Z,10.63
2022-09-23T18:14:08.445Z,10.20
2022-09-23T18:16:39.602Z,10.03
2022-09-23T18:19:11.782Z,8.50
2022-09-23T18:21:42.891Z,11.67
2022-09-23T18:27:00.795Z,11.10
2022-09-23T18:29:31.782Z,10.93
2022-09-23T18:32:01.627Z,14.90
2022-09-23T18:34:33.205Z,14.40
2022-09-23T18:37:02.471Z,15.30
2022-09-23T18:39:32.021Z,15.63
2022-09-23T18:42:02.968Z,15.00
2022-09-23T18:44:34.706Z,13.93
2022-09-23T18:47:05.183Z,16.10
2022-09-23T18:50:06.108Z,13.97
2022-09-23T18:52:34.580Z,14.20
2022-09-23T18:55:03.094Z,16.53
2022-09-23T18:57:31.584Z,17.60
2022-09-23T19:00:02.018Z,17.17
2022-09-23T19:02:32.726Z,16.77
2022-09-23T19:05:02.026Z,19.50
2022-09-23T19:07:30.539Z,19.80
2022-09-23T19:09:59.040Z,23.80
2022-09-23T19:12:27.523Z,21.37
2022-09-23T19:14:55.996Z,20.50
2022-09-23T19:17:25.849Z,17.20
2022-09-23T19:19:54.268Z,17.70
2022-09-23T19:22:22.723Z,17.07
2022-09-23T19:24:51.136Z,88.27
2022-09-23T19:27:19.642Z,25.80
2022-09-23T19:29:48.089Z,19.63
2022-09-23T19:32:16.673Z,14.57
2022-09-23T19:34:46.466Z,15.53
2022-09-23T19:37:16.563Z,14.93
2022-09-23T19:39:45.891Z,16.50
2022-09-23T19:42:14.375Z,16.37
2022-09-23T19:44:42.867Z,18.53
2022-09-23T19:47:15.579Z,19.30
2022-09-23T19:49:45.670Z,20.00
2022-09-23T19:52:14.188Z,22.07
2022-09-23T19:54:42.647Z,21.00
2022-09-23T19:57:11.054Z,21.47
2022-09-23T19:59:40.135Z,23.53
2022-09-23T20:02:09.976Z,26.80
2022-09-23T20:04:38.623Z,24.13
2022-09-23T20:07:09.041Z,24.50
2022-09-23T20:09:37.533Z,26.60
2022-09-23T20:12:06.143Z,24.60
2022-09-23T20:14:34.650Z,26.20
2022-09-23T20:17:03.173Z,23.63
2022-09-23T20:19:31.660Z,24.20
2022-09-23T20:22:17.753Z,30.10
2022-09-23T20:24:47.550Z,34.23
2022-09-23T20:27:15.532Z,30.07
2022-09-23T20:29:44.052Z,30.53
2022-09-23T20:32:12.659Z,29.10
2022-09-23T20:34:46.634Z,25.17
2022-09-23T20:37:17.495Z,30.90
2022-09-23T20:39:48.563Z,26.73
2022-09-23T20:42:17.961Z,24.20
2022-09-23T20:44:47.447Z,23.97
2022-09-23T20:47:17.966Z,23.40
2022-09-23T20:49:48.918Z,29.07
2022-09-23T20:52:20.315Z,23.00
2022-09-23T20:54:51.622Z,22.93
2022-09-23T20:57:21.429Z,24.80
2022-09-23T20:59:49.885Z,25.87
2022-09-23T21:02:18.424Z,25.17
2022-09-23T21:04:46.990Z,24.87
2022-09-23T21:07:15.496Z,22.67
2022-09-23T21:09:43.962Z,21.50
2022-09-23T21:12:13.897Z,22.57
2022-09-23T21:14:42.385Z,21.50
2022-09-23T21:17:10.856Z,24.07
2022-09-23T21:19:40.027Z,21.63
2022-09-23T21:22:09.191Z,21.60
2022-09-23T21:25:21.410Z,20.80
2022-09-23T21:27:28.183Z,21.33
2022-09-23T21:29:56.627Z,20.70
2022-09-23T21:32:25.119Z,20.67
2022-09-23T21:34:53.634Z,21.93
2022-09-23T21:37:22.505Z,20.90
2022-09-23T21:40:11.952Z,22.00
2022-09-23T21:42:42.085Z,20.13
2022-09-23T21:45:11.464Z,21.20
2022-09-23T21:47:42.138Z,22.30
2022-09-23T21:50:11.000Z,21.70
2022-09-23T21:52:39.480Z,21.90
2022-09-23T21:55:08.714Z,22.77
2022-09-23T21:57:37.659Z,22.60
2022-09-23T22:00:09.777Z,21.93
2022-09-23T22:02:39.892Z,20.17
2022-09-23T22:05:09.037Z,20.30
2022-09-23T22:07:38.850Z,22.20
2022-09-23T22:10:08.206Z,20.77
2022-09-23T22:12:36.766Z,21.83
2022-09-23T22:15:07.707Z,21.63
2022-09-23T22:17:36.191Z,22.43
2022-09-23T22:20:05.063Z,18.23
2022-09-23T22:22:33.567Z,20.03
2022-09-23T22:25:02.076Z,18.67
2022-09-23T22:27:30.587Z,16.10
2022-09-23T22:30:16.686Z,17.13
2022-09-23T22:32:52.909Z,16.67
2022-09-23T22:35:23.585Z,15.70
2022-09-23T22:37:52.070Z,17.00
2022-09-23T22:40:20.890Z,15.03
2022-09-23T22:42:49.747Z,15.47
2022-09-23T22:45:18.362Z,15.40
2022-09-23T22:47:48.853Z,15.63
2022-09-23T22:50:17.504Z,15.93
2022-09-23T22:52:45.991Z,16.30
2022-09-23T22:55:14.795Z,16.43
2022-09-23T22:57:43.286Z,16.63
2022-09-23T23:00:13.350Z,14.73
2022-09-23T23:02:42.575Z,15.93
2022-09-23T23:05:14.549Z,13.77
2022-09-23T23:07:43.036Z,15.77
2022-09-23T23:10:11.716Z,14.03
2022-09-23T23:12:40.395Z,13.83
2022-09-23T23:15:12.334Z,15.07
2022-09-23T23:17:43.606Z,16.30
2022-09-23T23:20:13.625Z,15.77
2022-09-23T23:22:42.202Z,17.30
2022-09-23T23:25:10.954Z,17.90
2022-09-23T23:27:39.416Z,15.30
2022-09-23T23:30:09.393Z,14.00
2022-09-23T23:32:37.910Z,16.07
2022-09-23T23:35:07.240Z,16.53
2022-09-23T23:37:37.024Z,17.43
2022-09-23T23:40:06.360Z,16.90
2022-09-23T23:42:34.995Z,17.17
2022-09-23T23:45:03.572Z,16.03
2022-09-23T23:47:32.046Z,15.33
2022-09-23T23:50:00.488Z,17.33
2022-09-23T23:52:28.970Z,15.17
2022-09-23T23:54:58.754Z,16.00
2022-09-23T23:57:27.265Z,16.40
2022-09-23T23:59:55.803Z,15.93
