createdAt,value
2018-09-24T00:01:33.287Z,5.10
2018-09-24T00:04:01.297Z,5.23
2018-09-24T00:06:29.345Z,6.30
2018-09-24T00:08:57.553Z,4.10
2018-09-24T00:11:25.778Z,4.50
2018-09-24T00:13:53.769Z,5.17
2018-09-24T00:16:21.822Z,5.53
2018-09-24T00:18:49.874Z,4.67
2018-09-24T00:21:17.897Z,3.90
2018-09-24T00:23:45.909Z,4.93
2018-09-24T00:26:14.036Z,4.30
2018-09-24T00:28:42.070Z,3.80
2018-09-24T00:31:10.081Z,4.63
2018-09-24T00:33:38.103Z,3.57
2018-09-24T00:36:06.345Z,3.10
2018-09-24T00:38:34.368Z,5.13
2018-09-24T00:41:02.425Z,5.17
2018-09-24T00:43:30.482Z,2.40
2018-09-24T00:45:58.481Z,6.20
2018-09-24T00:48:26.638Z,5.17
2018-09-24T00:50:54.662Z,6.40
2018-09-24T00:53:22.849Z,6.47
2018-09-24T00:55:50.837Z,2.97
2018-09-24T00:58:18.945Z,5.20
2018-09-24T01:00:47.021Z,5.67
2018-09-24T01:03:15.066Z,5.77
2018-09-24T01:05:43.074Z,3.03
2018-09-24T01:08:11.217Z,5.23
2018-09-24T01:10:39.241Z,3.57
2018-09-24T01:13:07.299Z,6.03
2018-09-24T01:15:35.319Z,5.10
2018-09-24T01:18:03.340Z,5.30
2018-09-24T01:20:31.385Z,5.17
2018-09-24T01:22:59.381Z,5.67
2018-09-24T01:25:27.437Z,4.37
2018-09-24T01:27:55.466Z,6.43
2018-09-24T01:30:23.514Z,5.23
2018-09-24T01:32:51.520Z,5.10
2018-09-24T01:35:19.557Z,3.93
2018-09-24T01:37:47.581Z,6.43
2018-09-24T01:40:15.666Z,5.67
2018-09-24T01:42:43.706Z,3.93
2018-09-24T01:45:11.813Z,3.77
2018-09-24T01:47:39.817Z,4.67
2018-09-24T01:50:07.874Z,4.93
2018-09-24T01:52:35.909Z,5.27
2018-09-24T01:55:04.020Z,5.20
2018-09-24T01:57:32.119Z,4.80
2018-09-24T02:00:00.144Z,4.43
2018-09-24T02:02:28.238Z,5.57
2018-09-24T02:04:56.257Z,4.10
2018-09-24T02:07:24.392Z,4.20
2018-09-24T02:09:52.464Z,3.87
2018-09-24T02:12:20.504Z,3.40
2018-09-24T02:14:48.627Z,6.10
2018-09-24T02:17:17.465Z,5.90
2018-09-24T02:19:45.508Z,3.53
2018-09-24T02:22:13.558Z,4.90
2018-09-24T02:24:41.665Z,3.63
2018-09-24T02:27:09.717Z,3.00
2018-09-24T02:29:37.763Z,5.23
2018-09-24T02:32:05.877Z,3.70
2018-09-24T02:34:33.944Z,3.43
2018-09-24T02:37:01.998Z,4.07
2018-09-24T02:39:30.000Z,5.20
2018-09-24T02:41:58.037Z,4.93
2018-09-24T02:44:26.077Z,2.03
2018-09-24T02:46:54.117Z,4.90
2018-09-24T02:49:22.166Z,4.23
2018-09-24T02:51:50.224Z,4.87
2018-09-24T02:54:18.245Z,5.17
2018-09-24T02:56:46.338Z,4.83
2018-09-24T02:59:14.357Z,4.40
2018-09-24T03:01:42.397Z,4.07
2018-09-24T03:04:10.501Z,3.93
2018-09-24T03:06:38.573Z,1.87
2018-09-24T03:09:09.919Z,4.30
2018-09-24T03:11:37.941Z,2.90
2018-09-24T03:14:06.065Z,4.20
2018-09-24T03:16:34.081Z,4.50
2018-09-24T03:19:02.132Z,4.20
2018-09-24T03:21:30.154Z,3.47
2018-09-24T03:23:58.170Z,4.57
2018-09-24T03:26:26.256Z,2.17
2018-09-24T03:28:54.227Z,3.03
2018-09-24T03:31:22.265Z,3.27
2018-09-24T03:33:50.311Z,3.23
2018-09-24T03:36:18.329Z,3.43
2018-09-24T03:38:46.407Z,4.40
2018-09-24T03:41:14.578Z,4.10
2018-09-24T03:43:42.645Z,3.60
2018-09-24T03:46:10.686Z,3.97
2018-09-24T03:48:38.700Z,4.37
2018-09-24T03:51:06.733Z,4.60
2018-09-24T03:53:34.801Z,4.73
2018-09-24T03:56:02.830Z,4.50
2018-09-24T04:01:05.282Z,4.10
2018-09-24T04:03:33.367Z,4.47
2018-09-24T04:06:01.398Z,4.47
2018-09-24T04:08:29.381Z,4.53
2018-09-24T04:10:57.592Z,4.43
2018-09-24T04:13:25.754Z,3.80
2018-09-24T04:15:54.409Z,4.37
2018-09-24T04:18:22.477Z,4.10
2018-09-24T04:20:50.550Z,4.70
2018-09-24T04:23:18.686Z,3.33
2018-09-24T04:25:46.736Z,3.10
2018-09-24T04:28:14.765Z,3.43
2018-09-24T04:30:42.838Z,3.53
2018-09-24T04:33:10.885Z,3.53
2018-09-24T04:35:38.934Z,3.77
2018-09-24T04:38:06.980Z,3.43
2018-09-24T04:40:35.021Z,4.13
2018-09-24T04:43:03.058Z,4.83
2018-09-24T04:45:31.073Z,3.87
2018-09-24T04:47:59.097Z,4.13
2018-09-24T04:50:27.194Z,3.53
2018-09-24T04:52:55.260Z,4.13
2018-09-24T04:55:23.326Z,2.77
2018-09-24T04:57:51.371Z,4.17
2018-09-24T05:00:19.509Z,4.00
2018-09-24T05:02:47.546Z,4.03
2018-09-24T05:05:15.605Z,4.57
2018-09-24T05:07:43.637Z,4.40
2018-09-24T05:10:11.715Z,3.93
2018-09-24T05:12:40.158Z,3.37
2018-09-24T05:15:07.905Z,3.63
2018-09-24T05:17:35.920Z,3.60
2018-09-24T05:20:04.076Z,5.40
2018-09-24T05:22:32.201Z,6.23
2018-09-24T05:25:00.319Z,4.20
2018-09-24T05:27:28.582Z,7.50
2018-09-24T05:29:56.494Z,8.87
2018-09-24T05:32:24.596Z,9.83
2018-09-24T05:34:52.572Z,4.30
2018-09-24T05:37:20.633Z,6.40
2018-09-24T05:39:48.781Z,7.23
2018-09-24T05:42:16.848Z,5.90
2018-09-24T05:44:44.893Z,5.57
2018-09-24T05:47:12.964Z,4.63
2018-09-24T05:49:41.112Z,5.20
2018-09-24T05:52:18.450Z,4.37
2018-09-24T05:54:46.485Z,3.53
2018-09-24T05:57:14.514Z,4.50
2018-09-24T05:59:42.538Z,3.07
2018-09-24T06:02:10.609Z,3.13
2018-09-24T06:04:38.698Z,3.50
2018-09-24T06:07:06.691Z,2.83
2018-09-24T06:09:34.737Z,2.70
2018-09-24T06:12:02.775Z,3.43
2018-09-24T06:14:30.789Z,3.23
2018-09-24T06:16:58.840Z,3.00
2018-09-24T06:19:26.877Z,3.20
2018-09-24T06:21:54.889Z,2.90
2018-09-24T06:24:22.963Z,3.07
2018-09-24T06:26:50.970Z,2.53
2018-09-24T06:29:19.003Z,3.03
2018-09-24T06:31:47.036Z,3.00
2018-09-24T06:34:15.098Z,2.93
2018-09-24T06:36:43.114Z,3.07
2018-09-24T06:39:11.211Z,2.30
2018-09-24T06:41:39.236Z,2.63
2018-09-24T06:44:07.556Z,3.13
2018-09-24T06:46:35.577Z,2.73
2018-09-24T06:49:03.622Z,2.60
2018-09-24T06:51:31.671Z,2.87
2018-09-24T06:53:59.918Z,3.03
2018-09-24T06:56:27.965Z,2.60
2018-09-24T06:58:55.989Z,3.30
2018-09-24T07:01:24.053Z,3.20
2018-09-24T07:03:52.089Z,2.93
2018-09-24T07:06:20.146Z,3.40
2018-09-24T07:08:48.170Z,2.30
2018-09-24T07:11:16.265Z,2.67
2018-09-24T07:13:44.244Z,2.50
2018-09-24T07:16:12.293Z,2.30
2018-09-24T07:18:40.317Z,2.27
2018-09-24T07:21:08.344Z,3.23
2018-09-24T07:23:36.340Z,2.23
2018-09-24T07:26:04.387Z,2.37
2018-09-24T07:28:32.521Z,2.20
2018-09-24T07:31:00.493Z,2.43
2018-09-24T07:33:28.652Z,2.10
2018-09-24T07:35:56.701Z,2.10
2018-09-24T07:38:24.730Z,2.23
2018-09-24T07:40:52.748Z,2.60
2018-09-24T07:43:20.831Z,2.47
2018-09-24T07:45:48.797Z,2.30
2018-09-24T07:48:16.938Z,2.80
2018-09-24T07:50:44.978Z,1.97
2018-09-24T07:53:12.998Z,2.40
2018-09-24T07:55:41.051Z,2.53
2018-09-24T07:58:09.225Z,2.57
2018-09-24T08:00:37.288Z,2.00
2018-09-24T08:03:06.538Z,2.43
2018-09-24T08:05:34.552Z,1.93
2018-09-24T08:08:02.633Z,1.90
2018-09-24T08:10:30.652Z,2.13
2018-09-24T08:12:58.723Z,2.50
2018-09-24T08:15:26.785Z,2.10
2018-09-24T08:17:54.843Z,2.20
2018-09-24T08:20:22.865Z,2.07
2018-09-24T08:22:50.926Z,2.00
2018-09-24T08:25:18.965Z,2.23
2018-09-24T08:27:47.059Z,2.20
2018-09-24T08:30:15.130Z,2.20
2018-09-24T08:32:43.232Z,2.27
2018-09-24T08:35:11.326Z,2.53
2018-09-24T08:37:39.350Z,2.40
2018-09-24T08:40:07.418Z,1.77
2018-09-24T08:42:35.458Z,2.30
2018-09-24T08:47:35.351Z,1.33
2018-09-24T08:50:03.672Z,2.40
2018-09-24T08:52:31.853Z,1.60
2018-09-24T08:54:59.925Z,2.43
2018-09-24T08:57:27.954Z,2.30
2018-09-24T08:59:56.005Z,1.87
2018-09-24T09:02:24.009Z,2.20
2018-09-24T09:04:52.192Z,2.07
2018-09-24T09:07:20.225Z,2.00
2018-09-24T09:09:48.345Z,1.93
2018-09-24T09:12:16.409Z,2.03
2018-09-24T09:14:44.481Z,2.03
2018-09-24T09:17:12.498Z,2.30
2018-09-24T09:19:40.561Z,2.23
2018-09-24T09:22:08.616Z,1.83
2018-09-24T09:24:36.811Z,2.00
2018-09-24T09:27:04.874Z,2.07
2018-09-24T09:29:33.066Z,2.10
2018-09-24T09:32:01.100Z,1.50
2018-09-24T09:34:29.172Z,1.63
2018-09-24T09:36:57.206Z,1.83
2018-09-24T09:39:25.323Z,2.00
2018-09-24T09:41:53.365Z,2.13
2018-09-24T09:44:21.457Z,1.80
2018-09-24T09:46:49.523Z,1.73
2018-09-24T09:49:17.534Z,1.50
2018-09-24T09:51:45.749Z,1.57
2018-09-24T09:54:13.898Z,1.47
2018-09-24T09:56:41.989Z,1.40
2018-09-24T09:59:10.042Z,1.87
2018-09-24T10:01:38.045Z,1.60
2018-09-24T10:04:06.264Z,1.47
2018-09-24T10:06:34.301Z,1.37
2018-09-24T10:09:02.369Z,2.00
2018-09-24T10:11:30.400Z,2.13
2018-09-24T10:13:58.479Z,2.10
2018-09-24T10:16:26.541Z,1.77
2018-09-24T10:18:54.574Z,2.07
2018-09-24T10:21:22.625Z,1.87
2018-09-24T10:23:50.656Z,1.53
2018-09-24T10:26:18.835Z,1.33
2018-09-24T10:28:46.869Z,1.40
2018-09-24T10:31:15.131Z,1.37
2018-09-24T10:33:43.221Z,1.30
2018-09-24T10:36:11.237Z,1.43
2018-09-24T10:38:39.263Z,1.80
2018-09-24T10:41:07.345Z,1.73
2018-09-24T10:43:35.397Z,1.90
2018-09-24T10:46:03.581Z,1.73
2018-09-24T10:48:31.764Z,1.63
2018-09-24T10:50:59.776Z,1.47
2018-09-24T10:53:27.797Z,1.20
2018-09-24T10:55:56.202Z,1.63
2018-09-24T10:58:24.185Z,1.40
2018-09-24T11:00:52.245Z,1.83
2018-09-24T11:03:20.372Z,1.80
2018-09-24T11:05:48.688Z,1.27
2018-09-24T11:08:16.729Z,1.30
2018-09-24T11:10:44.868Z,1.37
2018-09-24T11:13:12.885Z,1.50
2018-09-24T11:15:40.934Z,1.43
2018-09-24T11:18:09.084Z,1.30
2018-09-24T11:20:37.073Z,1.20
2018-09-24T11:23:05.357Z,1.20
2018-09-24T11:25:33.449Z,1.10
2018-09-24T11:28:01.554Z,1.20
2018-09-24T11:30:29.580Z,1.40
2018-09-24T11:32:57.634Z,1.10
2018-09-24T11:35:25.713Z,1.30
2018-09-24T11:37:53.713Z,1.20
2018-09-24T11:40:21.898Z,1.60
2018-09-24T11:42:49.889Z,1.00
2018-09-24T11:45:17.920Z,1.50
2018-09-24T11:47:45.951Z,1.40
2018-09-24T11:50:13.974Z,1.17
2018-09-24T11:52:42.018Z,1.20
2018-09-24T11:55:10.062Z,1.37
2018-09-24T11:57:38.083Z,1.30
2018-09-24T12:00:06.301Z,1.40
2018-09-24T12:02:34.390Z,1.43
2018-09-24T12:05:02.464Z,1.60
2018-09-24T12:07:30.622Z,1.40
2018-09-24T12:09:58.829Z,1.20
2018-09-24T12:12:27.025Z,1.00
2018-09-24T12:14:55.033Z,1.67
2018-09-24T12:17:23.090Z,1.00
2018-09-24T12:19:51.135Z,1.43
2018-09-24T12:22:19.128Z,1.47
2018-09-24T12:24:47.160Z,1.40
2018-09-24T12:27:15.197Z,1.20
2018-09-24T12:29:43.206Z,1.00
2018-09-24T12:32:11.811Z,1.10
2018-09-24T12:34:39.973Z,1.30
2018-09-24T12:37:08.022Z,1.30
2018-09-24T12:39:36.108Z,0.93
2018-09-24T12:42:04.118Z,1.53
2018-09-24T12:44:32.209Z,0.97
2018-09-24T12:47:00.241Z,0.70
2018-09-24T12:49:28.289Z,0.90
2018-09-24T12:51:56.454Z,0.93
2018-09-24T12:54:24.589Z,0.80
2018-09-24T12:56:52.705Z,0.90
2018-09-24T12:59:20.726Z,0.57
2018-09-24T13:01:48.773Z,0.70
2018-09-24T13:04:16.822Z,0.60
2018-09-24T13:06:44.873Z,0.80
2018-09-24T13:09:12.916Z,0.53
2018-09-24T13:11:41.029Z,0.70
2018-09-24T13:14:09.075Z,0.70
2018-09-24T13:16:37.089Z,0.73
2018-09-24T13:19:05.200Z,0.67
2018-09-24T13:21:33.518Z,0.80
2018-09-24T13:24:01.553Z,0.90
2018-09-24T13:26:29.621Z,1.00
2018-09-24T13:28:57.609Z,1.00
2018-09-24T13:31:25.716Z,0.90
2018-09-24T13:33:53.741Z,0.93
2018-09-24T13:36:21.770Z,1.20
2018-09-24T13:38:49.919Z,0.90
2018-09-24T13:41:17.934Z,1.00
2018-09-24T13:43:46.025Z,1.23
2018-09-24T13:46:14.073Z,1.20
2018-09-24T13:48:42.134Z,1.00
2018-09-24T13:51:10.200Z,1.37
2018-09-24T13:53:38.245Z,1.63
2018-09-24T13:56:06.284Z,1.33
2018-09-24T13:58:34.327Z,1.30
2018-09-24T14:01:02.373Z,1.13
2018-09-24T14:03:30.413Z,1.30
2018-09-24T14:05:58.437Z,1.40
2018-09-24T14:08:26.483Z,1.40
2018-09-24T14:10:54.496Z,1.13
2018-09-24T14:13:22.546Z,1.00
2018-09-24T14:15:50.514Z,0.97
2018-09-24T14:18:18.529Z,1.50
2018-09-24T14:20:46.576Z,1.40
2018-09-24T14:23:14.575Z,1.20
2018-09-24T14:25:42.613Z,1.40
2018-09-24T14:28:10.661Z,1.17
2018-09-24T14:30:38.678Z,1.30
2018-09-24T14:33:06.743Z,1.13
2018-09-24T14:35:34.901Z,1.53
2018-09-24T14:38:02.951Z,1.90
2018-09-24T14:40:31.037Z,1.10
2018-09-24T14:42:59.080Z,1.37
2018-09-24T14:45:27.110Z,1.57
2018-09-24T14:47:55.162Z,2.03
2018-09-24T14:50:23.236Z,2.07
2018-09-24T14:52:51.264Z,1.77
2018-09-24T14:55:19.309Z,2.10
2018-09-24T14:57:47.394Z,1.50
2018-09-24T15:00:15.408Z,1.53
2018-09-24T15:02:43.438Z,1.80
2018-09-24T15:05:11.533Z,1.63
2018-09-24T15:07:39.652Z,1.43
2018-09-24T15:10:07.729Z,2.23
2018-09-24T15:12:35.828Z,1.77
2018-09-24T15:15:03.937Z,1.20
2018-09-24T15:17:32.190Z,1.87
2018-09-24T15:20:00.293Z,1.60
2018-09-24T15:22:28.357Z,1.90
2018-09-24T15:24:56.590Z,1.73
2018-09-24T15:27:24.660Z,1.90
2018-09-24T15:29:52.879Z,1.80
2018-09-24T15:32:20.947Z,1.50
2018-09-24T15:34:49.120Z,1.57
2018-09-24T15:37:17.192Z,1.67
2018-09-24T15:39:45.446Z,1.60
2018-09-24T15:42:13.453Z,1.70
2018-09-24T15:44:41.602Z,1.30
2018-09-24T15:47:09.705Z,1.10
2018-09-24T15:49:37.726Z,1.30
2018-09-24T15:52:06.034Z,1.67
2018-09-24T15:54:34.206Z,1.30
2018-09-24T15:57:02.329Z,1.73
2018-09-24T15:59:30.356Z,1.77
2018-09-24T16:01:58.471Z,1.90
2018-09-24T16:04:26.625Z,2.03
2018-09-24T16:06:54.697Z,1.60
2018-09-24T16:09:22.784Z,1.60
2018-09-24T16:11:50.969Z,1.60
2018-09-24T16:14:19.273Z,1.50
2018-09-24T16:16:47.354Z,1.50
2018-09-24T16:19:15.427Z,1.23
2018-09-24T16:21:43.625Z,1.43
2018-09-24T16:24:11.655Z,2.20
2018-09-24T16:26:39.822Z,1.90
2018-09-24T16:29:08.285Z,2.57
2018-09-24T16:31:36.337Z,1.97
2018-09-24T16:34:04.448Z,2.27
2018-09-24T16:36:32.613Z,2.23
2018-09-24T16:39:00.801Z,1.40
2018-09-24T16:41:28.879Z,1.70
2018-09-24T16:43:57.137Z,1.80
2018-09-24T16:46:25.232Z,1.40
2018-09-24T16:48:53.342Z,1.70
2018-09-24T16:51:22.012Z,2.00
2018-09-24T16:53:50.116Z,2.30
2018-09-24T16:56:18.241Z,2.53
2018-09-24T16:58:46.383Z,2.63
2018-09-24T17:01:14.544Z,1.50
2018-09-24T17:03:42.601Z,2.00
2018-09-24T17:06:10.782Z,2.23
2018-09-24T17:08:39.115Z,2.00
2018-09-24T17:11:07.260Z,2.10
2018-09-24T17:13:35.273Z,1.70
2018-09-24T17:16:03.433Z,2.23
2018-09-24T17:18:31.527Z,2.40
2018-09-24T17:20:59.562Z,2.07
2018-09-24T17:23:27.621Z,1.87
2018-09-24T17:25:55.745Z,2.00
2018-09-24T17:28:23.807Z,2.00
2018-09-24T17:30:52.644Z,1.60
2018-09-24T17:33:20.700Z,2.03
2018-09-24T17:35:48.901Z,2.03
2018-09-24T17:38:16.924Z,2.33
2018-09-24T17:40:45.030Z,2.10
2018-09-24T17:43:13.030Z,2.23
2018-09-24T17:45:41.134Z,2.27
2018-09-24T17:48:09.557Z,1.77
2018-09-24T17:50:37.683Z,3.00
2018-09-24T17:53:05.874Z,1.93
2018-09-24T17:55:33.916Z,1.90
2018-09-24T17:58:02.062Z,2.53
2018-09-24T18:00:30.108Z,2.80
2018-09-24T18:02:58.168Z,3.03
2018-09-24T18:05:26.312Z,2.80
2018-09-24T18:07:54.375Z,2.93
2018-09-24T18:10:22.585Z,2.53
2018-09-24T18:12:50.711Z,2.37
2018-09-24T18:15:18.835Z,3.20
2018-09-24T18:17:47.193Z,3.27
2018-09-24T18:20:15.351Z,3.77
2018-09-24T18:22:50.103Z,2.50
2018-09-24T18:25:18.153Z,2.53
2018-09-24T18:27:46.519Z,3.07
2018-09-24T18:30:14.635Z,2.50
2018-09-24T18:32:42.808Z,2.40
2018-09-24T18:35:10.859Z,2.40
2018-09-24T18:37:38.963Z,1.93
2018-09-24T18:40:07.050Z,2.00
2018-09-24T18:42:35.295Z,2.27
2018-09-24T18:45:03.549Z,2.23
2018-09-24T18:47:32.317Z,2.17
2018-09-24T18:50:00.589Z,2.73
2018-09-24T18:52:28.727Z,2.30
2018-09-24T18:54:56.945Z,2.23
2018-09-24T18:57:25.047Z,1.70
2018-09-24T18:59:53.251Z,1.80
2018-09-24T19:02:21.421Z,2.37
2018-09-24T19:04:49.638Z,1.53
2018-09-24T19:07:17.694Z,2.40
2018-09-24T19:09:45.868Z,1.93
2018-09-24T19:12:13.898Z,2.53
2018-09-24T19:14:42.010Z,2.40
2018-09-24T19:17:10.170Z,2.03
2018-09-24T19:19:39.376Z,2.73
2018-09-24T19:22:07.692Z,2.30
2018-09-24T19:24:35.743Z,2.17
2018-09-24T19:27:03.986Z,2.23
2018-09-24T19:29:32.412Z,2.10
2018-09-24T19:32:00.503Z,2.20
2018-09-24T19:34:28.708Z,1.80
2018-09-24T19:36:56.942Z,1.87
2018-09-24T19:39:24.973Z,1.97
2018-09-24T19:41:53.052Z,1.93
2018-09-24T19:44:21.172Z,1.93
2018-09-24T19:46:49.259Z,2.10
2018-09-24T20:02:16.787Z,2.03
2018-09-24T20:04:44.863Z,2.07
2018-09-24T20:07:12.973Z,2.30
2018-09-24T20:09:41.167Z,2.00
2018-09-24T20:12:09.285Z,2.60
2018-09-24T20:14:37.417Z,2.10
2018-09-24T20:17:05.555Z,2.20
2018-09-24T20:19:33.570Z,1.87
2018-09-24T20:22:01.650Z,2.20
2018-09-24T20:24:29.719Z,2.37
2018-09-24T20:26:57.857Z,2.20
2018-09-24T20:29:25.966Z,2.23
2018-09-24T20:31:54.072Z,1.60
2018-09-24T20:34:22.131Z,2.37
2018-09-24T20:36:50.293Z,1.70
2018-09-24T20:39:18.361Z,2.50
2018-09-24T20:41:46.500Z,2.67
2018-09-24T20:44:14.957Z,2.10
2018-09-24T20:46:43.083Z,1.80
2018-09-24T20:49:11.153Z,1.90
2018-09-24T20:51:39.206Z,2.10
2018-09-24T20:54:07.236Z,1.90
2018-09-24T20:56:35.270Z,2.10
2018-09-24T20:59:03.392Z,1.77
2018-09-24T21:01:31.602Z,1.93
2018-09-24T21:03:59.674Z,1.57
2018-09-24T21:06:27.814Z,1.90
2018-09-24T21:08:55.875Z,1.80
2018-09-24T21:11:23.930Z,1.90
2018-09-24T21:13:51.972Z,2.17
2018-09-24T21:16:20.006Z,1.90
2018-09-24T21:18:48.145Z,1.47
2018-09-24T21:21:16.168Z,1.67
2018-09-24T21:23:44.232Z,1.60
2018-09-24T21:26:12.310Z,1.80
2018-09-24T21:28:40.352Z,1.40
2018-09-24T21:31:08.426Z,1.70
2018-09-24T21:33:36.541Z,1.70
2018-09-24T21:36:04.651Z,1.70
2018-09-24T21:38:32.768Z,2.00
2018-09-24T21:41:00.950Z,2.00
2018-09-24T21:43:29.157Z,1.60
2018-09-24T21:45:57.358Z,1.73
2018-09-24T21:48:25.350Z,1.60
2018-09-24T21:50:53.688Z,1.80
2018-09-24T21:53:21.744Z,1.90
2018-09-24T21:55:49.881Z,1.40
2018-09-24T21:58:17.957Z,1.70
2018-09-24T22:00:46.022Z,1.73
2018-09-24T22:03:14.101Z,1.40
2018-09-24T22:05:42.321Z,1.67
2018-09-24T22:08:10.375Z,1.83
2018-09-24T22:10:38.408Z,2.03
2018-09-24T22:13:06.471Z,1.63
2018-09-24T22:15:34.513Z,2.70
2018-09-24T22:18:02.587Z,2.43
2018-09-24T22:20:30.646Z,2.03
2018-09-24T22:22:58.733Z,2.10
2018-09-24T22:25:26.793Z,2.23
2018-09-24T22:27:54.841Z,2.17
2018-09-24T22:30:22.909Z,2.10
2018-09-24T22:32:50.987Z,3.20
2018-09-24T22:35:19.048Z,2.77
2018-09-24T22:37:47.048Z,2.20
2018-09-24T22:40:15.129Z,1.80
2018-09-24T22:42:43.184Z,2.60
2018-09-24T22:45:11.318Z,2.50
2018-09-24T22:47:39.357Z,1.87
2018-09-24T22:50:07.417Z,2.73
2018-09-24T22:52:35.456Z,1.23
2018-09-24T22:55:03.537Z,2.33
2018-09-24T22:57:31.626Z,2.33
2018-09-24T22:59:59.795Z,2.10
2018-09-24T23:02:28.053Z,1.83
2018-09-24T23:04:56.121Z,2.30
2018-09-24T23:07:24.230Z,2.27
2018-09-24T23:09:52.258Z,2.17
2018-09-24T23:12:20.365Z,1.30
2018-09-24T23:14:48.445Z,1.40
2018-09-24T23:17:16.523Z,1.60
2018-09-24T23:19:44.685Z,1.30
2018-09-24T23:22:12.735Z,2.20
2018-09-24T23:24:40.788Z,1.90
2018-09-24T23:27:08.891Z,2.17
2018-09-24T23:29:37.087Z,1.47
2018-09-24T23:32:05.150Z,2.10
2018-09-24T23:34:33.365Z,2.40
2018-09-24T23:37:01.422Z,2.03
2018-09-24T23:39:29.483Z,1.50
2018-09-24T23:41:57.502Z,1.97
2018-09-24T23:44:25.673Z,1.60
2018-09-24T23:46:53.721Z,1.67
2018-09-24T23:49:21.789Z,1.83
2018-09-24T23:51:49.837Z,2.00
2018-09-24T23:54:17.872Z,2.10
2018-09-24T23:56:45.856Z,1.90
2018-09-24T23:59:13.909Z,1.67
