createdAt,value
2018-09-26T00:02:08.012Z,100.00
2018-09-26T00:07:11.611Z,100.00
2018-09-26T00:12:15.236Z,100.00
2018-09-26T00:17:18.814Z,100.00
2018-09-26T00:22:22.317Z,100.00
2018-09-26T00:27:25.845Z,100.00
2018-09-26T00:32:29.394Z,100.00
2018-09-26T00:37:32.919Z,100.00
2018-09-26T00:42:36.799Z,100.00
2018-09-26T00:47:40.386Z,100.00
2018-09-26T00:52:44.282Z,100.00
2018-09-26T00:57:47.862Z,100.00
2018-09-26T01:02:51.363Z,100.00
2018-09-26T01:07:54.933Z,100.00
2018-09-26T01:12:58.645Z,100.00
2018-09-26T01:18:02.200Z,100.00
2018-09-26T01:23:05.772Z,100.00
2018-09-26T01:28:09.277Z,100.00
2018-09-26T01:33:12.785Z,100.00
2018-09-26T01:38:17.177Z,100.00
2018-09-26T01:43:20.733Z,100.00
2018-09-26T01:48:24.303Z,100.00
2018-09-26T01:53:27.804Z,100.00
2018-09-26T01:58:31.448Z,100.00
2018-09-26T02:03:34.875Z,100.00
2018-09-26T02:08:38.837Z,100.00
2018-09-26T02:13:42.358Z,100.00
2018-09-26T02:18:46.181Z,100.00
2018-09-26T02:23:49.825Z,100.00
2018-09-26T02:28:53.443Z,100.00
2018-09-26T02:33:57.028Z,100.00
2018-09-26T02:39:00.563Z,100.00
2018-09-26T02:44:04.150Z,100.00
2018-09-26T02:49:07.952Z,100.00
2018-09-26T02:54:11.572Z,100.00
2018-09-26T02:59:15.083Z,100.00
2018-09-26T03:04:18.626Z,100.00
2018-09-26T03:09:22.218Z,100.00
2018-09-26T03:14:25.884Z,100.00
2018-09-26T03:19:29.419Z,100.00
2018-09-26T03:24:33.068Z,100.00
2018-09-26T03:29:36.903Z,100.00
2018-09-26T03:34:40.404Z,100.00
2018-09-26T03:39:43.932Z,100.00
2018-09-26T03:44:47.498Z,100.00
2018-09-26T03:49:51.002Z,100.00
2018-09-26T03:54:54.549Z,100.00
2018-09-26T03:59:58.161Z,100.00
2018-09-26T04:05:01.732Z,100.00
2018-09-26T04:10:05.251Z,100.00
2018-09-26T04:15:08.865Z,100.00
2018-09-26T04:20:12.509Z,100.00
2018-09-26T04:25:16.103Z,100.00
2018-09-26T04:30:22.595Z,100.00
2018-09-26T04:35:26.163Z,100.00
2018-09-26T04:40:29.887Z,100.00
2018-09-26T04:45:33.408Z,100.00
2018-09-26T04:50:36.977Z,100.00
2018-09-26T04:55:40.470Z,100.00
2018-09-26T05:00:47.807Z,100.00
2018-09-26T05:05:51.477Z,100.00
2018-09-26T05:10:55.101Z,100.00
2018-09-26T05:15:58.629Z,100.00
2018-09-26T05:21:03.407Z,100.00
2018-09-26T05:26:07.168Z,100.00
2018-09-26T05:31:10.774Z,100.00
2018-09-26T05:36:14.355Z,100.00
2018-09-26T05:41:17.884Z,100.00
2018-09-26T05:46:21.547Z,100.00
2018-09-26T05:51:25.140Z,100.00
2018-09-26T05:56:28.748Z,100.00
2018-09-26T06:01:32.333Z,100.00
2018-09-26T06:06:35.975Z,100.00
2018-09-26T06:11:39.579Z,100.00
2018-09-26T06:16:43.133Z,100.00
2018-09-26T06:21:46.699Z,100.00
2018-09-26T06:26:50.207Z,100.00
2018-09-26T06:31:53.775Z,99.50
2018-09-26T06:36:57.400Z,100.00
2018-09-26T06:42:01.863Z,98.35
2018-09-26T06:47:05.567Z,97.85
2018-09-26T06:52:09.143Z,93.41
2018-09-26T06:57:14.424Z,91.22
2018-09-26T07:02:19.034Z,88.03
2018-09-26T07:07:26.337Z,82.92
2018-09-26T07:12:30.635Z,77.30
2018-09-26T07:17:35.640Z,72.20
2018-09-26T07:22:39.180Z,69.51
2018-09-26T07:27:42.696Z,64.66
2018-09-26T07:32:46.533Z,63.61
2018-09-26T07:37:50.104Z,63.30
2018-09-26T07:42:53.885Z,63.48
2018-09-26T07:47:57.521Z,61.86
2018-09-26T07:53:01.955Z,59.91
2018-09-26T07:58:05.614Z,59.84
2018-09-26T08:03:09.210Z,60.13
2018-09-26T08:08:12.900Z,57.13
2018-09-26T08:13:16.514Z,56.64
2018-09-26T08:18:20.207Z,55.94
2018-09-26T08:23:30.266Z,57.11
2018-09-26T08:28:38.551Z,55.12
2018-09-26T08:33:42.085Z,52.84
2018-09-26T08:38:45.760Z,53.94
2018-09-26T08:43:51.714Z,51.07
2018-09-26T08:48:59.092Z,51.78
2018-09-26T08:54:02.724Z,51.55
2018-09-26T08:59:06.663Z,49.07
2018-09-26T09:04:10.234Z,47.50
2018-09-26T09:09:13.864Z,47.54
2018-09-26T09:14:17.602Z,47.50
2018-09-26T09:19:21.052Z,49.11
2018-09-26T09:24:31.215Z,47.05
2018-09-26T09:29:34.817Z,48.12
2018-09-26T09:34:38.353Z,47.33
2018-09-26T09:39:41.955Z,45.88
2018-09-26T09:44:45.497Z,47.45
2018-09-26T09:49:49.047Z,47.11
2018-09-26T09:54:52.613Z,47.85
2018-09-26T09:59:56.206Z,48.61
2018-09-26T10:05:00.872Z,48.20
2018-09-26T10:10:04.425Z,48.15
2018-09-26T10:15:08.029Z,49.45
2018-09-26T10:20:11.600Z,46.06
2018-09-26T10:25:15.373Z,46.43
2018-09-26T10:30:28.414Z,46.72
2018-09-26T10:35:32.727Z,45.78
2018-09-26T10:40:36.331Z,47.19
2018-09-26T10:45:39.869Z,45.10
2018-09-26T10:50:43.506Z,44.80
2018-09-26T10:55:47.075Z,45.04
2018-09-26T11:00:50.566Z,45.34
2018-09-26T11:05:54.213Z,44.83
2018-09-26T11:10:57.749Z,44.41
2018-09-26T11:16:01.483Z,44.85
2018-09-26T11:21:05.167Z,45.08
2018-09-26T11:26:08.757Z,44.86
2018-09-26T11:31:12.471Z,45.39
2018-09-26T11:36:16.065Z,44.79
2018-09-26T11:41:22.523Z,44.31
2018-09-26T11:46:32.360Z,43.72
2018-09-26T11:51:41.248Z,42.59
2018-09-26T11:56:48.234Z,43.82
2018-09-26T12:01:51.938Z,44.14
2018-09-26T12:06:55.551Z,42.93
2018-09-26T12:11:59.452Z,42.60
2018-09-26T12:17:03.021Z,42.29
2018-09-26T12:22:06.889Z,43.10
2018-09-26T12:27:10.397Z,44.17
2018-09-26T12:32:14.248Z,41.71
2018-09-26T12:37:17.776Z,43.04
2018-09-26T12:42:21.347Z,41.26
2018-09-26T12:47:24.883Z,40.87
2018-09-26T12:52:28.433Z,40.17
2018-09-26T12:57:32.065Z,41.62
2018-09-26T13:02:35.815Z,38.99
2018-09-26T13:07:39.428Z,39.14
2018-09-26T13:12:42.999Z,40.35
2018-09-26T13:17:46.622Z,40.15
2018-09-26T13:22:50.321Z,38.41
2018-09-26T13:27:59.921Z,38.23
2018-09-26T13:33:09.247Z,38.35
2018-09-26T13:38:26.079Z,39.32
2018-09-26T13:43:29.903Z,39.86
2018-09-26T13:48:35.057Z,38.59
2018-09-26T13:53:40.863Z,38.26
2018-09-26T13:58:50.687Z,39.23
2018-09-26T14:03:54.216Z,40.55
2018-09-26T14:08:57.857Z,38.36
2018-09-26T14:14:01.433Z,37.67
2018-09-26T14:19:05.090Z,37.77
2018-09-26T14:24:09.036Z,37.21
2018-09-26T14:29:12.937Z,37.41
2018-09-26T14:34:16.839Z,37.10
2018-09-26T14:39:20.947Z,37.54
2018-09-26T14:44:24.852Z,37.44
2018-09-26T14:49:28.750Z,35.84
2018-09-26T14:54:32.578Z,36.16
2018-09-26T14:59:36.385Z,38.29
2018-09-26T15:04:40.263Z,36.41
2018-09-26T15:09:44.141Z,36.63
2018-09-26T15:14:48.022Z,36.31
2018-09-26T15:19:57.163Z,36.19
2018-09-26T15:25:00.965Z,36.71
2018-09-26T15:30:05.038Z,36.41
2018-09-26T15:35:08.968Z,35.43
2018-09-26T15:40:12.922Z,35.49
2018-09-26T15:45:16.701Z,35.27
2018-09-26T15:50:20.564Z,36.41
2018-09-26T15:55:24.405Z,35.37
2018-09-26T16:00:28.757Z,34.95
2018-09-26T16:05:32.456Z,36.00
2018-09-26T16:10:36.083Z,36.75
2018-09-26T16:15:39.708Z,36.28
2018-09-26T16:20:43.433Z,36.87
2018-09-26T16:25:47.098Z,36.73
2018-09-26T16:30:50.964Z,38.38
2018-09-26T16:35:54.528Z,38.58
2018-09-26T16:40:58.356Z,38.74
2018-09-26T16:46:02.248Z,39.53
2018-09-26T16:51:06.353Z,39.88
2018-09-26T16:56:09.934Z,40.73
2018-09-26T17:01:13.454Z,41.53
2018-09-26T17:06:17.022Z,41.90
2018-09-26T17:11:20.711Z,42.06
2018-09-26T17:16:24.602Z,42.92
2018-09-26T17:21:28.140Z,42.94
2018-09-26T17:26:31.860Z,43.67
2018-09-26T17:31:35.896Z,44.68
2018-09-26T17:36:39.531Z,45.54
2018-09-26T17:41:43.469Z,46.55
2018-09-26T17:46:47.223Z,46.50
2018-09-26T17:51:51.594Z,48.47
2018-09-26T17:56:57.341Z,48.26
2018-09-26T18:02:01.116Z,50.33
2018-09-26T18:07:04.695Z,52.05
2018-09-26T18:12:15.327Z,55.17
2018-09-26T18:17:18.958Z,58.13
2018-09-26T18:22:22.468Z,59.32
2018-09-26T18:27:26.098Z,59.91
2018-09-26T18:32:29.623Z,59.86
2018-09-26T18:37:33.220Z,61.17
2018-09-26T18:42:36.866Z,62.46
2018-09-26T18:47:40.513Z,63.34
2018-09-26T18:52:44.126Z,64.69
2018-09-26T18:57:47.875Z,64.74
2018-09-26T19:02:53.031Z,66.72
2018-09-26T19:07:58.067Z,66.98
2018-09-26T19:13:03.088Z,66.91
2018-09-26T19:18:09.483Z,67.48
2018-09-26T19:23:14.372Z,67.35
2018-09-26T19:28:19.848Z,68.22
2018-09-26T19:33:25.231Z,69.37
2018-09-26T19:38:30.746Z,69.69
2018-09-26T19:43:35.803Z,68.92
2018-09-26T19:48:41.367Z,69.62
2018-09-26T19:53:46.316Z,70.66
2018-09-26T19:58:52.212Z,70.53
2018-09-26T20:03:57.074Z,71.43
2018-09-26T20:09:02.636Z,70.72
2018-09-26T20:14:07.549Z,72.58
2018-09-26T20:19:11.451Z,72.00
2018-09-26T20:24:15.407Z,70.76
2018-09-26T20:29:19.050Z,70.08
2018-09-26T20:34:22.591Z,72.27
2018-09-26T20:39:26.129Z,71.86
2018-09-26T20:44:29.711Z,73.83
2018-09-26T20:49:33.517Z,72.59
2018-09-26T20:54:37.140Z,72.75
2018-09-26T20:59:40.630Z,72.69
2018-09-26T21:04:44.319Z,72.51
2018-09-26T21:09:47.892Z,71.86
2018-09-26T21:14:51.597Z,72.03
2018-09-26T21:19:55.225Z,72.72
2018-09-26T21:24:59.334Z,71.97
2018-09-26T21:30:03.679Z,72.90
2018-09-26T21:35:08.363Z,73.58
2018-09-26T21:40:12.001Z,73.17
2018-09-26T21:45:15.554Z,72.55
2018-09-26T21:50:19.379Z,73.20
2018-09-26T21:55:22.869Z,71.53
2018-09-26T22:00:29.190Z,71.83
2018-09-26T22:05:32.694Z,71.03
2018-09-26T22:10:36.299Z,70.20
2018-09-26T22:15:39.874Z,71.14
2018-09-26T22:20:45.280Z,67.84
2018-09-26T22:25:48.907Z,65.09
2018-09-26T22:30:52.552Z,64.36
2018-09-26T22:35:56.080Z,63.35
2018-09-26T22:40:59.703Z,62.92
2018-09-26T22:46:03.232Z,60.99
2018-09-26T22:51:06.832Z,59.18
2018-09-26T22:56:10.346Z,59.04
2018-09-26T23:01:13.988Z,59.77
2018-09-26T23:06:17.561Z,60.52
2018-09-26T23:11:21.197Z,60.52
2018-09-26T23:16:24.927Z,61.52
2018-09-26T23:21:28.479Z,60.20
2018-09-26T23:26:32.085Z,58.94
2018-09-26T23:31:35.600Z,61.46
2018-09-26T23:36:39.117Z,63.47
2018-09-26T23:41:42.718Z,62.46
2018-09-26T23:46:46.322Z,63.74
2018-09-26T23:51:49.916Z,64.04
2018-09-26T23:56:53.477Z,64.93
