createdAt,value
2018-11-14T00:00:33.354Z,13.37
2018-11-14T00:03:03.640Z,19.70
2018-11-14T00:05:33.242Z,18.20
2018-11-14T00:08:02.793Z,20.03
2018-11-14T00:10:32.339Z,17.33
2018-11-14T00:13:01.838Z,16.93
2018-11-14T00:15:31.364Z,17.20
2018-11-14T00:18:00.878Z,14.40
2018-11-14T00:20:30.388Z,12.33
2018-11-14T00:23:00.312Z,14.60
2018-11-14T00:25:29.911Z,16.80
2018-11-14T00:27:59.430Z,18.27
2018-11-14T00:30:29.017Z,21.90
2018-11-14T00:32:58.616Z,22.27
2018-11-14T00:35:28.116Z,37.47
2018-11-14T00:37:57.614Z,26.93
2018-11-14T00:40:27.996Z,22.70
2018-11-14T00:42:57.496Z,25.83
2018-11-14T00:45:27.027Z,19.87
2018-11-14T00:47:56.615Z,28.77
2018-11-14T00:50:26.103Z,33.43
2018-11-14T00:52:55.631Z,38.03
2018-11-14T00:55:25.183Z,36.27
2018-11-14T00:57:56.151Z,49.00
2018-11-14T01:00:26.428Z,39.87
2018-11-14T01:02:57.214Z,33.30
2018-11-14T01:05:26.774Z,42.03
2018-11-14T01:07:56.346Z,29.83
2018-11-14T01:10:25.870Z,35.53
2018-11-14T01:12:55.423Z,27.80
2018-11-14T01:15:24.958Z,32.17
2018-11-14T01:17:54.534Z,30.37
2018-11-14T01:20:24.048Z,30.73
2018-11-14T01:22:53.543Z,24.60
2018-11-14T01:25:23.055Z,39.90
2018-11-14T01:27:52.546Z,40.90
2018-11-14T01:30:23.263Z,46.00
2018-11-14T01:32:53.456Z,35.27
2018-11-14T01:35:23.132Z,56.80
2018-11-14T01:37:52.683Z,45.67
2018-11-14T01:40:25.170Z,31.57
2018-11-14T01:42:55.847Z,32.47
2018-11-14T01:45:25.362Z,78.67
2018-11-14T01:47:54.918Z,77.83
2018-11-14T01:50:24.510Z,45.63
2018-11-14T01:52:54.098Z,63.10
2018-11-14T01:55:23.627Z,57.50
2018-11-14T01:57:53.202Z,45.77
2018-11-14T02:00:23.956Z,48.67
2018-11-14T02:02:53.730Z,57.40
2018-11-14T02:05:23.279Z,46.73
2018-11-14T02:07:52.853Z,52.60
2018-11-14T02:10:22.419Z,36.60
2018-11-14T02:12:51.971Z,44.70
2018-11-14T02:15:22.890Z,31.40
2018-11-14T02:17:52.942Z,32.43
2018-11-14T02:20:22.923Z,33.50
2018-11-14T02:22:52.411Z,29.40
2018-11-14T02:25:21.939Z,44.27
2018-11-14T02:27:51.422Z,29.67
2018-11-14T02:30:22.136Z,38.53
2018-11-14T02:32:51.735Z,36.20
2018-11-14T02:35:21.417Z,29.10
2018-11-14T02:37:50.963Z,28.23
2018-11-14T02:40:21.699Z,40.83
2018-11-14T02:42:51.474Z,43.10
2018-11-14T02:45:21.059Z,36.77
2018-11-14T02:47:50.666Z,73.07
2018-11-14T02:50:20.163Z,41.23
2018-11-14T02:52:49.679Z,51.33
2018-11-14T02:55:19.147Z,48.37
2018-11-14T02:57:48.686Z,39.93
2018-11-14T03:00:20.374Z,34.00
2018-11-14T03:02:49.986Z,44.97
2018-11-14T03:05:19.544Z,59.17
2018-11-14T03:07:49.123Z,22.97
2018-11-14T03:10:21.050Z,36.93
2018-11-14T03:12:50.625Z,50.90
2018-11-14T03:15:21.501Z,54.23
2018-11-14T03:17:51.094Z,50.73
2018-11-14T03:20:21.836Z,63.70
2018-11-14T03:22:51.422Z,111.30
2018-11-14T03:25:20.978Z,87.67
2018-11-14T03:27:50.518Z,80.10
2018-11-14T03:30:20.045Z,63.43
2018-11-14T03:32:49.554Z,82.80
2018-11-14T03:35:19.113Z,52.67
2018-11-14T03:37:48.631Z,39.43
2018-11-14T03:40:18.211Z,24.30
2018-11-14T03:42:47.706Z,23.23
2018-11-14T03:45:17.227Z,20.43
2018-11-14T03:47:46.866Z,11.90
2018-11-14T03:50:16.445Z,14.57
2018-11-14T03:52:46.003Z,22.87
2018-11-14T03:55:16.084Z,16.17
2018-11-14T03:57:45.578Z,17.83
2018-11-14T04:00:15.936Z,16.00
2018-11-14T04:02:46.582Z,16.57
2018-11-14T04:05:16.095Z,26.37
2018-11-14T04:07:45.686Z,23.03
2018-11-14T04:10:15.563Z,31.40
2018-11-14T04:12:45.150Z,31.77
2018-11-14T04:15:15.541Z,17.60
2018-11-14T04:17:45.049Z,14.03
2018-11-14T04:20:15.769Z,17.37
2018-11-14T04:22:45.789Z,21.90
2018-11-14T04:25:18.595Z,17.27
2018-11-14T04:27:49.801Z,41.60
2018-11-14T04:30:21.383Z,18.30
2018-11-14T04:32:51.071Z,26.93
2018-11-14T04:35:21.311Z,65.50
2018-11-14T04:37:50.902Z,74.93
2018-11-14T04:40:22.283Z,25.03
2018-11-14T04:42:51.995Z,12.47
2018-11-14T04:45:22.823Z,39.27
2018-11-14T04:47:52.507Z,50.03
2018-11-14T04:50:24.915Z,18.97
2018-11-14T04:52:54.819Z,27.93
2018-11-14T04:55:25.370Z,31.67
2018-11-14T04:57:54.950Z,27.17
2018-11-14T05:00:25.499Z,19.50
2018-11-14T05:02:55.107Z,10.57
2018-11-14T05:05:25.438Z,22.67
2018-11-14T05:07:54.979Z,16.23
2018-11-14T05:10:25.782Z,34.17
2018-11-14T05:12:55.433Z,19.07
2018-11-14T05:15:25.919Z,58.83
2018-11-14T05:17:55.955Z,59.23
2018-11-14T05:20:25.534Z,62.13
2018-11-14T05:22:55.934Z,73.13
2018-11-14T05:25:25.496Z,72.33
2018-11-14T05:27:54.986Z,32.67
2018-11-14T05:30:24.823Z,45.50
2018-11-14T05:32:54.315Z,33.27
2018-11-14T05:35:23.836Z,47.93
2018-11-14T05:37:53.330Z,28.03
2018-11-14T05:40:23.431Z,42.67
2018-11-14T05:42:53.415Z,39.47
2018-11-14T05:45:26.848Z,57.67
2018-11-14T05:47:56.443Z,40.60
2018-11-14T05:50:26.018Z,50.03
2018-11-14T05:52:55.589Z,57.57
2018-11-14T05:55:25.226Z,31.93
2018-11-14T05:57:54.790Z,29.87
2018-11-14T06:00:29.428Z,46.03
2018-11-14T06:02:59.588Z,24.70
2018-11-14T06:05:29.190Z,34.17
2018-11-14T06:07:58.735Z,25.67
2018-11-14T06:10:28.294Z,29.63
2018-11-14T06:12:57.859Z,33.83
2018-11-14T06:15:27.502Z,23.30
2018-11-14T06:17:57.919Z,16.30
2018-11-14T06:20:27.855Z,23.27
2018-11-14T06:22:58.436Z,37.40
2018-11-14T06:25:29.952Z,22.07
2018-11-14T06:28:00.504Z,20.60
2018-11-14T06:30:30.286Z,8.90
2018-11-14T06:33:00.531Z,11.00
2018-11-14T06:35:30.095Z,13.63
2018-11-14T06:37:59.674Z,19.80
2018-11-14T06:40:29.444Z,14.60
2018-11-14T06:42:58.958Z,15.23
2018-11-14T06:45:29.821Z,13.63
2018-11-14T06:48:00.371Z,17.47
2018-11-14T06:50:29.995Z,20.33
2018-11-14T06:53:03.883Z,22.47
2018-11-14T06:55:33.487Z,29.43
2018-11-14T06:58:03.135Z,23.53
2018-11-14T07:00:34.715Z,20.10
2018-11-14T07:03:05.593Z,45.17
2018-11-14T07:05:35.370Z,23.13
2018-11-14T07:08:05.607Z,33.03
2018-11-14T07:10:36.425Z,22.27
2018-11-14T07:13:07.442Z,20.17
2018-11-14T07:15:37.578Z,54.80
2018-11-14T07:18:08.015Z,18.37
2018-11-14T07:20:39.054Z,29.23
2018-11-14T07:23:08.751Z,16.10
2018-11-14T07:25:38.351Z,21.63
2018-11-14T07:28:08.004Z,25.57
2018-11-14T07:30:37.988Z,61.00
2018-11-14T07:33:08.858Z,46.07
2018-11-14T07:35:38.388Z,40.23
2018-11-14T07:38:30.058Z,13.93
2018-11-14T07:41:00.625Z,26.00
2018-11-14T07:43:30.446Z,19.40
2018-11-14T07:45:59.924Z,23.07
2018-11-14T07:48:29.609Z,14.70
2018-11-14T07:50:59.123Z,8.33
2018-11-14T07:53:28.743Z,10.70
2018-11-14T07:55:58.302Z,7.07
2018-11-14T07:58:27.875Z,7.27
2018-11-14T08:00:57.475Z,5.90
2018-11-14T08:03:27.015Z,11.17
2018-11-14T08:05:56.943Z,16.00
2018-11-14T08:08:26.642Z,13.80
2018-11-14T08:10:56.177Z,12.07
2018-11-14T08:13:26.995Z,13.40
2018-11-14T08:15:57.847Z,10.13
2018-11-14T08:18:27.539Z,8.77
2018-11-14T08:20:57.611Z,9.10
2018-11-14T08:23:27.106Z,8.77
2018-11-14T08:25:56.655Z,7.00
2018-11-14T08:28:26.167Z,8.10
2018-11-14T08:30:56.078Z,7.00
2018-11-14T08:33:25.640Z,8.33
2018-11-14T08:35:55.206Z,18.97
2018-11-14T08:38:24.773Z,13.63
2018-11-14T08:40:54.294Z,10.07
2018-11-14T08:43:23.885Z,9.20
2018-11-14T08:45:53.487Z,10.70
2018-11-14T08:48:23.135Z,9.83
2018-11-14T08:50:52.687Z,8.97
2018-11-14T08:53:22.273Z,11.87
2018-11-14T08:55:51.856Z,8.87
2018-11-14T08:58:21.428Z,9.83
2018-11-14T09:00:51.013Z,6.63
2018-11-14T09:03:20.535Z,7.37
2018-11-14T09:05:50.022Z,8.80
2018-11-14T09:08:19.526Z,9.47
2018-11-14T09:10:49.052Z,10.90
2018-11-14T09:13:18.536Z,9.57
2018-11-14T09:15:48.039Z,8.53
2018-11-14T09:18:17.625Z,9.40
2018-11-14T09:20:47.192Z,8.03
2018-11-14T09:23:16.754Z,6.87
2018-11-14T09:25:46.268Z,7.03
2018-11-14T09:28:15.801Z,6.30
2018-11-14T09:30:45.295Z,5.73
2018-11-14T09:33:14.791Z,7.30
2018-11-14T09:35:44.358Z,7.63
2018-11-14T09:38:13.835Z,7.57
2018-11-14T09:40:43.416Z,7.80
2018-11-14T09:43:12.958Z,7.53
2018-11-14T09:45:42.494Z,9.37
2018-11-14T09:48:12.113Z,8.10
2018-11-14T09:50:41.627Z,9.93
2018-11-14T09:53:11.205Z,10.87
2018-11-14T09:55:40.712Z,12.03
2018-11-14T09:58:10.287Z,12.30
2018-11-14T10:00:39.877Z,11.90
2018-11-14T10:03:12.447Z,13.93
2018-11-14T10:05:41.963Z,13.70
2018-11-14T10:08:11.486Z,12.30
2018-11-14T10:10:40.983Z,14.07
2018-11-14T10:13:10.496Z,12.47
2018-11-14T10:15:40.059Z,13.10
2018-11-14T10:18:09.559Z,12.13
2018-11-14T10:20:39.066Z,12.97
2018-11-14T10:23:08.561Z,12.93
2018-11-14T10:25:38.959Z,13.23
2018-11-14T10:28:08.468Z,14.33
2018-11-14T10:30:38.023Z,14.90
2018-11-14T10:33:07.542Z,15.20
2018-11-14T10:35:37.075Z,16.57
2018-11-14T10:38:07.279Z,18.70
2018-11-14T10:40:36.842Z,14.43
2018-11-14T10:43:06.453Z,16.10
2018-11-14T10:45:35.922Z,15.00
2018-11-14T10:48:05.587Z,16.53
2018-11-14T10:50:35.170Z,17.07
2018-11-14T10:53:05.076Z,17.80
2018-11-14T10:55:34.640Z,19.03
2018-11-14T10:58:04.258Z,18.80
2018-11-14T11:00:39.096Z,22.07
2018-11-14T11:03:13.092Z,19.07
2018-11-14T11:05:47.874Z,18.23
2018-11-14T11:08:22.684Z,20.57
2018-11-14T11:10:57.462Z,22.47
2018-11-14T11:13:33.248Z,20.70
2018-11-14T11:16:07.814Z,19.47
2018-11-14T11:18:37.403Z,21.37
2018-11-14T11:21:08.006Z,24.07
2018-11-14T11:23:38.025Z,23.77
2018-11-14T11:26:07.560Z,22.20
2018-11-14T11:28:38.055Z,21.17
2018-11-14T11:31:07.558Z,21.93
2018-11-14T11:33:37.091Z,22.57
2018-11-14T11:36:07.499Z,22.87
2018-11-14T11:38:37.075Z,22.87
2018-11-14T11:41:06.647Z,22.23
2018-11-14T11:43:36.186Z,20.87
2018-11-14T11:46:05.825Z,24.80
2018-11-14T11:48:35.367Z,23.00
2018-11-14T11:51:05.262Z,23.90
2018-11-14T11:53:34.737Z,23.90
2018-11-14T11:56:04.339Z,26.80
2018-11-14T11:58:33.852Z,23.17
2018-11-14T12:01:03.395Z,19.27
2018-11-14T12:03:32.934Z,23.07
2018-11-14T12:06:02.594Z,21.33
2018-11-14T12:08:33.025Z,22.37
2018-11-14T12:11:02.610Z,22.90
2018-11-14T12:13:32.199Z,23.60
2018-11-14T12:16:02.588Z,24.37
2018-11-14T12:18:32.163Z,23.67
2018-11-14T12:21:01.706Z,21.57
2018-11-14T12:23:31.276Z,23.10
2018-11-14T12:26:00.818Z,22.57
2018-11-14T12:28:30.408Z,24.30
2018-11-14T12:31:00.100Z,27.77
2018-11-14T12:33:29.611Z,25.97
2018-11-14T12:35:59.163Z,24.37
2018-11-14T12:38:28.709Z,26.33
2018-11-14T12:40:58.800Z,25.63
2018-11-14T12:43:28.507Z,27.60
2018-11-14T12:45:57.987Z,25.17
2018-11-14T12:48:27.490Z,28.07
2018-11-14T12:50:57.096Z,26.37
2018-11-14T12:53:26.663Z,26.77
2018-11-14T12:55:56.240Z,27.80
2018-11-14T12:58:26.643Z,23.30
2018-11-14T13:00:56.311Z,26.53
2018-11-14T13:03:25.903Z,25.23
2018-11-14T13:05:55.494Z,26.53
2018-11-14T13:08:25.076Z,23.03
2018-11-14T13:10:54.613Z,23.77
2018-11-14T13:13:27.747Z,24.23
2018-11-14T13:15:57.308Z,27.30
2018-11-14T13:18:26.902Z,25.77
2018-11-14T13:20:56.667Z,25.37
2018-11-14T13:23:26.251Z,24.17
2018-11-14T13:25:56.000Z,24.40
2018-11-14T13:28:25.651Z,26.20
2018-11-14T13:30:55.600Z,25.17
2018-11-14T13:33:25.206Z,26.53
2018-11-14T13:35:54.760Z,28.43
2018-11-14T13:38:24.266Z,35.10
2018-11-14T13:40:53.785Z,29.77
2018-11-14T13:43:23.342Z,25.03
2018-11-14T13:45:53.478Z,23.40
2018-11-14T13:48:23.055Z,27.60
2018-11-14T13:50:52.781Z,23.23
2018-11-14T13:53:22.255Z,23.33
2018-11-14T13:55:52.743Z,24.60
2018-11-14T13:58:22.310Z,22.93
2018-11-14T14:00:51.999Z,32.63
2018-11-14T14:03:21.559Z,28.07
2018-11-14T14:05:51.203Z,24.80
2018-11-14T14:08:27.379Z,23.03
2018-11-14T14:10:56.943Z,23.67
2018-11-14T14:13:26.556Z,22.40
2018-11-14T14:15:56.151Z,23.73
2018-11-14T14:18:25.699Z,22.50
2018-11-14T14:20:55.222Z,22.20
2018-11-14T14:23:24.779Z,22.93
2018-11-14T14:25:54.330Z,22.17
2018-11-14T14:28:23.878Z,22.00
2018-11-14T14:30:53.562Z,21.73
2018-11-14T14:33:23.055Z,24.73
2018-11-14T14:35:52.559Z,20.47
2018-11-14T14:38:22.079Z,22.00
2018-11-14T14:40:51.616Z,23.43
2018-11-14T14:43:21.115Z,22.33
2018-11-14T14:45:50.659Z,27.27
2018-11-14T14:48:20.252Z,22.63
2018-11-14T14:50:49.898Z,25.00
2018-11-14T14:53:19.513Z,24.73
2018-11-14T14:55:49.123Z,26.90
2018-11-14T14:58:18.787Z,24.23
2018-11-14T15:00:48.428Z,22.63
2018-11-14T15:03:18.006Z,25.13
2018-11-14T15:05:47.613Z,24.40
2018-11-14T15:08:17.200Z,23.13
2018-11-14T15:10:46.795Z,25.23
2018-11-14T15:13:16.438Z,28.13
2018-11-14T15:15:46.158Z,27.57
2018-11-14T15:18:15.635Z,32.60
2018-11-14T15:20:45.243Z,39.47
2018-11-14T15:23:14.871Z,42.23
2018-11-14T15:25:44.431Z,30.53
2018-11-14T15:28:14.002Z,36.30
2018-11-14T15:30:43.551Z,30.93
2018-11-14T15:33:13.101Z,33.57
2018-11-14T15:35:42.615Z,33.23
2018-11-14T15:38:12.164Z,32.37
2018-11-14T15:40:41.760Z,33.53
2018-11-14T15:43:11.354Z,32.43
2018-11-14T15:45:40.944Z,30.60
2018-11-14T15:48:10.541Z,31.07
2018-11-14T15:50:40.109Z,34.40
2018-11-14T15:53:09.683Z,31.83
2018-11-14T15:55:39.263Z,31.47
2018-11-14T15:58:08.932Z,33.77
2018-11-14T16:00:38.535Z,33.90
2018-11-14T16:03:08.044Z,33.63
2018-11-14T16:05:37.708Z,34.07
2018-11-14T16:08:07.270Z,32.30
2018-11-14T16:10:36.809Z,40.33
2018-11-14T16:13:06.387Z,58.03
2018-11-14T16:15:36.998Z,54.27
2018-11-14T16:18:06.779Z,44.10
2018-11-14T16:20:36.330Z,48.47
2018-11-14T16:23:05.980Z,34.63
2018-11-14T16:25:36.514Z,39.33
2018-11-14T16:28:06.378Z,37.07
2018-11-14T16:30:37.061Z,36.63
2018-11-14T16:33:08.031Z,45.37
2018-11-14T16:35:39.819Z,71.50
2018-11-14T16:38:09.479Z,81.67
2018-11-14T16:40:39.591Z,55.10
2018-11-14T16:43:09.928Z,48.13
2018-11-14T16:45:40.182Z,47.67
2018-11-14T16:48:10.610Z,48.83
2018-11-14T16:50:40.625Z,47.57
2018-11-14T16:53:10.871Z,46.50
2018-11-14T16:55:40.488Z,42.37
2018-11-14T16:58:10.058Z,42.97
2018-11-14T17:00:39.562Z,43.13
2018-11-14T17:03:09.078Z,39.87
2018-11-14T17:05:38.607Z,40.03
2018-11-14T17:08:08.196Z,41.03
2018-11-14T17:10:37.766Z,41.70
2018-11-14T17:13:07.349Z,42.73
2018-11-14T17:15:36.924Z,45.23
2018-11-14T17:18:06.585Z,46.17
2018-11-14T17:20:36.991Z,47.97
2018-11-14T17:23:06.602Z,52.30
2018-11-14T17:25:36.127Z,52.47
2018-11-14T17:28:06.079Z,53.37
2018-11-14T17:30:35.971Z,52.90
2018-11-14T17:33:05.915Z,47.03
2018-11-14T17:35:35.447Z,49.03
2018-11-14T17:38:05.019Z,50.70
2018-11-14T17:40:35.030Z,48.63
2018-11-14T17:43:04.807Z,58.73
2018-11-14T17:45:34.561Z,51.40
2018-11-14T17:48:04.303Z,53.23
2018-11-14T17:50:34.981Z,45.63
2018-11-14T17:53:04.926Z,46.40
2018-11-14T17:55:34.740Z,44.67
2018-11-14T17:58:04.315Z,47.17
2018-11-14T18:00:33.923Z,45.97
2018-11-14T18:03:03.696Z,40.43
2018-11-14T18:05:33.317Z,48.57
2018-11-14T18:08:03.993Z,43.43
2018-11-14T18:10:34.523Z,51.27
2018-11-14T18:13:04.414Z,54.57
2018-11-14T18:15:34.028Z,53.70
2018-11-14T18:18:05.457Z,59.57
2018-11-14T18:20:35.240Z,51.23
2018-11-14T18:23:04.905Z,49.10
2018-11-14T18:25:34.921Z,50.77
2018-11-14T18:28:04.538Z,45.00
2018-11-14T18:30:34.593Z,45.23
2018-11-14T18:33:04.381Z,44.87
2018-11-14T18:35:35.624Z,50.50
2018-11-14T18:38:05.646Z,55.83
2018-11-14T18:40:36.213Z,49.50
2018-11-14T18:43:06.006Z,54.73
2018-11-14T18:45:37.674Z,53.43
2018-11-14T18:48:08.692Z,55.50
2018-11-14T18:50:38.611Z,51.33
2018-11-14T18:53:08.284Z,52.57
2018-11-14T18:55:37.948Z,54.23
2018-11-14T18:58:07.779Z,55.83
2018-11-14T19:00:37.347Z,59.50
2018-11-14T19:03:07.978Z,55.43
2018-11-14T19:05:37.872Z,54.33
2018-11-14T19:08:09.722Z,60.07
2018-11-14T19:10:41.321Z,53.17
2018-11-14T19:13:11.334Z,53.07
2018-11-14T19:15:41.703Z,52.40
2018-11-14T19:18:12.368Z,54.03
2018-11-14T19:20:42.271Z,50.80
2018-11-14T19:23:13.975Z,51.90
2018-11-14T19:25:44.049Z,52.47
2018-11-14T19:28:13.798Z,49.47
2018-11-14T19:30:43.941Z,53.00
2018-11-14T19:33:14.715Z,50.33
2018-11-14T19:35:44.764Z,50.37
2018-11-14T19:38:14.774Z,52.20
2018-11-14T19:40:44.603Z,47.97
2018-11-14T19:43:14.227Z,49.53
2018-11-14T19:45:44.123Z,49.03
2018-11-14T19:48:14.533Z,48.60
2018-11-14T19:50:44.236Z,48.10
2018-11-14T19:53:13.883Z,52.57
2018-11-14T19:55:43.883Z,46.67
2018-11-14T19:58:13.755Z,51.27
2018-11-14T20:00:43.737Z,47.90
2018-11-14T20:03:13.514Z,45.63
2018-11-14T20:05:43.639Z,44.77
2018-11-14T20:08:13.399Z,45.87
2018-11-14T20:10:44.054Z,48.20
2018-11-14T20:13:13.731Z,47.87
2018-11-14T20:15:43.332Z,44.13
2018-11-14T20:18:13.103Z,55.77
2018-11-14T20:20:43.507Z,50.03
2018-11-14T20:23:13.091Z,50.57
2018-11-14T20:25:42.719Z,51.53
2018-11-14T20:28:12.243Z,43.23
2018-11-14T20:30:43.291Z,45.17
2018-11-14T20:33:13.832Z,51.20
2018-11-14T20:35:43.412Z,51.90
2018-11-14T20:38:13.137Z,55.83
2018-11-14T20:40:43.841Z,58.00
2018-11-14T20:43:13.560Z,46.00
2018-11-14T20:45:43.179Z,49.67
2018-11-14T20:48:12.773Z,48.93
2018-11-14T20:50:42.344Z,49.30
2018-11-14T20:53:12.440Z,52.17
2018-11-14T20:55:42.149Z,51.00
2018-11-14T20:58:11.783Z,51.17
2018-11-14T21:00:42.875Z,46.40
2018-11-14T21:03:13.093Z,46.73
2018-11-14T21:05:42.704Z,46.50
2018-11-14T21:08:12.436Z,47.60
2018-11-14T21:10:42.033Z,51.57
2018-11-14T21:13:12.079Z,44.03
2018-11-14T21:15:42.046Z,48.37
2018-11-14T21:18:11.951Z,40.73
2018-11-14T21:20:41.752Z,43.00
2018-11-14T21:23:12.367Z,44.33
2018-11-14T21:25:43.518Z,40.80
2018-11-14T21:28:13.489Z,39.40
2018-11-14T21:30:43.914Z,41.77
2018-11-14T21:33:14.258Z,39.20
2018-11-14T21:35:43.949Z,42.87
2018-11-14T21:38:13.618Z,41.90
2018-11-14T21:40:43.126Z,38.53
2018-11-14T21:43:13.041Z,38.57
2018-11-14T21:45:42.816Z,34.03
2018-11-14T21:48:14.521Z,35.40
2018-11-14T21:50:45.310Z,34.27
2018-11-14T21:53:15.738Z,34.63
2018-11-14T21:55:45.460Z,31.70
2018-11-14T21:58:15.507Z,33.27
2018-11-14T22:00:45.411Z,31.97
2018-11-14T22:03:15.213Z,34.97
2018-11-14T22:05:45.530Z,35.43
2018-11-14T22:08:15.270Z,35.07
2018-11-14T22:10:45.247Z,40.27
2018-11-14T22:13:15.182Z,39.00
2018-11-14T22:15:47.624Z,38.53
2018-11-14T22:18:17.626Z,36.30
2018-11-14T22:20:47.467Z,41.97
2018-11-14T22:23:17.304Z,41.97
2018-11-14T22:25:49.327Z,40.10
2018-11-14T22:28:19.825Z,44.37
2018-11-14T22:30:49.630Z,42.03
2018-11-14T22:33:19.219Z,45.63
2018-11-14T22:35:48.747Z,45.53
2018-11-14T22:38:18.280Z,41.63
2018-11-14T22:40:47.803Z,51.73
2018-11-14T22:43:17.418Z,42.17
2018-11-14T22:45:47.023Z,43.03
2018-11-14T22:48:16.630Z,35.53
2018-11-14T22:50:46.238Z,37.70
2018-11-14T22:53:15.812Z,31.77
2018-11-14T22:55:45.362Z,32.50
2018-11-14T22:58:15.018Z,35.50
2018-11-14T23:00:45.201Z,34.40
2018-11-14T23:03:14.910Z,33.77
2018-11-14T23:05:44.547Z,31.93
2018-11-14T23:08:14.119Z,32.43
2018-11-14T23:10:43.673Z,35.20
2018-11-14T23:13:13.199Z,34.17
2018-11-14T23:15:42.768Z,30.47
2018-11-14T23:18:12.263Z,32.40
2018-11-14T23:20:41.747Z,35.97
2018-11-14T23:23:11.304Z,30.50
2018-11-14T23:25:40.799Z,31.97
2018-11-14T23:28:10.311Z,35.93
2018-11-14T23:30:41.183Z,30.60
2018-11-14T23:33:10.698Z,29.67
2018-11-14T23:35:40.218Z,28.30
2018-11-14T23:38:09.712Z,26.03
2018-11-14T23:40:39.251Z,24.87
2018-11-14T23:43:08.792Z,26.17
2018-11-14T23:45:38.306Z,24.67
2018-11-14T23:48:07.878Z,25.53
2018-11-14T23:50:37.431Z,25.93
2018-11-14T23:53:06.946Z,28.00
2018-11-14T23:55:36.506Z,26.03
2018-11-14T23:58:06.127Z,23.87
