createdAt,value
2023-05-05T00:00:30.552Z,100615.41
2023-05-05T00:01:34.438Z,100615.41
2023-05-05T00:02:38.235Z,100603.72
2023-05-05T00:03:42.189Z,100610.31
2023-05-05T00:04:45.832Z,100617.09
2023-05-05T00:05:50.227Z,100619.47
2023-05-05T00:06:53.898Z,100623.03
2023-05-05T00:07:57.545Z,100616.34
2023-05-05T00:09:02.804Z,100602.28
2023-05-05T00:10:07.298Z,100623.56
2023-05-05T00:11:11.093Z,100613.94
2023-05-05T00:12:14.821Z,100620.44
2023-05-05T00:13:18.979Z,100628.38
2023-05-05T00:14:22.698Z,100625.63
2023-05-05T00:15:26.345Z,100628.38
2023-05-05T00:16:30.103Z,100629.97
2023-05-05T00:17:33.760Z,100631.22
2023-05-05T00:18:37.409Z,100626.47
2023-05-05T00:19:41.489Z,100642.72
2023-05-05T00:20:45.513Z,100625.22
2023-05-05T00:21:49.186Z,100635.94
2023-05-05T00:22:52.846Z,100629.97
2023-05-05T00:23:56.497Z,100600.41
2023-05-05T00:25:01.847Z,100636.13
2023-05-05T00:26:05.455Z,100629.03
2023-05-05T00:27:09.106Z,100634.44
2023-05-05T00:28:12.785Z,100642.06
2023-05-05T00:29:16.419Z,100634.09
2023-05-05T00:30:20.024Z,100638.50
2023-05-05T00:31:23.661Z,100635.88
2023-05-05T00:32:27.297Z,100641.66
2023-05-05T00:33:30.921Z,100636.81
2023-05-05T00:34:34.548Z,100645.56
2023-05-05T00:35:38.123Z,100637.03
2023-05-05T00:36:41.692Z,100642.41
2023-05-05T00:37:45.282Z,100653.47
2023-05-05T00:38:48.931Z,100650.66
2023-05-05T00:39:52.568Z,100654.94
2023-05-05T00:40:57.776Z,100658.25
2023-05-05T00:42:01.400Z,100656.06
2023-05-05T00:43:05.021Z,100657.38
2023-05-05T00:44:08.622Z,100662.22
2023-05-05T00:45:13.445Z,100657.53
2023-05-05T00:46:25.012Z,100665.56
2023-05-05T00:47:28.816Z,100656.91
2023-05-05T00:48:33.319Z,100644.97
2023-05-05T00:49:37.886Z,100664.03
2023-05-05T00:50:44.533Z,100660.88
2023-05-05T00:51:48.161Z,100666.50
2023-05-05T00:52:53.458Z,100655.34
2023-05-05T00:53:57.198Z,100659.50
2023-05-05T00:55:01.069Z,100667.53
2023-05-05T00:56:06.912Z,100669.13
2023-05-05T00:57:11.161Z,100671.81
2023-05-05T00:58:14.897Z,100671.38
2023-05-05T00:59:18.679Z,100679.25
2023-05-05T01:00:22.446Z,100660.66
2023-05-05T01:01:26.340Z,100677.78
2023-05-05T01:02:30.082Z,100682.22
2023-05-05T01:03:33.781Z,100671.97
2023-05-05T01:04:37.402Z,100679.69
2023-05-05T01:05:56.798Z,100684.94
2023-05-05T01:07:14.547Z,100688.16
2023-05-05T01:08:35.801Z,100685.53
2023-05-05T01:09:46.824Z,100686.75
2023-05-05T01:10:58.184Z,100681.22
2023-05-05T01:12:12.884Z,100676.41
2023-05-05T01:13:26.486Z,100658.00
2023-05-05T01:14:37.643Z,100686.94
2023-05-05T01:15:47.077Z,100679.44
2023-05-05T01:16:59.915Z,100681.75
2023-05-05T01:18:10.429Z,100680.59
2023-05-05T01:19:30.648Z,100686.56
2023-05-05T01:20:41.970Z,100682.69
2023-05-05T01:21:50.511Z,100682.31
2023-05-05T01:22:59.275Z,100682.25
2023-05-05T01:24:27.229Z,100689.91
2023-05-05T01:25:56.909Z,100691.50
2023-05-05T01:27:28.778Z,100694.28
2023-05-05T01:29:01.556Z,100699.88
2023-05-05T01:30:21.534Z,100697.34
2023-05-05T01:31:38.584Z,100688.44
2023-05-05T01:32:45.999Z,100700.97
2023-05-05T01:33:53.793Z,100704.59
2023-05-05T01:35:02.201Z,100688.91
2023-05-05T01:36:12.624Z,100704.69
2023-05-05T01:37:22.870Z,100703.78
2023-05-05T01:38:33.219Z,100701.56
2023-05-05T01:39:38.131Z,100711.47
2023-05-05T01:40:45.943Z,100711.91
2023-05-05T01:41:52.071Z,100706.38
2023-05-05T01:42:57.963Z,100705.88
2023-05-05T01:44:05.626Z,100703.22
2023-05-05T01:45:12.400Z,100710.13
2023-05-05T01:46:16.983Z,100693.75
2023-05-05T01:47:24.424Z,100697.53
2023-05-05T01:48:28.158Z,100674.13
2023-05-05T01:49:34.332Z,100711.91
2023-05-05T01:50:38.528Z,100701.19
2023-05-05T01:51:43.143Z,100698.84
2023-05-05T01:52:48.152Z,100706.50
2023-05-05T01:53:54.028Z,100694.09
2023-05-05T01:54:59.448Z,100700.38
2023-05-05T01:56:04.568Z,100699.63
2023-05-05T01:57:09.365Z,100687.25
2023-05-05T01:58:15.195Z,100705.94
2023-05-05T01:59:21.042Z,100701.56
2023-05-05T02:00:25.869Z,100703.34
2023-05-05T02:01:30.950Z,100709.31
2023-05-05T02:02:38.127Z,100717.63
2023-05-05T02:03:43.359Z,100708.94
2023-05-05T02:04:48.542Z,100705.81
2023-05-05T02:05:53.975Z,100707.53
2023-05-05T02:06:58.962Z,100716.69
2023-05-05T02:08:05.278Z,100704.00
2023-05-05T02:09:11.636Z,100721.97
2023-05-05T02:10:16.048Z,100718.84
2023-05-05T02:11:20.267Z,100725.56
2023-05-05T02:12:24.193Z,100720.38
2023-05-05T02:13:30.736Z,100720.44
2023-05-05T02:14:36.505Z,100726.34
2023-05-05T02:15:41.374Z,100720.53
2023-05-05T02:16:45.919Z,100734.81
2023-05-05T02:17:52.553Z,100727.72
2023-05-05T02:18:57.859Z,100734.41
2023-05-05T02:20:03.027Z,100726.91
2023-05-05T02:21:07.850Z,100730.03
2023-05-05T02:22:12.029Z,100720.22
2023-05-05T02:23:15.846Z,100727.59
2023-05-05T02:24:19.508Z,100726.53
2023-05-05T02:25:23.445Z,100725.84
2023-05-05T02:26:29.082Z,100729.88
2023-05-05T02:27:36.056Z,100727.91
2023-05-05T02:28:46.218Z,100730.63
2023-05-05T02:29:51.498Z,100730.44
2023-05-05T02:30:59.056Z,100731.09
2023-05-05T02:32:06.314Z,100726.72
2023-05-05T02:33:16.031Z,100711.59
2023-05-05T02:34:28.141Z,100732.41
2023-05-05T02:35:37.519Z,100721.72
2023-05-05T02:36:42.979Z,100725.81
2023-05-05T02:37:52.072Z,100720.31
2023-05-05T02:38:59.940Z,100724.81
2023-05-05T02:40:06.320Z,100725.69
2023-05-05T02:41:14.373Z,100727.78
2023-05-05T02:42:21.384Z,100722.97
2023-05-05T02:43:26.701Z,100725.50
2023-05-05T02:44:32.053Z,100720.03
2023-05-05T02:45:35.722Z,100724.44
2023-05-05T02:46:39.431Z,100723.28
2023-05-05T02:47:43.168Z,100727.31
2023-05-05T02:48:48.527Z,100725.25
2023-05-05T02:49:52.669Z,100726.91
2023-05-05T02:50:56.352Z,100724.63
2023-05-05T02:52:00.155Z,100724.34
2023-05-05T02:53:04.049Z,100728.84
2023-05-05T02:54:08.084Z,100733.88
2023-05-05T02:55:12.236Z,100717.06
2023-05-05T02:56:24.895Z,100709.38
2023-05-05T02:57:35.101Z,100708.03
2023-05-05T02:58:47.467Z,100726.22
2023-05-05T02:59:57.339Z,100715.59
2023-05-05T03:01:12.052Z,100708.94
2023-05-05T03:02:19.306Z,100713.38
2023-05-05T03:03:29.102Z,100712.19
2023-05-05T03:04:40.484Z,100707.13
2023-05-05T03:05:50.057Z,100710.69
2023-05-05T03:06:57.247Z,100687.94
2023-05-05T03:08:04.953Z,100696.09
2023-05-05T03:09:13.554Z,100709.25
2023-05-05T03:10:21.858Z,100704.50
2023-05-05T03:11:32.728Z,100700.94
2023-05-05T03:12:40.659Z,100688.16
2023-05-05T03:13:45.646Z,100673.31
2023-05-05T03:14:52.517Z,100703.16
2023-05-05T03:15:56.953Z,100696.59
2023-05-05T03:17:02.143Z,100681.00
2023-05-05T03:18:09.079Z,100694.84
2023-05-05T03:19:14.386Z,100690.16
2023-05-05T03:20:21.050Z,100691.41
2023-05-05T03:21:24.925Z,100694.28
2023-05-05T03:22:28.955Z,100673.44
2023-05-05T03:23:33.756Z,100700.38
2023-05-05T03:24:37.442Z,100664.31
2023-05-05T03:25:45.101Z,100684.84
2023-05-05T03:26:50.076Z,100689.25
2023-05-05T03:27:53.668Z,100688.94
2023-05-05T03:28:57.254Z,100691.00
2023-05-05T03:30:00.926Z,100681.50
2023-05-05T03:31:04.932Z,100671.47
2023-05-05T03:32:09.427Z,100689.91
2023-05-05T03:33:13.200Z,100675.88
2023-05-05T03:34:16.751Z,100679.00
2023-05-05T03:35:22.283Z,100687.13
2023-05-05T03:36:27.893Z,100681.69
2023-05-05T03:37:32.839Z,100681.34
2023-05-05T03:38:36.399Z,100676.63
2023-05-05T03:39:40.030Z,100681.41
2023-05-05T03:40:44.796Z,100678.63
2023-05-05T03:41:48.685Z,100678.25
2023-05-05T03:42:52.390Z,100682.19
2023-05-05T03:43:56.060Z,100679.06
2023-05-05T03:44:59.677Z,100674.91
2023-05-05T03:46:03.306Z,100673.81
2023-05-05T03:47:07.328Z,100678.25
2023-05-05T03:48:10.946Z,100673.09
2023-05-05T03:49:14.566Z,100664.06
2023-05-05T03:50:18.357Z,100665.75
2023-05-05T03:51:23.983Z,100660.13
2023-05-05T03:52:27.630Z,100668.56
2023-05-05T03:53:31.952Z,100667.41
2023-05-05T03:54:35.533Z,100663.06
2023-05-05T03:55:39.162Z,100656.78
2023-05-05T03:56:42.719Z,100668.66
2023-05-05T03:57:46.287Z,100655.59
2023-05-05T03:58:49.906Z,100660.81
2023-05-05T03:59:53.561Z,100657.63
2023-05-05T04:00:57.148Z,100660.03
2023-05-05T04:02:00.834Z,100652.50
2023-05-05T04:03:04.713Z,100655.66
2023-05-05T04:04:08.613Z,100647.69
2023-05-05T04:05:12.368Z,100641.72
2023-05-05T04:06:16.066Z,100644.50
2023-05-05T04:07:21.404Z,100641.28
2023-05-05T04:08:24.962Z,100621.00
2023-05-05T04:09:28.747Z,100630.19
2023-05-05T04:10:32.481Z,100646.16
2023-05-05T04:11:36.120Z,100647.28
2023-05-05T04:12:39.747Z,100633.09
2023-05-05T04:13:43.336Z,100640.69
2023-05-05T04:14:46.939Z,100635.94
2023-05-05T04:15:50.552Z,100640.31
2023-05-05T04:16:54.576Z,100639.09
2023-05-05T04:17:58.211Z,100627.66
2023-05-05T04:19:01.846Z,100620.53
2023-05-05T04:20:06.162Z,100633.59
2023-05-05T04:21:09.880Z,100632.41
2023-05-05T04:22:13.538Z,100635.84
2023-05-05T04:23:18.803Z,100626.97
2023-05-05T04:24:22.492Z,100628.19
2023-05-05T04:25:26.062Z,100635.47
2023-05-05T04:26:29.675Z,100634.31
2023-05-05T04:27:33.328Z,100614.06
2023-05-05T04:28:37.001Z,100617.00
2023-05-05T04:29:40.675Z,100619.00
2023-05-05T04:30:44.275Z,100614.28
2023-05-05T04:31:47.938Z,100612.31
2023-05-05T04:32:51.720Z,100614.31
2023-05-05T04:33:55.354Z,100610.66
2023-05-05T04:34:58.910Z,100593.84
2023-05-05T04:36:02.659Z,100601.50
2023-05-05T04:37:06.246Z,100604.94
2023-05-05T04:38:09.896Z,100602.41
2023-05-05T04:39:15.161Z,100589.06
2023-05-05T04:40:19.092Z,100597.56
2023-05-05T04:41:22.736Z,100590.09
2023-05-05T04:42:26.309Z,100593.31
2023-05-05T04:43:29.920Z,100584.59
2023-05-05T04:44:34.423Z,100581.44
2023-05-05T04:45:38.105Z,100583.75
2023-05-05T04:46:41.988Z,100584.16
2023-05-05T04:47:45.576Z,100584.56
2023-05-05T04:48:49.256Z,100594.63
2023-05-05T04:49:54.821Z,100589.84
2023-05-05T04:50:58.396Z,100585.91
2023-05-05T04:52:02.047Z,100579.19
2023-05-05T04:53:05.650Z,100584.78
2023-05-05T04:54:09.324Z,100586.69
2023-05-05T04:55:14.714Z,100575.97
2023-05-05T04:56:18.415Z,100580.00
2023-05-05T04:57:22.037Z,100575.25
2023-05-05T04:58:25.639Z,100582.41
2023-05-05T04:59:29.213Z,100576.44
2023-05-05T05:00:32.982Z,100577.22
2023-05-05T05:01:38.418Z,100566.44
2023-05-05T05:02:42.389Z,100561.50
2023-05-05T05:03:46.086Z,100567.78
2023-05-05T05:04:49.748Z,100557.28
2023-05-05T05:05:53.420Z,100551.38
2023-05-05T05:06:59.104Z,100557.78
2023-05-05T05:08:02.938Z,100558.59
2023-05-05T05:09:06.618Z,100555.75
2023-05-05T05:10:11.139Z,100547.41
2023-05-05T05:11:16.618Z,100540.63
2023-05-05T05:12:20.364Z,100547.38
2023-05-05T05:13:24.010Z,100544.09
2023-05-05T05:14:27.639Z,100541.81
2023-05-05T05:15:31.167Z,100548.19
2023-05-05T05:16:34.814Z,100545.81
2023-05-05T05:17:38.416Z,100545.38
2023-05-05T05:18:42.174Z,100544.63
2023-05-05T05:19:45.940Z,100547.34
2023-05-05T05:20:49.534Z,100537.00
2023-05-05T05:21:53.149Z,100517.41
2023-05-05T05:22:56.802Z,100527.34
2023-05-05T05:24:00.525Z,100536.78
2023-05-05T05:25:04.224Z,100527.00
2023-05-05T05:26:07.813Z,100530.31
2023-05-05T05:27:12.968Z,100523.50
2023-05-05T05:28:16.578Z,100518.00
2023-05-05T05:29:20.174Z,100520.75
2023-05-05T05:30:23.880Z,100521.56
2023-05-05T05:31:27.454Z,100522.34
2023-05-05T05:32:31.081Z,100515.19
2023-05-05T05:33:34.736Z,100508.47
2023-05-05T05:34:38.340Z,100513.31
2023-05-05T05:35:41.898Z,100502.94
2023-05-05T05:36:45.528Z,100507.25
2023-05-05T05:37:50.138Z,100511.66
2023-05-05T05:38:53.717Z,100500.16
2023-05-05T05:39:57.430Z,100488.94
2023-05-05T05:41:01.053Z,100500.13
2023-05-05T05:42:04.684Z,100489.84
2023-05-05T05:43:09.935Z,100469.16
2023-05-05T05:44:13.501Z,100485.91
2023-05-05T05:45:17.309Z,100472.78
2023-05-05T05:46:20.996Z,100483.97
2023-05-05T05:47:24.925Z,100478.38
2023-05-05T05:48:28.591Z,100470.81
2023-05-05T05:49:32.137Z,100471.63
2023-05-05T05:50:35.805Z,100454.13
2023-05-05T05:51:39.356Z,100466.47
2023-05-05T05:52:42.910Z,100469.63
2023-05-05T05:53:46.578Z,100464.84
2023-05-05T05:54:50.354Z,100450.16
2023-05-05T05:55:54.002Z,100442.19
2023-05-05T05:56:57.650Z,100441.00
2023-05-05T05:58:01.274Z,100438.22
2023-05-05T05:59:06.497Z,100447.00
2023-05-05T06:00:11.415Z,100445.78
2023-05-05T06:01:15.094Z,100436.63
2023-05-05T06:02:18.807Z,100447.00
2023-05-05T06:03:22.548Z,100438.66
2023-05-05T06:04:26.363Z,100434.66
2023-05-05T06:05:29.950Z,100431.47
2023-05-05T06:06:33.748Z,100413.56
2023-05-05T06:07:37.317Z,100435.84
2023-05-05T06:08:40.938Z,100406.00
2023-05-05T06:09:44.653Z,100423.09
2023-05-05T06:10:48.226Z,100419.16
2023-05-05T06:11:51.821Z,100423.56
2023-05-05T06:12:55.563Z,100421.56
2023-05-05T06:13:59.214Z,100418.75
2023-05-05T06:15:05.165Z,100416.38
2023-05-05T06:16:09.556Z,100420.75
2023-05-05T06:17:13.200Z,100413.16
2023-05-05T06:18:16.838Z,100407.59
2023-05-05T06:19:20.515Z,100404.44
2023-05-05T06:20:24.246Z,100405.59
2023-05-05T06:21:27.865Z,100408.38
2023-05-05T06:22:31.440Z,100397.25
2023-05-05T06:23:35.018Z,100392.47
2023-05-05T06:24:38.617Z,100401.63
2023-05-05T06:25:42.186Z,100399.22
2023-05-05T06:26:45.730Z,100392.09
2023-05-05T06:27:49.339Z,100394.03
2023-05-05T06:28:52.902Z,100386.91
2023-05-05T06:29:56.524Z,100390.09
2023-05-05T06:31:01.838Z,100392.03
2023-05-05T06:32:05.731Z,100394.44
2023-05-05T06:33:09.425Z,100375.72
2023-05-05T06:34:13.077Z,100382.13
2023-05-05T06:35:16.852Z,100375.31
2023-05-05T06:36:20.405Z,100368.56
2023-05-05T06:37:24.111Z,100377.72
2023-05-05T06:38:27.678Z,100376.50
2023-05-05T06:39:31.276Z,100367.75
2023-05-05T06:40:34.832Z,100358.22
2023-05-05T06:41:38.458Z,100364.97
2023-05-05T06:42:42.001Z,100370.91
2023-05-05T06:43:45.704Z,100353.03
2023-05-05T06:44:49.283Z,100357.41
2023-05-05T06:45:52.869Z,100347.88
2023-05-05T06:46:58.211Z,100343.91
2023-05-05T06:48:01.801Z,100351.03
2023-05-05T06:49:05.883Z,100349.84
2023-05-05T06:50:10.459Z,100351.03
2023-05-05T06:51:14.241Z,100344.31
2023-05-05T06:52:17.804Z,100342.69
2023-05-05T06:53:21.393Z,100336.72
2023-05-05T06:54:25.037Z,100338.31
2023-05-05T06:55:28.680Z,100335.91
2023-05-05T06:56:32.723Z,100334.28
2023-05-05T06:57:36.350Z,100334.28
2023-05-05T06:58:39.975Z,100330.69
2023-05-05T06:59:43.551Z,100325.09
2023-05-05T07:00:47.144Z,100326.31
2023-05-05T07:01:50.815Z,100322.28
2023-05-05T07:02:56.134Z,100286.97
2023-05-05T07:03:59.816Z,100315.09
2023-05-05T07:05:03.445Z,100317.06
2023-05-05T07:06:07.161Z,100309.16
2023-05-05T07:07:10.826Z,100309.50
2023-05-05T07:08:14.527Z,100301.53
2023-05-05T07:09:18.048Z,100303.97
2023-05-05T07:10:22.815Z,100311.94
2023-05-05T07:11:26.354Z,100303.19
2023-05-05T07:12:31.191Z,100304.78
2023-05-05T07:13:34.838Z,100296.81
2023-05-05T07:14:38.453Z,100292.03
2023-05-05T07:15:42.754Z,100290.84
2023-05-05T07:16:46.396Z,100292.44
2023-05-05T07:17:50.087Z,100277.72
2023-05-05T07:18:55.277Z,100289.56
2023-05-05T07:19:58.845Z,100284.03
2023-05-05T07:21:02.432Z,100278.09
2023-05-05T07:22:06.066Z,100283.97
2023-05-05T07:23:09.748Z,100260.94
2023-05-05T07:24:13.421Z,100280.00
2023-05-05T07:25:16.996Z,100275.25
2023-05-05T07:26:20.697Z,100273.28
2023-05-05T07:27:24.404Z,100272.81
2023-05-05T07:28:28.122Z,100267.56
2023-05-05T07:29:31.914Z,100254.38
2023-05-05T07:30:35.539Z,100255.94
2023-05-05T07:31:42.489Z,100257.50
2023-05-05T07:32:46.339Z,100250.72
2023-05-05T07:33:50.099Z,100242.34
2023-05-05T07:34:55.390Z,100242.75
2023-05-05T07:35:59.034Z,100235.97
2023-05-05T07:37:02.751Z,100239.97
2023-05-05T07:38:06.930Z,100237.97
2023-05-05T07:39:11.773Z,100241.97
2023-05-05T07:40:15.575Z,100233.19
2023-05-05T07:41:19.735Z,100224.03
2023-05-05T07:42:23.296Z,100232.31
2023-05-05T07:43:26.873Z,100231.44
2023-05-05T07:44:30.510Z,100205.63
2023-05-05T07:45:34.650Z,100233.03
2023-05-05T07:46:38.315Z,100194.13
2023-05-05T07:47:42.000Z,100224.59
2023-05-05T07:48:45.591Z,100227.75
2023-05-05T07:49:49.116Z,100220.97
2023-05-05T07:50:54.323Z,100223.38
2023-05-05T07:51:57.902Z,100225.34
2023-05-05T07:53:13.014Z,100223.84
2023-05-05T07:54:18.464Z,100225.34
2023-05-05T07:55:22.220Z,100209.38
2023-05-05T07:56:25.982Z,100211.75
2023-05-05T07:57:29.616Z,100196.63
2023-05-05T07:58:33.264Z,100208.50
2023-05-05T07:59:36.895Z,100204.50
2023-05-05T08:00:40.686Z,100205.31
2023-05-05T08:01:44.280Z,100206.06
2023-05-05T08:02:48.976Z,100204.16
2023-05-05T08:03:52.706Z,100205.72
2023-05-05T08:04:56.355Z,100199.72
2023-05-05T08:06:08.286Z,100205.63
2023-05-05T08:07:12.255Z,100200.03
2023-05-05T08:08:15.830Z,100203.22
2023-05-05T08:09:19.436Z,100192.06
2023-05-05T08:10:23.169Z,100196.84
2023-05-05T08:11:29.008Z,100192.78
2023-05-05T08:12:33.177Z,100197.31
2023-05-05T08:13:36.813Z,100188.84
2023-05-05T08:14:41.743Z,100197.16
2023-05-05T08:15:45.429Z,100185.97
2023-05-05T08:16:49.252Z,100193.56
2023-05-05T08:17:54.041Z,100183.47
2023-05-05T08:18:57.629Z,100171.72
2023-05-05T08:20:01.297Z,100184.38
2023-05-05T08:21:07.147Z,100185.13
2023-05-05T08:22:10.823Z,100180.22
2023-05-05T08:23:14.405Z,100174.63
2023-05-05T08:24:18.145Z,100174.03
2023-05-05T08:25:21.878Z,100171.63
2023-05-05T08:26:25.594Z,100175.25
2023-05-05T08:27:29.187Z,100164.84
2023-05-05T08:28:32.759Z,100164.94
2023-05-05T08:29:36.343Z,100160.88
2023-05-05T08:30:39.993Z,100168.38
2023-05-05T08:31:43.558Z,100168.94
2023-05-05T08:32:47.201Z,100164.19
2023-05-05T08:33:50.828Z,100145.13
2023-05-05T08:34:54.419Z,100159.44
2023-05-05T08:35:58.139Z,100148.50
2023-05-05T08:37:03.343Z,100158.94
2023-05-05T08:38:06.925Z,100159.19
2023-05-05T08:39:10.485Z,100150.88
2023-05-05T08:40:14.997Z,100132.84
2023-05-05T08:41:19.536Z,100148.25
2023-05-05T08:42:36.162Z,100150.28
2023-05-05T08:43:41.291Z,100156.50
2023-05-05T08:44:44.896Z,100143.31
2023-05-05T08:45:49.747Z,100141.47
2023-05-05T08:46:53.675Z,100140.66
2023-05-05T08:47:58.486Z,100135.50
2023-05-05T08:49:03.426Z,100133.84
2023-05-05T08:50:10.729Z,100131.31
2023-05-05T08:51:18.924Z,100130.25
2023-05-05T08:52:25.240Z,100114.53
2023-05-05T08:53:38.842Z,100134.34
2023-05-05T08:54:51.166Z,100133.94
2023-05-05T08:55:57.190Z,100133.72
2023-05-05T08:57:03.393Z,100128.88
2023-05-05T08:58:07.465Z,100117.81
2023-05-05T08:59:12.618Z,100131.97
2023-05-05T09:00:18.923Z,100123.53
2023-05-05T09:01:22.806Z,100099.69
2023-05-05T09:02:30.287Z,100123.88
2023-05-05T09:03:35.040Z,100119.06
2023-05-05T09:04:38.874Z,100120.56
2023-05-05T09:05:44.291Z,100119.69
2023-05-05T09:06:48.137Z,100100.66
2023-05-05T09:07:53.354Z,100114.44
2023-05-05T09:08:59.523Z,100114.91
2023-05-05T09:10:04.925Z,100117.22
2023-05-05T09:11:08.673Z,100111.66
2023-05-05T09:12:12.288Z,100116.81
2023-05-05T09:13:16.065Z,100099.38
2023-05-05T09:14:19.772Z,100101.78
2023-05-05T09:15:23.393Z,100103.28
2023-05-05T09:16:27.364Z,100115.16
2023-05-05T09:17:31.010Z,100107.16
2023-05-05T09:18:37.616Z,100105.59
2023-05-05T09:20:04.242Z,100104.88
2023-05-05T09:21:20.935Z,100086.34
2023-05-05T09:22:34.392Z,100102.94
2023-05-05T09:23:39.604Z,100106.09
2023-05-05T09:24:56.075Z,100096.63
2023-05-05T09:26:06.608Z,100095.16
2023-05-05T09:27:23.138Z,100092.75
2023-05-05T09:28:27.392Z,100085.56
2023-05-05T09:29:31.066Z,100090.78
2023-05-05T09:30:35.543Z,100080.38
2023-05-05T09:31:39.164Z,100086.34
2023-05-05T09:32:50.372Z,100079.97
2023-05-05T09:33:54.183Z,100092.31
2023-05-05T09:35:01.417Z,100094.41
2023-05-05T09:36:05.510Z,100090.44
2023-05-05T09:37:09.088Z,100094.97
2023-05-05T09:38:13.020Z,100089.06
2023-05-05T09:39:19.724Z,100086.28
2023-05-05T09:40:23.259Z,100087.47
2023-05-05T09:41:39.090Z,100097.47
2023-05-05T09:42:42.961Z,100084.81
2023-05-05T09:43:52.297Z,100079.63
2023-05-05T09:44:57.384Z,100084.28
2023-05-05T09:46:09.099Z,100085.06
2023-05-05T09:47:22.361Z,100084.25
2023-05-05T09:48:33.267Z,100090.03
2023-05-05T09:49:39.707Z,100079.25
2023-05-05T09:50:44.588Z,100083.59
2023-05-05T09:51:48.916Z,100087.59
2023-05-05T09:52:59.472Z,100088.78
2023-05-05T09:54:03.174Z,100093.56
2023-05-05T09:55:17.684Z,100082.03
2023-05-05T09:56:21.311Z,100071.41
2023-05-05T09:57:29.937Z,100090.00
2023-05-05T09:58:33.657Z,100090.00
2023-05-05T09:59:37.446Z,100073.88
2023-05-05T10:00:41.178Z,100088.06
2023-05-05T10:01:44.817Z,100083.28
2023-05-05T10:02:48.663Z,100071.81
2023-05-05T10:03:52.540Z,100082.53
2023-05-05T10:05:06.823Z,100084.53
2023-05-05T10:06:10.485Z,100086.25
2023-05-05T10:07:24.172Z,100079.88
2023-05-05T10:08:29.881Z,100092.19
2023-05-05T10:09:33.505Z,100091.03
2023-05-05T10:10:45.036Z,100091.09
2023-05-05T10:11:48.756Z,100102.22
2023-05-05T10:12:52.772Z,100097.09
2023-05-05T10:13:56.894Z,100100.72
2023-05-05T10:15:02.986Z,100099.50
2023-05-05T10:16:09.504Z,100098.72
2023-05-05T10:17:20.669Z,100095.50
