createdAt,value
2017-12-02T00:00:07.581Z,14.10
2017-12-02T00:02:38.578Z,14.10
2017-12-02T00:05:07.728Z,14.07
2017-12-02T00:07:37.686Z,14.05
2017-12-02T00:10:07.558Z,14.12
2017-12-02T00:12:37.513Z,14.01
2017-12-02T00:15:06.819Z,14.00
2017-12-02T00:17:35.955Z,14.04
2017-12-02T00:20:05.153Z,14.03
2017-12-02T00:22:35.475Z,14.01
2017-12-02T00:25:05.593Z,14.01
2017-12-02T00:27:37.626Z,14.01
2017-12-02T00:30:06.614Z,13.98
2017-12-02T00:32:35.751Z,13.97
2017-12-02T00:35:05.807Z,13.92
2017-12-02T00:37:34.720Z,13.88
2017-12-02T00:40:03.672Z,13.82
2017-12-02T00:42:34.616Z,13.83
2017-12-02T00:45:03.652Z,13.89
2017-12-02T00:47:32.555Z,13.87
2017-12-02T00:50:01.588Z,13.91
2017-12-02T00:52:30.510Z,13.94
2017-12-02T00:54:59.370Z,13.91
2017-12-02T00:57:28.359Z,13.94
2017-12-02T00:59:57.330Z,13.93
2017-12-02T01:02:26.281Z,13.95
2017-12-02T01:04:56.300Z,13.91
2017-12-02T01:07:25.115Z,13.81
2017-12-02T01:09:54.054Z,13.77
2017-12-02T01:12:24.051Z,13.82
2017-12-02T01:14:52.882Z,13.72
2017-12-02T01:17:21.777Z,13.77
2017-12-02T01:19:55.996Z,13.69
2017-12-02T01:22:24.854Z,13.63
2017-12-02T01:24:53.737Z,13.63
2017-12-02T01:27:22.650Z,13.71
2017-12-02T01:29:51.474Z,13.73
2017-12-02T01:32:20.602Z,13.76
2017-12-02T01:34:51.730Z,13.76
2017-12-02T01:37:20.802Z,13.74
2017-12-02T01:39:50.736Z,13.77
2017-12-02T01:42:20.675Z,13.76
2017-12-02T01:44:49.617Z,13.71
2017-12-02T01:47:18.660Z,13.80
2017-12-02T01:49:47.856Z,13.83
2017-12-02T01:52:22.756Z,13.81
2017-12-02T01:54:51.847Z,13.84
2017-12-02T01:57:20.842Z,13.85
2017-12-02T01:59:49.857Z,13.89
2017-12-02T02:02:18.879Z,13.92
2017-12-02T02:04:47.865Z,13.93
2017-12-02T02:07:16.955Z,13.98
2017-12-02T02:09:47.160Z,14.00
2017-12-02T02:12:19.968Z,13.92
2017-12-02T02:14:54.959Z,13.95
2017-12-02T02:17:24.975Z,13.97
2017-12-02T02:19:55.638Z,13.90
2017-12-02T02:22:24.544Z,13.84
2017-12-02T02:24:53.786Z,13.84
2017-12-02T02:27:23.084Z,13.85
2017-12-02T02:29:52.099Z,13.81
2017-12-02T02:32:22.011Z,13.82
2017-12-02T02:34:53.092Z,13.84
2017-12-02T02:37:22.152Z,13.82
2017-12-02T02:39:52.118Z,13.88
2017-12-02T02:42:21.203Z,13.85
2017-12-02T02:44:50.202Z,13.88
2017-12-02T02:47:19.740Z,13.88
2017-12-02T02:49:50.605Z,13.92
2017-12-02T02:52:19.690Z,13.94
2017-12-02T02:54:49.507Z,13.91
2017-12-02T02:57:21.239Z,13.96
2017-12-02T02:59:50.404Z,13.91
2017-12-02T03:02:19.462Z,13.89
2017-12-02T03:04:50.190Z,13.87
2017-12-02T03:07:19.218Z,13.89
2017-12-02T03:09:48.417Z,13.90
2017-12-02T03:12:20.865Z,13.94
2017-12-02T03:14:51.848Z,13.96
2017-12-02T03:17:21.196Z,13.94
2017-12-02T03:19:51.189Z,13.95
2017-12-02T03:22:20.313Z,13.98
2017-12-02T03:24:50.452Z,13.99
2017-12-02T03:27:21.623Z,13.94
2017-12-02T03:29:50.772Z,13.95
2017-12-02T03:32:19.887Z,13.88
2017-12-02T03:34:51.937Z,13.90
2017-12-02T03:37:21.222Z,13.92
2017-12-02T03:39:51.026Z,13.84
2017-12-02T03:42:20.350Z,13.86
2017-12-02T03:44:49.484Z,13.84
2017-12-02T03:47:19.520Z,13.80
2017-12-02T03:52:24.026Z,13.84
2017-12-02T03:54:54.150Z,13.81
2017-12-02T03:57:24.209Z,13.81
2017-12-02T03:59:53.608Z,13.82
2017-12-02T04:02:22.639Z,13.81
2017-12-02T04:04:53.397Z,13.77
2017-12-02T04:07:23.437Z,13.70
2017-12-02T04:09:52.630Z,13.67
2017-12-02T04:12:21.953Z,13.64
2017-12-02T04:14:51.023Z,13.58
2017-12-02T04:17:21.011Z,13.63
2017-12-02T04:19:51.948Z,13.57
2017-12-02T04:22:21.228Z,13.55
2017-12-02T04:24:51.171Z,13.53
2017-12-02T04:27:20.513Z,13.55
2017-12-02T04:29:49.819Z,13.57
2017-12-02T04:32:19.080Z,13.57
2017-12-02T04:34:48.394Z,13.49
2017-12-02T04:37:18.435Z,13.46
2017-12-02T04:39:47.625Z,13.48
2017-12-02T04:42:16.777Z,13.45
2017-12-02T04:44:45.977Z,13.37
2017-12-02T04:47:15.159Z,13.40
2017-12-02T04:49:44.475Z,13.39
2017-12-02T04:52:14.594Z,13.40
2017-12-02T04:54:46.197Z,13.38
2017-12-02T04:57:15.286Z,13.36
2017-12-02T04:59:44.281Z,13.37
2017-12-02T05:02:16.884Z,13.36
2017-12-02T05:04:46.837Z,13.38
2017-12-02T05:07:16.142Z,13.42
2017-12-02T05:09:45.182Z,13.33
2017-12-02T05:12:14.175Z,13.40
2017-12-02T05:14:43.213Z,13.44
2017-12-02T05:17:13.947Z,13.44
2017-12-02T05:19:42.852Z,13.50
2017-12-02T05:22:11.819Z,13.46
2017-12-02T05:24:43.581Z,13.57
2017-12-02T05:27:12.558Z,13.60
2017-12-02T05:29:41.665Z,13.61
2017-12-02T05:32:10.700Z,13.62
2017-12-02T05:34:39.627Z,13.75
2017-12-02T05:37:08.694Z,13.80
2017-12-02T05:39:37.929Z,13.86
2017-12-02T05:42:06.866Z,13.82
2017-12-02T05:44:35.837Z,13.84
2017-12-02T05:47:04.823Z,13.91
2017-12-02T05:49:33.840Z,13.92
2017-12-02T05:52:02.792Z,13.96
2017-12-02T05:54:33.922Z,14.03
2017-12-02T05:57:02.938Z,14.08
2017-12-02T05:59:31.990Z,14.03
2017-12-02T06:02:01.875Z,14.04
2017-12-02T06:04:30.932Z,14.01
2017-12-02T06:06:59.880Z,14.00
2017-12-02T06:09:29.134Z,13.99
2017-12-02T06:11:58.143Z,14.04
2017-12-02T06:14:28.673Z,14.10
2017-12-02T06:16:57.728Z,14.19
2017-12-02T06:19:26.712Z,14.21
2017-12-02T06:21:55.732Z,14.31
2017-12-02T06:24:24.862Z,14.36
2017-12-02T06:26:53.945Z,14.37
2017-12-02T06:29:22.898Z,14.39
2017-12-02T06:31:52.061Z,14.50
2017-12-02T06:34:21.105Z,14.57
2017-12-02T06:36:50.095Z,14.60
2017-12-02T06:39:19.071Z,14.56
2017-12-02T06:41:48.105Z,14.57
2017-12-02T06:44:17.194Z,14.52
2017-12-02T06:46:47.035Z,14.61
2017-12-02T06:49:16.009Z,14.75
2017-12-02T06:51:45.044Z,15.01
2017-12-02T06:56:48.588Z,15.09
2017-12-02T06:59:17.576Z,15.26
2017-12-02T07:01:46.613Z,15.36
2017-12-02T07:04:15.767Z,15.42
2017-12-02T07:06:44.804Z,15.51
2017-12-02T07:09:13.913Z,15.59
2017-12-02T07:11:43.006Z,15.80
2017-12-02T07:14:12.088Z,15.73
2017-12-02T07:16:43.033Z,15.70
2017-12-02T07:19:12.042Z,15.58
2017-12-02T07:21:41.039Z,15.51
2017-12-02T07:24:10.074Z,15.48
2017-12-02T07:26:39.226Z,15.41
2017-12-02T07:29:10.267Z,15.35
2017-12-02T07:31:39.426Z,15.36
2017-12-02T07:34:09.490Z,15.27
2017-12-02T07:36:38.515Z,15.30
2017-12-02T07:39:07.815Z,15.38
2017-12-02T07:41:36.920Z,15.55
2017-12-02T07:44:06.997Z,15.74
2017-12-02T07:46:36.091Z,16.02
2017-12-02T07:49:11.949Z,16.14
2017-12-02T07:51:41.148Z,16.15
2017-12-02T07:54:11.876Z,16.19
2017-12-02T07:56:42.002Z,16.12
2017-12-02T07:59:12.105Z,15.92
2017-12-02T08:01:41.261Z,15.78
2017-12-02T08:04:12.316Z,15.72
2017-12-02T08:06:41.497Z,15.80
2017-12-02T08:09:11.593Z,15.81
2017-12-02T08:11:41.799Z,15.88
2017-12-02T08:14:10.882Z,15.75
2017-12-02T08:16:39.934Z,15.82
2017-12-02T08:19:09.950Z,15.91
2017-12-02T08:21:38.919Z,16.01
2017-12-02T08:24:07.876Z,16.13
2017-12-02T08:26:37.661Z,16.40
2017-12-02T08:29:06.655Z,16.45
2017-12-02T08:31:35.617Z,16.60
2017-12-02T08:34:04.711Z,16.73
2017-12-02T08:36:33.734Z,16.78
2017-12-02T08:39:02.732Z,16.61
2017-12-02T08:41:32.753Z,16.62
2017-12-02T08:44:01.793Z,16.65
2017-12-02T08:46:30.805Z,16.36
2017-12-02T08:49:00.950Z,16.32
2017-12-02T08:51:29.920Z,16.38
2017-12-02T08:53:58.814Z,16.41
2017-12-02T08:56:27.792Z,16.56
2017-12-02T08:58:56.802Z,16.80
2017-12-02T09:01:25.772Z,17.01
2017-12-02T09:03:54.853Z,17.07
2017-12-02T09:06:23.849Z,17.17
2017-12-02T09:08:52.755Z,17.21
2017-12-02T09:13:56.574Z,17.17
2017-12-02T09:16:25.602Z,17.13
2017-12-02T09:18:57.084Z,17.09
2017-12-02T09:21:26.087Z,16.79
2017-12-02T09:23:55.042Z,16.74
2017-12-02T09:26:25.192Z,16.60
2017-12-02T09:28:54.155Z,16.59
2017-12-02T09:31:23.068Z,16.46
2017-12-02T09:33:52.070Z,16.26
2017-12-02T09:36:21.054Z,16.29
2017-12-02T09:38:50.029Z,16.26
2017-12-02T09:41:20.908Z,16.28
2017-12-02T09:43:50.059Z,16.27
2017-12-02T09:46:21.398Z,16.42
2017-12-02T09:54:03.415Z,17.12
2017-12-02T09:56:40.285Z,17.30
2017-12-02T09:59:09.489Z,17.34
2017-12-02T10:01:38.730Z,17.13
2017-12-02T10:04:08.287Z,17.34
2017-12-02T10:06:38.307Z,17.48
2017-12-02T10:09:07.775Z,17.40
2017-12-02T10:11:37.182Z,17.38
2017-12-02T10:16:41.287Z,17.39
2017-12-02T10:19:10.733Z,17.11
2017-12-02T10:21:41.144Z,16.89
2017-12-02T10:24:10.456Z,16.83
2017-12-02T10:26:40.844Z,16.63
2017-12-02T10:29:10.332Z,16.63
2017-12-02T10:31:41.011Z,16.72
2017-12-02T10:34:10.424Z,16.69
2017-12-02T10:36:41.323Z,16.47
2017-12-02T10:39:10.815Z,16.54
2017-12-02T10:41:40.116Z,16.51
2017-12-02T10:46:44.021Z,16.84
2017-12-02T10:49:13.270Z,17.28
2017-12-02T10:51:43.824Z,17.70
2017-12-02T10:54:12.919Z,17.97
2017-12-02T10:56:43.658Z,18.12
2017-12-02T10:59:12.979Z,18.31
2017-12-02T11:01:43.083Z,18.50
2017-12-02T11:04:12.122Z,18.80
2017-12-02T11:06:41.108Z,19.13
2017-12-02T11:09:10.157Z,19.36
2017-12-02T11:11:39.154Z,19.54
2017-12-02T11:14:09.007Z,19.68
2017-12-02T11:16:38.306Z,19.78
2017-12-02T11:19:07.402Z,19.65
2017-12-02T11:21:39.019Z,19.62
2017-12-02T11:24:09.244Z,19.52
2017-12-02T11:26:38.520Z,19.35
2017-12-02T11:29:07.711Z,19.19
2017-12-02T11:31:38.038Z,18.86
2017-12-02T11:34:10.908Z,18.62
2017-12-02T11:36:40.434Z,18.39
2017-12-02T11:39:10.165Z,18.22
2017-12-02T11:41:39.695Z,18.22
2017-12-02T11:44:09.344Z,18.19
2017-12-02T11:46:38.861Z,17.98
2017-12-02T11:51:44.700Z,17.64
2017-12-02T11:54:13.876Z,17.59
2017-12-02T11:56:43.437Z,17.32
2017-12-02T11:59:15.166Z,17.31
2017-12-02T12:01:46.020Z,17.23
2017-12-02T12:04:15.601Z,17.03
2017-12-02T12:06:45.257Z,16.81
2017-12-02T12:09:14.717Z,16.76
2017-12-02T12:11:43.781Z,16.68
2017-12-02T12:14:13.300Z,16.39
2017-12-02T12:16:44.587Z,16.33
2017-12-02T12:19:15.505Z,16.19
2017-12-02T12:21:44.727Z,16.12
2017-12-02T12:24:14.128Z,16.05
2017-12-02T12:26:43.368Z,16.07
2017-12-02T12:29:12.667Z,16.01
2017-12-02T12:31:42.646Z,16.02
2017-12-02T12:34:12.107Z,15.99
2017-12-02T12:36:41.239Z,16.00
2017-12-02T12:39:12.227Z,16.07
2017-12-02T12:41:41.365Z,16.08
2017-12-02T12:44:12.470Z,15.99
2017-12-02T12:46:42.738Z,15.91
2017-12-02T12:49:11.988Z,15.90
2017-12-02T12:51:43.208Z,15.85
2017-12-02T12:54:12.539Z,15.92
2017-12-02T12:56:41.884Z,15.96
2017-12-02T12:59:12.732Z,16.04
2017-12-02T13:01:42.269Z,16.00
2017-12-02T13:04:11.535Z,15.99
2017-12-02T13:06:41.798Z,16.04
2017-12-02T13:09:12.294Z,16.09
2017-12-02T13:11:41.453Z,16.14
2017-12-02T13:14:10.555Z,16.21
2017-12-02T13:16:40.329Z,16.20
2017-12-02T13:19:09.422Z,16.15
2017-12-02T13:21:38.472Z,16.13
2017-12-02T13:24:07.461Z,16.02
2017-12-02T13:26:36.717Z,16.09
2017-12-02T13:29:06.892Z,16.01
2017-12-02T13:31:35.796Z,16.05
2017-12-02T13:34:04.741Z,16.05
2017-12-02T13:36:33.887Z,16.07
2017-12-02T13:39:04.477Z,16.07
2017-12-02T13:41:36.712Z,16.06
2017-12-02T13:44:06.146Z,16.02
2017-12-02T13:46:36.231Z,16.01
2017-12-02T13:49:07.547Z,16.03
2017-12-02T13:51:38.065Z,16.03
2017-12-02T13:54:07.525Z,15.99
2017-12-02T13:56:38.398Z,15.85
2017-12-02T13:59:09.125Z,15.71
2017-12-02T14:01:38.368Z,15.72
2017-12-02T14:04:07.943Z,15.63
2017-12-02T14:06:37.268Z,15.63
2017-12-02T14:09:06.955Z,15.54
2017-12-02T14:11:38.663Z,15.41
2017-12-02T14:14:09.548Z,15.47
2017-12-02T14:16:38.635Z,15.34
2017-12-02T14:19:08.216Z,15.27
2017-12-02T14:21:38.333Z,15.32
2017-12-02T14:24:07.874Z,15.36
2017-12-02T14:26:38.497Z,15.43
2017-12-02T14:29:08.635Z,15.40
2017-12-02T14:31:38.150Z,15.31
2017-12-02T14:34:09.384Z,15.32
2017-12-02T14:36:38.746Z,15.38
2017-12-02T14:39:07.783Z,15.46
2017-12-02T14:41:37.399Z,15.46
2017-12-02T14:44:17.981Z,15.50
2017-12-02T14:46:50.394Z,15.56
2017-12-02T14:49:19.834Z,15.64
2017-12-02T14:51:48.991Z,15.68
2017-12-02T14:54:20.804Z,15.69
2017-12-02T14:56:50.083Z,15.64
2017-12-02T14:59:19.291Z,15.60
2017-12-02T15:01:50.639Z,15.65
2017-12-02T15:04:19.609Z,15.67
2017-12-02T15:06:48.727Z,15.73
2017-12-02T15:09:18.341Z,15.75
2017-12-02T15:11:48.367Z,15.73
2017-12-02T15:14:17.271Z,15.57
2017-12-02T15:16:46.720Z,15.53
2017-12-02T15:19:15.653Z,15.54
2017-12-02T15:21:46.132Z,15.55
2017-12-02T15:26:50.003Z,15.59
2017-12-02T15:29:19.679Z,15.52
2017-12-02T15:31:50.118Z,15.53
2017-12-02T15:34:19.590Z,15.55
2017-12-02T15:36:49.130Z,15.51
2017-12-02T15:39:19.320Z,15.54
2017-12-02T15:41:48.520Z,15.50
2017-12-02T15:44:18.044Z,15.39
2017-12-02T15:46:47.629Z,15.31
2017-12-02T15:49:16.876Z,15.22
2017-12-02T15:51:46.090Z,15.25
2017-12-02T15:54:15.336Z,15.16
2017-12-02T15:56:44.558Z,15.04
2017-12-02T15:59:14.956Z,15.00
2017-12-02T16:01:44.785Z,15.07
2017-12-02T16:04:14.350Z,15.12
2017-12-02T16:09:19.789Z,15.26
2017-12-02T16:11:49.525Z,15.25
2017-12-02T16:14:19.660Z,15.26
2017-12-02T16:16:49.125Z,15.15
2017-12-02T16:19:18.489Z,15.13
2017-12-02T16:21:49.795Z,15.12
2017-12-02T16:24:19.821Z,15.09
2017-12-02T16:26:49.359Z,15.06
2017-12-02T16:29:18.924Z,14.99
2017-12-02T16:31:48.462Z,14.90
2017-12-02T16:34:17.663Z,14.83
2017-12-02T16:36:47.828Z,14.76
2017-12-02T16:39:17.798Z,14.65
2017-12-02T16:41:47.565Z,14.53
2017-12-02T16:44:16.908Z,14.48
2017-12-02T16:46:46.298Z,14.37
2017-12-02T16:49:16.493Z,14.29
2017-12-02T16:51:47.694Z,14.13
2017-12-02T16:54:17.981Z,14.18
2017-12-02T16:56:47.610Z,14.22
2017-12-02T16:59:19.508Z,14.26
2017-12-02T17:01:48.721Z,14.33
2017-12-02T17:04:18.293Z,14.16
2017-12-02T17:06:49.695Z,14.15
2017-12-02T17:09:19.589Z,14.23
2017-12-02T17:11:48.765Z,14.18
2017-12-02T17:14:18.157Z,14.21
2017-12-02T17:16:47.500Z,14.25
2017-12-02T17:19:17.106Z,14.23
2017-12-02T17:21:46.292Z,14.21
2017-12-02T17:24:15.531Z,14.14
2017-12-02T17:26:45.266Z,14.12
2017-12-02T17:29:16.368Z,14.09
2017-12-02T17:31:46.864Z,14.13
2017-12-02T17:36:54.924Z,14.10
2017-12-02T17:39:24.365Z,14.14
2017-12-02T17:44:30.240Z,14.09
2017-12-02T17:46:59.867Z,14.05
2017-12-02T17:49:30.209Z,14.01
2017-12-02T17:51:59.359Z,14.05
2017-12-02T17:54:29.892Z,14.02
2017-12-02T17:57:00.898Z,14.01
2017-12-02T17:59:29.885Z,14.04
2017-12-02T18:01:58.926Z,14.06
2017-12-02T18:04:28.777Z,14.06
2017-12-02T18:06:57.791Z,14.05
2017-12-02T18:09:27.560Z,14.03
2017-12-02T18:11:57.185Z,13.79
2017-12-02T18:14:27.022Z,13.55
2017-12-02T18:16:57.138Z,13.41
2017-12-02T18:22:01.059Z,12.67
2017-12-02T18:24:30.926Z,12.55
2017-12-02T18:27:00.284Z,12.31
2017-12-02T18:29:29.268Z,12.17
2017-12-02T18:31:58.382Z,12.00
2017-12-02T18:34:27.764Z,11.82
2017-12-02T18:36:57.283Z,11.82
2017-12-02T18:39:26.653Z,11.71
2017-12-02T18:42:00.294Z,11.54
2017-12-02T18:44:31.597Z,11.62
2017-12-02T18:47:02.716Z,11.56
2017-12-02T18:49:31.617Z,11.48
2017-12-02T18:52:02.603Z,11.54
2017-12-02T18:54:32.611Z,11.52
2017-12-02T18:57:02.338Z,11.56
2017-12-02T18:59:37.158Z,11.62
2017-12-02T19:02:06.265Z,11.56
2017-12-02T19:04:36.168Z,11.50
2017-12-02T19:07:06.145Z,11.61
2017-12-02T19:09:35.349Z,11.64
2017-12-02T19:12:04.414Z,11.76
2017-12-02T19:14:35.892Z,11.77
2017-12-02T19:17:05.093Z,11.88
2017-12-02T19:19:34.187Z,11.97
2017-12-02T19:22:05.021Z,11.95
2017-12-02T19:24:34.314Z,12.06
2017-12-02T19:27:04.441Z,12.04
2017-12-02T19:29:33.474Z,12.03
2017-12-02T19:32:02.564Z,12.06
2017-12-02T19:34:31.613Z,11.98
2017-12-02T19:37:02.702Z,11.98
2017-12-02T19:39:31.864Z,12.03
2017-12-02T19:42:01.108Z,12.03
2017-12-02T19:47:04.122Z,11.86
2017-12-02T19:49:33.129Z,11.73
2017-12-02T19:52:02.299Z,11.72
2017-12-02T19:54:32.380Z,11.68
2017-12-02T19:57:01.720Z,11.77
2017-12-02T19:59:30.877Z,11.63
2017-12-02T20:02:00.940Z,11.74
2017-12-02T20:04:30.118Z,11.74
2017-12-02T20:06:59.258Z,11.57
2017-12-02T20:09:29.411Z,11.53
2017-12-02T20:11:58.780Z,11.49
2017-12-02T20:14:28.680Z,11.66
2017-12-02T20:17:00.387Z,11.73
2017-12-02T20:19:29.626Z,11.63
2017-12-02T20:21:59.655Z,11.52
2017-12-02T20:24:29.667Z,11.51
2017-12-02T20:26:58.862Z,11.52
2017-12-02T20:29:28.375Z,11.50
2017-12-02T20:31:59.981Z,11.49
2017-12-02T20:34:28.982Z,11.60
2017-12-02T20:36:58.380Z,11.72
2017-12-02T20:39:27.579Z,11.83
2017-12-02T20:41:56.544Z,11.77
2017-12-02T20:44:25.463Z,11.67
2017-12-02T20:46:54.557Z,11.52
2017-12-02T20:49:23.553Z,11.73
2017-12-02T20:51:53.367Z,11.77
2017-12-02T20:56:59.435Z,11.93
2017-12-02T20:59:28.558Z,11.78
2017-12-02T21:01:58.761Z,11.78
2017-12-02T21:04:27.751Z,11.89
2017-12-02T21:06:57.603Z,11.76
2017-12-02T21:09:27.991Z,11.75
2017-12-02T21:12:00.063Z,11.72
2017-12-02T21:14:29.985Z,11.72
2017-12-02T21:16:58.963Z,11.54
2017-12-02T21:22:02.875Z,11.68
2017-12-02T21:24:32.869Z,11.75
2017-12-02T21:27:03.788Z,11.82
2017-12-02T21:29:33.009Z,11.83
2017-12-02T21:32:02.748Z,11.69
2017-12-02T21:34:33.157Z,11.73
2017-12-02T21:37:02.381Z,11.75
2017-12-02T21:39:32.175Z,11.61
2017-12-02T21:42:01.292Z,11.23
2017-12-02T21:44:30.392Z,11.44
2017-12-02T21:47:01.541Z,11.22
2017-12-02T21:49:34.625Z,11.09
2017-12-02T21:52:03.822Z,10.89
2017-12-02T21:54:33.125Z,10.95
2017-12-02T21:57:03.194Z,10.99
2017-12-02T21:59:32.271Z,10.85
2017-12-02T22:02:07.101Z,10.63
2017-12-02T22:04:37.189Z,10.60
2017-12-02T22:07:06.406Z,10.59
2017-12-02T22:09:35.864Z,10.51
2017-12-02T22:12:04.782Z,10.33
2017-12-02T22:14:34.798Z,10.21
2017-12-02T22:17:04.048Z,10.05
2017-12-02T22:19:33.254Z,10.03
2017-12-02T22:22:02.395Z,10.03
2017-12-02T22:24:32.469Z,9.98
2017-12-02T22:27:02.126Z,9.83
2017-12-02T22:29:31.049Z,9.81
2017-12-02T22:32:06.766Z,9.93
2017-12-02T22:34:36.819Z,9.99
2017-12-02T22:37:06.697Z,9.84
2017-12-02T22:39:35.732Z,9.75
2017-12-02T22:42:05.597Z,9.74
2017-12-02T22:44:37.557Z,9.64
2017-12-02T22:47:07.521Z,9.61
2017-12-02T22:56:25.481Z,9.56
2017-12-02T22:58:54.487Z,9.59
2017-12-02T23:01:23.912Z,9.65
2017-12-02T23:03:52.964Z,9.76
2017-12-02T23:06:23.232Z,9.68
2017-12-02T23:08:52.234Z,9.87
2017-12-02T23:11:21.418Z,9.84
2017-12-02T23:13:50.453Z,9.90
2017-12-02T23:16:19.665Z,9.79
2017-12-02T23:18:49.004Z,9.74
2017-12-02T23:21:18.065Z,9.67
2017-12-02T23:23:47.179Z,9.49
2017-12-02T23:26:16.504Z,9.30
2017-12-02T23:28:46.296Z,9.45
2017-12-02T23:31:15.328Z,9.54
2017-12-02T23:33:46.364Z,9.68
2017-12-02T23:36:15.564Z,9.61
2017-12-02T23:38:44.555Z,9.79
2017-12-02T23:41:13.639Z,9.87
2017-12-02T23:43:42.723Z,10.09
2017-12-02T23:46:11.692Z,10.10
2017-12-02T23:48:43.973Z,10.26
2017-12-02T23:51:13.301Z,10.37
2017-12-02T23:53:43.279Z,10.42
2017-12-02T23:56:13.296Z,10.47
2017-12-02T23:58:42.385Z,10.52
