createdAt,value
2019-04-16T00:02:41.159Z,99.90
2019-04-16T00:05:19.445Z,99.90
2019-04-16T00:07:56.360Z,99.90
2019-04-16T00:10:29.999Z,99.90
2019-04-16T00:13:29.058Z,99.90
2019-04-16T00:15:59.961Z,99.90
2019-04-16T00:18:29.876Z,99.90
2019-04-16T00:21:38.497Z,99.90
2019-04-16T00:24:23.518Z,99.90
2019-04-16T00:26:58.025Z,99.90
2019-04-16T00:29:26.665Z,99.90
2019-04-16T00:32:16.097Z,99.90
2019-04-16T00:34:48.321Z,99.90
2019-04-16T00:37:20.760Z,99.90
2019-04-16T00:39:50.035Z,99.90
2019-04-16T00:42:19.994Z,99.90
2019-04-16T00:44:50.753Z,99.90
2019-04-16T00:47:21.012Z,99.90
2019-04-16T00:49:50.870Z,99.90
2019-04-16T00:52:21.054Z,99.90
2019-04-16T00:54:51.071Z,99.90
2019-04-16T00:57:21.014Z,99.90
2019-04-16T00:59:54.991Z,99.90
2019-04-16T01:02:23.935Z,99.90
2019-04-16T01:04:53.820Z,99.90
2019-04-16T01:07:23.846Z,99.90
2019-04-16T01:09:58.240Z,99.90
2019-04-16T01:12:28.161Z,99.90
2019-04-16T01:15:00.588Z,99.90
2019-04-16T01:17:30.239Z,99.90
2019-04-16T01:20:00.250Z,99.90
2019-04-16T01:22:30.112Z,99.90
2019-04-16T01:25:02.051Z,99.90
2019-04-16T01:27:34.981Z,99.90
2019-04-16T01:30:06.477Z,99.90
2019-04-16T01:33:02.928Z,99.90
2019-04-16T01:35:52.748Z,99.90
2019-04-16T01:38:33.799Z,99.90
2019-04-16T01:41:06.039Z,99.90
2019-04-16T01:43:36.080Z,99.90
2019-04-16T01:46:06.392Z,99.90
2019-04-16T01:48:38.939Z,99.90
2019-04-16T01:51:09.668Z,99.90
2019-04-16T01:53:40.355Z,99.90
2019-04-16T01:56:11.033Z,99.90
2019-04-16T01:58:40.950Z,99.90
2019-04-16T02:01:12.261Z,99.90
2019-04-16T02:03:42.474Z,99.90
2019-04-16T02:06:12.386Z,99.90
2019-04-16T02:08:42.490Z,99.90
2019-04-16T02:11:12.480Z,99.90
2019-04-16T02:13:45.888Z,99.90
2019-04-16T02:16:15.391Z,99.90
2019-04-16T02:18:45.511Z,99.90
2019-04-16T02:21:15.790Z,99.90
2019-04-16T02:23:48.146Z,99.90
2019-04-16T02:26:17.330Z,99.90
2019-04-16T02:28:47.356Z,99.90
2019-04-16T02:31:17.927Z,99.90
2019-04-16T02:33:48.350Z,99.90
2019-04-16T02:36:18.339Z,99.90
2019-04-16T02:38:53.163Z,99.90
2019-04-16T02:41:23.420Z,99.90
2019-04-16T02:43:52.342Z,99.90
2019-04-16T02:46:32.320Z,99.90
2019-04-16T02:48:59.581Z,99.90
2019-04-16T02:51:51.710Z,99.90
2019-04-16T02:54:44.546Z,99.90
2019-04-16T02:57:45.928Z,99.90
2019-04-16T03:00:28.259Z,99.90
2019-04-16T03:03:06.521Z,99.90
2019-04-16T03:05:38.840Z,99.90
2019-04-16T03:08:08.860Z,99.90
2019-04-16T03:10:41.720Z,99.90
2019-04-16T03:13:10.948Z,99.90
2019-04-16T03:16:05.835Z,99.90
2019-04-16T03:18:46.986Z,99.90
2019-04-16T03:21:14.749Z,99.90
2019-04-16T03:23:44.694Z,99.90
2019-04-16T03:26:17.564Z,99.90
2019-04-16T03:28:46.604Z,99.90
2019-04-16T03:31:22.377Z,99.90
2019-04-16T03:33:50.754Z,99.90
2019-04-16T03:36:20.566Z,99.90
2019-04-16T03:38:50.452Z,99.90
2019-04-16T03:41:20.844Z,99.90
2019-04-16T03:43:50.728Z,99.90
2019-04-16T03:46:20.781Z,99.90
2019-04-16T03:48:52.559Z,99.90
2019-04-16T03:51:22.369Z,99.90
2019-04-16T03:53:52.273Z,99.90
2019-04-16T03:56:22.431Z,99.90
2019-04-16T03:58:52.644Z,99.90
2019-04-16T04:01:22.739Z,99.90
2019-04-16T04:03:54.424Z,99.90
2019-04-16T04:06:24.325Z,99.90
2019-04-16T04:08:54.730Z,99.90
2019-04-16T04:11:26.794Z,99.90
2019-04-16T04:13:59.494Z,99.90
2019-04-16T04:16:30.524Z,99.90
2019-04-16T04:19:02.572Z,99.90
2019-04-16T04:21:32.469Z,99.90
2019-04-16T04:24:02.872Z,99.90
2019-04-16T04:26:32.783Z,99.90
2019-04-16T04:29:06.019Z,99.90
2019-04-16T04:31:35.374Z,99.90
2019-04-16T04:34:05.263Z,99.90
2019-04-16T04:36:36.864Z,99.90
2019-04-16T04:39:09.898Z,99.90
2019-04-16T04:41:39.954Z,99.90
2019-04-16T04:44:09.915Z,99.90
2019-04-16T04:46:43.261Z,99.90
2019-04-16T04:49:13.595Z,99.90
2019-04-16T04:51:43.690Z,99.90
2019-04-16T04:54:13.984Z,99.90
2019-04-16T04:56:44.469Z,99.90
2019-04-16T04:59:14.503Z,99.90
2019-04-16T05:01:44.451Z,99.90
2019-04-16T05:04:42.460Z,99.90
2019-04-16T05:07:12.895Z,99.90
2019-04-16T05:09:42.865Z,99.90
2019-04-16T05:12:13.796Z,99.90
2019-04-16T05:14:58.442Z,99.90
2019-04-16T05:17:29.845Z,99.90
2019-04-16T05:20:15.418Z,99.90
2019-04-16T05:22:46.558Z,99.90
2019-04-16T05:25:16.659Z,99.90
2019-04-16T05:27:50.291Z,99.90
2019-04-16T05:30:21.877Z,99.90
2019-04-16T05:32:52.267Z,99.90
2019-04-16T05:35:27.481Z,99.90
2019-04-16T05:37:57.905Z,99.90
2019-04-16T05:40:34.038Z,99.90
2019-04-16T05:43:01.766Z,99.90
2019-04-16T05:45:34.504Z,99.90
2019-04-16T05:48:06.076Z,99.90
2019-04-16T05:50:36.402Z,99.90
2019-04-16T05:53:08.468Z,99.90
2019-04-16T05:55:57.423Z,99.90
2019-04-16T05:58:32.352Z,99.90
2019-04-16T06:01:10.498Z,99.90
2019-04-16T06:03:43.571Z,99.90
2019-04-16T06:06:15.407Z,99.90
2019-04-16T06:09:11.924Z,99.90
2019-04-16T06:11:40.317Z,99.90
2019-04-16T06:14:25.439Z,99.90
2019-04-16T06:17:17.112Z,99.90
2019-04-16T06:20:04.411Z,99.90
2019-04-16T06:22:39.951Z,99.90
2019-04-16T06:25:33.627Z,99.90
2019-04-16T06:31:19.621Z,99.90
2019-04-16T06:34:08.744Z,99.90
2019-04-16T06:37:02.179Z,99.90
2019-04-16T06:39:45.900Z,99.90
2019-04-16T06:42:38.680Z,99.90
2019-04-16T06:45:36.494Z,99.90
2019-04-16T06:48:12.880Z,99.90
2019-04-16T06:53:53.993Z,99.90
2019-04-16T06:56:45.418Z,99.90
2019-04-16T06:59:37.363Z,99.90
2019-04-16T07:02:25.064Z,99.90
2019-04-16T07:05:14.110Z,99.90
2019-04-16T07:08:06.325Z,99.90
2019-04-16T07:10:44.711Z,99.90
2019-04-16T07:13:12.346Z,99.90
2019-04-16T07:15:46.430Z,99.90
2019-04-16T07:18:16.667Z,99.90
2019-04-16T07:20:55.506Z,99.90
2019-04-16T07:23:25.978Z,99.90
2019-04-16T07:25:56.326Z,99.90
2019-04-16T07:28:34.231Z,99.90
2019-04-16T07:31:32.835Z,99.90
2019-04-16T07:34:03.568Z,99.90
2019-04-16T07:36:42.398Z,99.90
2019-04-16T07:39:29.949Z,99.90
2019-04-16T07:42:12.604Z,99.90
2019-04-16T07:44:58.861Z,99.90
2019-04-16T07:48:06.114Z,99.90
2019-04-16T07:50:53.635Z,99.90
2019-04-16T07:53:47.162Z,99.90
2019-04-16T07:56:19.426Z,99.90
2019-04-16T07:58:49.384Z,99.90
2019-04-16T08:01:20.365Z,99.90
2019-04-16T08:03:50.514Z,99.90
2019-04-16T08:06:20.416Z,99.90
2019-04-16T08:08:53.915Z,99.90
2019-04-16T08:11:23.985Z,99.90
2019-04-16T08:13:54.139Z,99.90
2019-04-16T08:16:25.472Z,99.90
2019-04-16T08:18:58.938Z,99.90
2019-04-16T08:21:29.060Z,99.90
2019-04-16T08:24:12.427Z,99.90
2019-04-16T08:26:45.089Z,99.90
2019-04-16T08:29:16.585Z,99.90
2019-04-16T08:31:51.521Z,99.90
2019-04-16T08:34:26.605Z,99.90
2019-04-16T08:36:56.570Z,99.90
2019-04-16T08:39:33.456Z,99.90
2019-04-16T08:42:04.591Z,99.90
2019-04-16T08:44:35.826Z,99.90
2019-04-16T08:47:12.966Z,99.90
2019-04-16T08:49:43.300Z,99.90
2019-04-16T08:52:13.263Z,99.90
2019-04-16T08:54:50.087Z,99.90
2019-04-16T09:09:48.577Z,99.90
2019-04-16T09:12:25.234Z,99.90
2019-04-16T09:15:05.363Z,99.90
2019-04-16T09:17:51.128Z,99.90
2019-04-16T09:20:37.727Z,99.90
2019-04-16T09:23:09.706Z,99.90
2019-04-16T09:26:13.004Z,99.90
2019-04-16T09:28:42.229Z,99.90
2019-04-16T09:31:31.111Z,99.90
2019-04-16T09:34:08.201Z,99.90
2019-04-16T09:37:00.291Z,99.90
2019-04-16T09:39:47.542Z,99.40
2019-04-16T09:42:19.737Z,99.20
2019-04-16T09:44:50.118Z,99.60
2019-04-16T09:47:20.095Z,99.20
2019-04-16T09:49:50.080Z,99.30
2019-04-16T09:52:23.003Z,97.70
2019-04-16T09:54:51.706Z,98.40
2019-04-16T09:57:24.359Z,96.60
2019-04-16T10:00:08.317Z,96.70
2019-04-16T10:02:38.915Z,96.40
2019-04-16T10:05:09.171Z,96.90
2019-04-16T10:07:40.380Z,97.00
2019-04-16T10:10:11.645Z,96.10
2019-04-16T10:12:42.270Z,95.60
2019-04-16T10:15:16.683Z,95.40
2019-04-16T10:17:49.826Z,95.90
2019-04-16T10:20:19.835Z,95.10
2019-04-16T10:22:52.104Z,95.80
2019-04-16T10:25:22.315Z,96.10
2019-04-16T10:28:04.904Z,96.00
2019-04-16T10:30:53.098Z,95.40
2019-04-16T10:33:24.244Z,94.00
2019-04-16T10:36:04.578Z,92.20
2019-04-16T10:39:06.104Z,93.90
2019-04-16T10:41:56.508Z,93.20
2019-04-16T10:44:44.478Z,93.00
2019-04-16T10:47:51.791Z,93.10
2019-04-16T10:50:39.640Z,92.40
2019-04-16T10:53:29.274Z,91.60
2019-04-16T10:56:20.768Z,91.30
2019-04-16T10:59:05.290Z,91.50
2019-04-16T11:01:43.506Z,90.80
2019-04-16T11:04:34.702Z,89.70
2019-04-16T11:07:10.931Z,88.80
2019-04-16T11:09:44.544Z,88.70
2019-04-16T11:12:14.741Z,90.30
2019-04-16T11:14:47.664Z,86.40
2019-04-16T11:17:19.483Z,89.10
2019-04-16T11:19:54.160Z,88.10
2019-04-16T11:22:24.179Z,88.20
2019-04-16T11:24:54.144Z,87.70
2019-04-16T11:27:26.841Z,88.70
2019-04-16T11:29:57.763Z,85.80
2019-04-16T11:32:29.299Z,84.30
2019-04-16T11:34:59.248Z,85.50
2019-04-16T11:37:36.559Z,85.30
2019-04-16T11:40:07.366Z,84.00
2019-04-16T11:42:37.315Z,83.10
2019-04-16T11:45:07.741Z,83.70
2019-04-16T11:47:38.470Z,83.10
2019-04-16T11:50:11.634Z,82.00
2019-04-16T11:52:44.283Z,81.20
2019-04-16T11:55:14.886Z,82.70
2019-04-16T11:57:47.663Z,82.10
2019-04-16T12:00:24.351Z,78.90
2019-04-16T12:03:22.262Z,78.90
2019-04-16T12:06:10.409Z,77.30
2019-04-16T12:09:05.590Z,80.40
2019-04-16T12:12:03.877Z,80.70
2019-04-16T12:14:42.414Z,78.00
2019-04-16T12:17:25.646Z,76.00
2019-04-16T12:20:14.220Z,78.70
2019-04-16T12:23:24.195Z,75.50
2019-04-16T12:26:18.733Z,76.40
2019-04-16T12:29:14.322Z,75.60
2019-04-16T12:32:21.356Z,75.20
2019-04-16T12:35:10.551Z,77.00
2019-04-16T12:37:57.978Z,74.90
2019-04-16T12:40:55.552Z,74.30
2019-04-16T12:43:35.113Z,72.90
2019-04-16T12:46:36.564Z,72.30
2019-04-16T12:49:24.182Z,73.70
2019-04-16T12:52:17.364Z,70.70
2019-04-16T12:54:59.315Z,70.20
2019-04-16T12:57:47.337Z,71.90
2019-04-16T13:00:33.413Z,70.20
2019-04-16T13:06:43.067Z,69.40
2019-04-16T13:09:36.448Z,70.10
2019-04-16T13:12:32.748Z,68.80
2019-04-16T13:15:22.033Z,68.10
2019-04-16T13:18:19.706Z,68.40
2019-04-16T13:21:09.361Z,67.80
2019-04-16T13:24:04.467Z,67.80
2019-04-16T13:26:56.307Z,69.40
2019-04-16T13:29:29.473Z,68.40
2019-04-16T13:31:59.953Z,68.70
2019-04-16T13:34:30.138Z,66.80
2019-04-16T13:37:01.011Z,65.90
2019-04-16T13:39:55.151Z,65.80
2019-04-16T13:42:25.172Z,63.90
2019-04-16T13:45:16.591Z,66.60
2019-04-16T13:47:46.119Z,64.60
2019-04-16T13:50:26.702Z,64.30
2019-04-16T13:53:05.753Z,64.70
2019-04-16T13:56:03.468Z,62.90
2019-04-16T13:58:41.216Z,63.60
2019-04-16T14:01:21.426Z,64.50
2019-04-16T14:03:57.430Z,61.60
2019-04-16T14:06:33.313Z,60.60
2019-04-16T14:09:11.481Z,61.10
2019-04-16T14:11:53.648Z,62.40
2019-04-16T14:14:28.196Z,62.60
2019-04-16T14:17:08.973Z,61.10
2019-04-16T14:19:31.105Z,60.90
2019-04-16T14:22:04.966Z,61.10
2019-04-16T14:24:34.893Z,60.40
2019-04-16T14:27:14.597Z,60.90
2019-04-16T14:29:44.917Z,60.70
2019-04-16T14:32:16.787Z,60.30
2019-04-16T14:35:15.557Z,59.60
2019-04-16T14:37:46.266Z,59.60
2019-04-16T14:43:15.432Z,60.20
2019-04-16T14:46:00.104Z,58.40
2019-04-16T14:48:29.588Z,58.40
2019-04-16T14:51:03.466Z,58.50
2019-04-16T14:53:51.997Z,58.60
2019-04-16T14:56:36.803Z,58.80
2019-04-16T14:59:43.100Z,58.20
2019-04-16T15:02:38.747Z,58.30
2019-04-16T15:05:38.333Z,57.90
2019-04-16T15:08:54.406Z,58.30
2019-04-16T15:11:41.817Z,58.30
2019-04-16T15:14:18.641Z,58.30
2019-04-16T15:17:12.229Z,59.20
2019-04-16T15:19:55.362Z,59.00
2019-04-16T15:22:43.271Z,59.20
2019-04-16T15:25:32.697Z,59.60
2019-04-16T15:28:20.104Z,59.00
2019-04-16T15:31:02.681Z,59.70
2019-04-16T15:33:50.622Z,58.90
2019-04-16T15:36:24.272Z,58.90
2019-04-16T15:39:11.413Z,59.10
2019-04-16T15:42:00.308Z,59.20
2019-04-16T15:48:04.409Z,58.30
2019-04-16T15:50:56.402Z,58.10
2019-04-16T15:53:37.943Z,58.90
2019-04-16T15:56:17.109Z,58.60
2019-04-16T15:58:55.478Z,58.30
2019-04-16T16:01:53.973Z,58.10
2019-04-16T16:04:48.999Z,58.80
2019-04-16T16:07:25.669Z,58.30
2019-04-16T16:10:24.517Z,59.30
2019-04-16T16:12:54.661Z,59.60
2019-04-16T16:15:25.355Z,58.60
2019-04-16T16:17:55.337Z,59.30
2019-04-16T16:20:25.860Z,59.50
2019-04-16T16:23:02.022Z,59.50
2019-04-16T16:25:33.391Z,60.00
2019-04-16T16:28:10.619Z,59.60
2019-04-16T16:30:48.073Z,59.50
2019-04-16T16:33:19.005Z,59.70
2019-04-16T16:35:57.783Z,59.60
2019-04-16T16:38:24.670Z,59.20
2019-04-16T16:40:56.238Z,59.00
2019-04-16T16:43:27.330Z,59.60
2019-04-16T16:46:28.928Z,59.20
2019-04-16T16:48:59.482Z,59.90
2019-04-16T16:51:41.641Z,59.80
2019-04-16T16:54:24.334Z,60.30
2019-04-16T16:57:08.646Z,59.20
2019-04-16T16:59:49.396Z,59.80
2019-04-16T17:02:39.766Z,59.60
2019-04-16T17:05:16.041Z,59.60
2019-04-16T17:07:46.917Z,60.30
2019-04-16T17:10:33.976Z,59.90
2019-04-16T17:13:17.015Z,60.20
2019-04-16T17:15:47.756Z,60.40
2019-04-16T17:18:18.514Z,60.60
2019-04-16T17:20:51.287Z,60.20
2019-04-16T17:23:25.711Z,61.20
2019-04-16T17:25:58.674Z,60.30
2019-04-16T17:28:40.404Z,61.10
2019-04-16T17:31:12.196Z,60.10
2019-04-16T17:33:44.587Z,61.30
2019-04-16T17:36:15.755Z,61.90
2019-04-16T17:38:46.743Z,61.50
2019-04-16T17:41:26.154Z,62.90
2019-04-16T17:44:22.695Z,63.00
2019-04-16T17:47:19.523Z,63.70
2019-04-16T17:50:12.748Z,64.10
2019-04-16T17:52:54.724Z,63.80
2019-04-16T17:55:44.413Z,64.80
2019-04-16T17:58:27.344Z,66.20
2019-04-16T18:01:24.808Z,65.40
2019-04-16T18:04:17.994Z,66.90
2019-04-16T18:07:16.090Z,64.90
2019-04-16T18:13:13.236Z,66.10
2019-04-16T18:16:08.565Z,66.50
2019-04-16T18:18:58.931Z,66.90
2019-04-16T18:21:47.497Z,66.90
2019-04-16T18:24:40.327Z,66.30
2019-04-16T18:27:33.103Z,67.10
2019-04-16T18:30:31.928Z,67.60
2019-04-16T18:33:30.489Z,70.00
2019-04-16T18:36:20.451Z,70.60
2019-04-16T18:39:16.543Z,71.50
2019-04-16T18:41:55.771Z,74.40
2019-04-16T18:44:51.358Z,78.80
2019-04-16T18:53:46.631Z,86.80
2019-04-16T18:56:23.524Z,88.20
2019-04-16T18:59:41.444Z,89.70
2019-04-16T19:02:41.833Z,90.60
2019-04-16T19:05:24.183Z,91.50
2019-04-16T19:11:49.798Z,92.80
2019-04-16T19:14:31.212Z,93.60
2019-04-16T19:17:03.619Z,93.90
2019-04-16T19:19:37.268Z,94.70
2019-04-16T19:22:52.456Z,95.80
2019-04-16T19:25:40.037Z,96.40
2019-04-16T19:28:14.031Z,97.50
2019-04-16T19:30:48.237Z,98.60
2019-04-16T19:33:26.447Z,99.20
2019-04-16T19:35:59.521Z,99.90
2019-04-16T19:38:35.763Z,99.90
2019-04-16T19:41:08.721Z,99.90
2019-04-16T19:43:48.217Z,99.90
2019-04-16T19:49:31.066Z,99.90
2019-04-16T19:52:09.403Z,99.90
2019-04-16T20:15:43.183Z,99.90
2019-04-16T20:18:50.804Z,99.90
2019-04-16T20:29:22.269Z,99.90
2019-04-16T20:44:54.564Z,99.90
2019-04-16T20:58:49.355Z,99.90
2019-04-16T21:01:35.256Z,99.90
2019-04-16T21:04:07.039Z,99.90
2019-04-16T21:06:55.761Z,99.90
2019-04-16T21:14:10.678Z,99.90
2019-04-16T21:21:11.008Z,99.90
2019-04-16T21:27:43.212Z,99.90
2019-04-16T21:30:28.438Z,99.90
2019-04-16T21:36:48.975Z,99.90
2019-04-16T21:39:28.576Z,99.90
2019-04-16T21:42:02.835Z,99.90
2019-04-16T21:44:33.936Z,99.90
2019-04-16T22:05:31.456Z,99.90
2019-04-16T22:08:05.937Z,99.90
2019-04-16T22:10:39.026Z,99.90
2019-04-16T22:35:31.926Z,99.90
2019-04-16T22:38:02.377Z,99.90
2019-04-16T22:40:42.198Z,99.90
2019-04-16T22:43:29.838Z,99.90
2019-04-16T22:46:27.754Z,99.90
2019-04-16T22:49:18.577Z,99.90
2019-04-16T22:51:55.742Z,99.90
2019-04-16T22:54:26.351Z,99.90
2019-04-16T22:57:05.210Z,99.90
2019-04-16T22:59:40.047Z,99.90
2019-04-16T23:02:22.185Z,99.90
2019-04-16T23:04:54.868Z,99.90
2019-04-16T23:07:28.681Z,99.90
2019-04-16T23:09:59.602Z,99.90
2019-04-16T23:12:32.192Z,99.90
2019-04-16T23:15:57.375Z,99.90
2019-04-16T23:18:34.255Z,99.90
2019-04-16T23:21:08.871Z,99.90
2019-04-16T23:23:51.237Z,99.90
2019-04-16T23:26:32.137Z,99.90
2019-04-16T23:29:02.857Z,99.90
2019-04-16T23:31:33.037Z,99.90
2019-04-16T23:34:06.419Z,99.90
2019-04-16T23:36:35.601Z,99.90
2019-04-16T23:39:07.933Z,99.90
2019-04-16T23:41:38.451Z,99.90
2019-04-16T23:44:26.718Z,99.90
2019-04-16T23:47:15.434Z,99.90
2019-04-16T23:49:51.041Z,99.90
2019-04-16T23:52:31.937Z,99.90
2019-04-16T23:55:17.494Z,99.90
2019-04-16T23:58:03.381Z,99.90
