createdAt,value
2023-04-21T00:00:54.389Z,98.30
2023-04-21T00:03:23.881Z,98.30
2023-04-21T00:05:51.260Z,98.30
2023-04-21T00:08:18.791Z,98.30
2023-04-21T00:10:46.692Z,98.30
2023-04-21T00:13:14.070Z,98.30
2023-04-21T00:15:41.307Z,98.30
2023-04-21T00:18:08.207Z,98.30
2023-04-21T00:20:35.915Z,98.30
2023-04-21T00:23:03.536Z,98.30
2023-04-21T00:25:30.220Z,98.30
2023-04-21T00:27:56.968Z,98.30
2023-04-21T00:30:23.706Z,98.30
2023-04-21T00:32:50.418Z,98.30
2023-04-21T00:35:17.159Z,98.30
2023-04-21T00:37:44.195Z,98.30
2023-04-21T00:40:11.728Z,98.30
2023-04-21T00:42:40.228Z,98.30
2023-04-21T00:45:07.658Z,98.30
2023-04-21T00:47:34.401Z,98.30
2023-04-21T00:50:01.913Z,98.30
2023-04-21T00:52:29.366Z,98.30
2023-04-21T00:54:57.082Z,98.30
2023-04-21T00:57:23.941Z,98.30
2023-04-21T00:59:51.942Z,98.30
2023-04-21T01:02:19.254Z,98.30
2023-04-21T01:04:47.964Z,98.30
2023-04-21T01:07:14.761Z,98.30
2023-04-21T01:09:41.520Z,98.30
2023-04-21T01:12:11.052Z,98.30
2023-04-21T01:14:40.078Z,98.30
2023-04-21T01:17:07.795Z,98.30
2023-04-21T01:19:39.990Z,98.30
2023-04-21T01:22:10.830Z,98.30
2023-04-21T01:24:45.873Z,98.30
2023-04-21T01:27:18.817Z,98.30
2023-04-21T01:29:47.476Z,98.30
2023-04-21T01:32:18.542Z,98.30
2023-04-21T01:34:46.499Z,98.30
2023-04-21T01:37:16.501Z,98.30
2023-04-21T01:39:46.803Z,98.30
2023-04-21T01:42:13.803Z,98.30
2023-04-21T01:44:41.994Z,98.30
2023-04-21T01:47:08.749Z,98.30
2023-04-21T01:49:35.603Z,98.30
2023-04-21T01:52:02.367Z,98.30
2023-04-21T01:54:29.924Z,98.30
2023-04-21T01:56:57.824Z,98.30
2023-04-21T01:59:24.748Z,98.30
2023-04-21T02:01:51.423Z,98.30
2023-04-21T02:04:18.396Z,98.30
2023-04-21T02:06:45.335Z,98.30
2023-04-21T02:09:11.978Z,98.30
2023-04-21T02:11:38.717Z,98.30
2023-04-21T02:14:05.723Z,98.30
2023-04-21T02:16:32.983Z,98.30
2023-04-21T02:19:00.857Z,98.30
2023-04-21T02:21:27.858Z,98.30
2023-04-21T02:23:54.643Z,98.30
2023-04-21T02:26:21.306Z,98.30
2023-04-21T02:28:49.543Z,98.30
2023-04-21T02:31:17.165Z,98.30
2023-04-21T02:33:44.011Z,98.30
2023-04-21T02:36:11.701Z,98.30
2023-04-21T02:38:38.441Z,98.30
2023-04-21T02:41:05.278Z,98.30
2023-04-21T02:43:33.616Z,98.30
2023-04-21T02:46:00.718Z,98.30
2023-04-21T02:48:28.327Z,98.30
2023-04-21T02:50:55.106Z,98.30
2023-04-21T02:53:21.922Z,98.30
2023-04-21T02:55:48.562Z,98.30
2023-04-21T02:58:15.343Z,98.30
2023-04-21T03:00:42.103Z,98.30
2023-04-21T03:03:08.895Z,98.30
2023-04-21T03:05:36.134Z,98.30
2023-04-21T03:08:02.972Z,98.30
2023-04-21T03:10:29.653Z,98.30
2023-04-21T03:12:56.372Z,98.30
2023-04-21T03:15:24.001Z,98.30
2023-04-21T03:17:50.915Z,98.30
2023-04-21T03:20:17.793Z,98.30
2023-04-21T03:22:44.513Z,98.30
2023-04-21T03:25:11.997Z,98.30
2023-04-21T03:27:38.932Z,98.30
2023-04-21T03:30:07.002Z,98.30
2023-04-21T03:32:33.711Z,98.30
2023-04-21T03:35:00.387Z,98.30
2023-04-21T03:37:27.134Z,98.30
2023-04-21T03:39:53.797Z,98.30
2023-04-21T03:42:20.588Z,98.30
2023-04-21T03:44:47.219Z,98.30
2023-04-21T03:47:13.875Z,98.30
2023-04-21T03:49:40.720Z,98.30
2023-04-21T03:52:07.382Z,98.30
2023-04-21T03:54:34.012Z,98.30
2023-04-21T03:57:00.671Z,98.30
2023-04-21T03:59:27.301Z,98.30
2023-04-21T04:01:54.074Z,98.30
2023-04-21T04:04:21.082Z,98.30
2023-04-21T04:06:47.920Z,98.30
2023-04-21T04:09:14.537Z,98.30
2023-04-21T04:11:41.388Z,98.30
2023-04-21T04:14:08.039Z,98.30
2023-04-21T04:16:35.713Z,98.30
2023-04-21T04:19:02.411Z,98.30
2023-04-21T04:21:29.280Z,98.30
2023-04-21T04:23:56.711Z,98.30
2023-04-21T04:26:24.804Z,98.30
2023-04-21T04:28:53.138Z,98.30
2023-04-21T04:31:19.780Z,98.30
2023-04-21T04:33:46.536Z,98.30
2023-04-21T04:36:13.585Z,98.30
2023-04-21T04:38:40.287Z,98.30
2023-04-21T04:41:08.978Z,98.30
2023-04-21T04:43:39.299Z,98.30
2023-04-21T04:46:07.535Z,98.30
2023-04-21T04:48:34.184Z,98.30
2023-04-21T04:51:01.125Z,98.30
2023-04-21T04:53:30.656Z,98.30
2023-04-21T04:55:58.959Z,98.30
2023-04-21T04:58:25.948Z,98.30
2023-04-21T05:00:52.611Z,98.30
2023-04-21T05:03:20.005Z,98.30
2023-04-21T05:05:46.857Z,98.30
2023-04-21T05:08:15.079Z,98.30
2023-04-21T05:10:43.070Z,98.30
2023-04-21T05:13:09.721Z,98.30
2023-04-21T05:15:36.355Z,98.30
2023-04-21T05:18:03.107Z,98.30
2023-04-21T05:20:29.818Z,98.30
2023-04-21T05:22:56.446Z,98.30
2023-04-21T05:25:23.155Z,98.30
2023-04-21T05:27:49.858Z,98.30
2023-04-21T05:30:16.570Z,98.30
2023-04-21T05:32:43.237Z,98.30
2023-04-21T05:35:09.879Z,98.30
2023-04-21T05:37:36.524Z,98.30
2023-04-21T05:40:03.267Z,98.30
2023-04-21T05:42:31.066Z,98.30
2023-04-21T05:44:58.066Z,98.30
2023-04-21T05:47:24.704Z,98.30
2023-04-21T05:49:53.485Z,98.30
2023-04-21T05:52:21.643Z,98.30
2023-04-21T05:54:48.490Z,98.30
2023-04-21T05:57:16.597Z,98.30
2023-04-21T05:59:43.766Z,98.30
2023-04-21T06:02:11.590Z,98.30
2023-04-21T06:04:38.535Z,98.30
2023-04-21T06:07:09.681Z,98.30
2023-04-21T06:09:36.968Z,98.30
2023-04-21T06:12:04.090Z,98.30
2023-04-21T06:14:30.772Z,98.30
2023-04-21T06:16:57.525Z,98.30
2023-04-21T06:19:24.582Z,98.30
2023-04-21T06:21:51.567Z,98.30
2023-04-21T06:24:24.860Z,98.30
2023-04-21T06:26:52.928Z,98.30
2023-04-21T06:29:20.698Z,98.30
2023-04-21T06:31:47.520Z,98.30
2023-04-21T06:34:14.340Z,98.30
2023-04-21T06:36:41.118Z,98.30
2023-04-21T06:39:07.832Z,98.30
2023-04-21T06:41:34.479Z,98.30
2023-04-21T06:44:01.183Z,98.30
2023-04-21T06:46:27.918Z,98.30
2023-04-21T06:48:54.601Z,98.30
2023-04-21T06:51:21.421Z,98.30
2023-04-21T06:53:48.076Z,98.30
2023-04-21T06:56:14.972Z,98.30
2023-04-21T06:58:41.630Z,98.30
2023-04-21T07:01:08.383Z,98.30
2023-04-21T07:03:35.163Z,98.30
2023-04-21T07:06:01.903Z,98.30
2023-04-21T07:08:28.645Z,98.30
2023-04-21T07:10:55.378Z,98.30
2023-04-21T07:13:22.061Z,98.30
2023-04-21T07:15:48.800Z,98.30
2023-04-21T07:18:15.606Z,98.30
2023-04-21T07:20:42.387Z,98.30
2023-04-21T07:23:09.071Z,98.30
2023-04-21T07:25:36.588Z,98.30
2023-04-21T07:28:04.337Z,98.30
2023-04-21T07:30:31.075Z,98.30
2023-04-21T07:32:58.086Z,98.30
2023-04-21T07:35:25.108Z,98.30
2023-04-21T07:37:52.039Z,98.30
2023-04-21T07:40:18.684Z,98.30
2023-04-21T07:42:45.367Z,98.30
2023-04-21T07:45:12.407Z,98.30
2023-04-21T07:47:39.168Z,98.30
2023-04-21T07:50:06.601Z,98.10
2023-04-21T07:52:33.718Z,98.20
2023-04-21T07:55:00.360Z,98.20
2023-04-21T07:57:27.359Z,98.30
2023-04-21T07:59:54.087Z,98.30
2023-04-21T08:02:20.899Z,98.30
2023-04-21T08:04:47.693Z,98.30
2023-04-21T08:07:15.898Z,98.30
2023-04-21T08:09:42.881Z,98.30
2023-04-21T08:12:09.592Z,98.30
2023-04-21T08:14:36.282Z,98.30
2023-04-21T08:17:03.275Z,98.30
2023-04-21T08:19:30.027Z,98.30
2023-04-21T08:21:57.576Z,98.30
2023-04-21T08:24:24.605Z,98.30
2023-04-21T08:26:51.481Z,98.30
2023-04-21T08:29:18.241Z,98.30
2023-04-21T08:31:44.923Z,98.30
2023-04-21T08:34:11.659Z,98.30
2023-04-21T08:36:38.339Z,98.30
2023-04-21T08:39:05.393Z,98.30
2023-04-21T08:41:32.546Z,98.30
2023-04-21T08:43:59.302Z,98.30
2023-04-21T08:46:28.038Z,98.30
2023-04-21T08:48:55.436Z,97.80
2023-04-21T08:51:24.494Z,98.30
2023-04-21T08:53:51.898Z,98.30
2023-04-21T08:56:18.705Z,98.10
2023-04-21T08:58:45.318Z,98.30
2023-04-21T09:01:12.256Z,98.30
2023-04-21T09:03:39.457Z,97.40
2023-04-21T09:06:09.468Z,97.10
2023-04-21T09:08:44.022Z,96.70
2023-04-21T09:11:14.408Z,97.00
2023-04-21T09:13:42.805Z,96.90
2023-04-21T09:16:21.741Z,97.20
2023-04-21T09:18:50.057Z,97.10
2023-04-21T09:21:19.547Z,97.00
2023-04-21T09:23:55.446Z,96.70
2023-04-21T09:26:23.290Z,96.70
2023-04-21T09:28:51.560Z,96.10
2023-04-21T09:31:19.923Z,96.00
2023-04-21T09:33:57.597Z,95.90
2023-04-21T09:36:28.913Z,95.30
2023-04-21T09:41:27.633Z,94.30
2023-04-21T09:43:54.271Z,94.60
2023-04-21T09:46:21.484Z,94.60
2023-04-21T09:48:48.764Z,94.60
2023-04-21T09:53:51.195Z,94.90
2023-04-21T09:56:21.640Z,95.00
2023-04-21T09:58:57.878Z,95.00
2023-04-21T10:01:29.373Z,94.80
2023-04-21T10:03:56.873Z,94.30
2023-04-21T10:06:23.696Z,93.20
2023-04-21T10:08:51.202Z,92.10
2023-04-21T10:11:18.638Z,91.70
2023-04-21T10:13:46.237Z,91.80
2023-04-21T10:16:13.132Z,91.60
2023-04-21T10:18:44.877Z,91.80
2023-04-21T10:21:13.414Z,91.50
2023-04-21T10:23:44.073Z,91.10
2023-04-21T10:26:22.478Z,91.20
2023-04-21T10:29:02.181Z,90.70
2023-04-21T10:31:30.416Z,90.50
2023-04-21T10:34:09.050Z,89.60
2023-04-21T10:36:45.876Z,89.40
2023-04-21T10:39:35.771Z,88.70
2023-04-21T10:42:20.721Z,88.80
2023-04-21T10:44:56.325Z,89.00
2023-04-21T10:47:48.889Z,90.10
2023-04-21T10:50:20.535Z,90.00
2023-04-21T10:52:53.607Z,90.00
2023-04-21T10:55:21.841Z,89.70
2023-04-21T10:57:48.899Z,89.60
2023-04-21T11:00:18.622Z,89.70
2023-04-21T11:02:54.239Z,89.60
2023-04-21T11:05:26.726Z,89.20
2023-04-21T11:08:07.674Z,88.00
2023-04-21T11:10:48.242Z,87.30
2023-04-21T11:13:15.443Z,87.70
2023-04-21T11:15:42.317Z,88.10
2023-04-21T11:18:09.751Z,87.90
2023-04-21T11:20:41.408Z,88.10
2023-04-21T11:23:08.077Z,88.50
2023-04-21T11:25:34.811Z,88.40
2023-04-21T11:28:01.544Z,88.20
2023-04-21T11:30:34.021Z,87.60
2023-04-21T11:33:01.141Z,87.70
2023-04-21T11:35:28.032Z,87.60
2023-04-21T11:37:55.590Z,87.70
2023-04-21T11:40:22.286Z,87.90
2023-04-21T11:42:49.135Z,88.60
2023-04-21T11:45:22.230Z,88.00
2023-04-21T11:47:49.632Z,88.00
2023-04-21T11:50:38.928Z,87.60
2023-04-21T11:53:06.508Z,87.20
2023-04-21T11:55:34.664Z,87.20
2023-04-21T11:58:03.348Z,86.50
2023-04-21T12:00:31.304Z,86.40
2023-04-21T12:02:58.510Z,86.10
2023-04-21T12:05:25.511Z,86.00
2023-04-21T12:07:56.183Z,85.80
2023-04-21T12:10:23.027Z,85.20
2023-04-21T12:12:49.770Z,84.60
2023-04-21T12:15:22.688Z,84.30
2023-04-21T12:17:51.412Z,84.40
2023-04-21T12:20:20.497Z,84.90
2023-04-21T12:22:48.977Z,85.10
2023-04-21T12:25:15.838Z,85.40
2023-04-21T12:27:50.161Z,85.60
2023-04-21T12:30:17.240Z,86.30
2023-04-21T12:32:44.094Z,86.10
2023-04-21T12:35:11.244Z,85.40
2023-04-21T12:37:37.956Z,84.60
2023-04-21T12:40:05.784Z,84.60
2023-04-21T12:42:33.407Z,84.10
2023-04-21T12:45:01.415Z,84.10
2023-04-21T12:47:28.375Z,84.70
2023-04-21T12:49:55.218Z,84.60
2023-04-21T12:52:21.966Z,84.70
2023-04-21T12:54:48.657Z,83.70
2023-04-21T12:57:15.937Z,83.20
2023-04-21T12:59:44.733Z,82.70
2023-04-21T13:02:13.118Z,81.70
2023-04-21T13:04:42.086Z,81.90
2023-04-21T13:07:08.998Z,80.60
2023-04-21T13:09:35.769Z,80.90
2023-04-21T13:12:02.536Z,80.70
2023-04-21T13:14:30.032Z,80.90
2023-04-21T13:16:56.782Z,81.10
2023-04-21T13:19:23.468Z,81.10
2023-04-21T13:21:51.496Z,80.70
2023-04-21T13:24:20.263Z,80.80
2023-04-21T13:26:47.052Z,80.00
2023-04-21T13:29:13.728Z,79.90
2023-04-21T13:31:40.770Z,79.50
2023-04-21T13:34:07.645Z,80.40
2023-04-21T13:36:34.369Z,80.60
2023-04-21T13:39:02.002Z,79.80
2023-04-21T13:41:28.910Z,79.40
2023-04-21T13:43:56.010Z,79.50
2023-04-21T13:46:22.958Z,78.60
2023-04-21T13:48:51.572Z,78.70
2023-04-21T13:51:21.068Z,78.40
2023-04-21T13:53:48.588Z,78.10
2023-04-21T13:56:16.842Z,78.20
2023-04-21T13:58:44.107Z,77.70
2023-04-21T14:01:11.075Z,78.20
2023-04-21T14:03:38.237Z,78.50
2023-04-21T14:06:05.383Z,78.00
2023-04-21T14:08:32.337Z,77.30
2023-04-21T14:10:59.281Z,76.90
2023-04-21T14:13:36.345Z,77.20
2023-04-21T14:16:09.527Z,76.90
2023-04-21T14:18:38.414Z,76.40
2023-04-21T14:21:05.491Z,76.50
2023-04-21T14:23:32.280Z,76.10
2023-04-21T14:25:59.067Z,75.60
2023-04-21T14:28:25.843Z,76.00
2023-04-21T14:30:52.677Z,75.90
2023-04-21T14:33:19.712Z,76.40
2023-04-21T14:35:46.554Z,76.20
2023-04-21T14:38:13.469Z,76.60
2023-04-21T14:40:40.233Z,76.20
2023-04-21T14:43:07.160Z,76.40
2023-04-21T14:45:34.037Z,75.90
2023-04-21T14:48:00.876Z,75.90
2023-04-21T14:50:27.726Z,75.10
2023-04-21T14:52:54.767Z,76.20
2023-04-21T14:55:21.700Z,76.00
2023-04-21T14:57:48.608Z,76.20
2023-04-21T15:00:32.183Z,76.00
2023-04-21T15:03:10.442Z,75.40
2023-04-21T15:06:16.415Z,75.50
2023-04-21T15:08:46.476Z,75.30
2023-04-21T15:11:13.258Z,75.30
2023-04-21T15:13:42.028Z,74.60
2023-04-21T15:16:14.647Z,74.20
2023-04-21T15:18:44.445Z,74.00
2023-04-21T15:21:11.309Z,74.00
2023-04-21T15:23:38.044Z,73.70
2023-04-21T15:26:04.895Z,74.00
2023-04-21T15:28:32.642Z,74.30
2023-04-21T15:30:59.715Z,74.80
2023-04-21T15:33:26.863Z,74.60
2023-04-21T15:35:54.017Z,74.90
2023-04-21T15:38:21.170Z,74.50
2023-04-21T15:41:09.235Z,74.40
2023-04-21T15:43:36.535Z,75.00
2023-04-21T15:46:07.282Z,74.50
2023-04-21T15:48:34.296Z,74.80
2023-04-21T15:51:02.289Z,75.10
2023-04-21T15:53:29.179Z,75.70
2023-04-21T15:55:55.962Z,75.90
2023-04-21T15:58:23.002Z,75.80
2023-04-21T16:00:49.898Z,75.20
2023-04-21T16:03:17.181Z,75.30
2023-04-21T16:05:44.666Z,75.40
2023-04-21T16:08:12.079Z,75.80
2023-04-21T16:10:39.102Z,75.80
2023-04-21T16:13:06.156Z,75.40
2023-04-21T16:15:33.312Z,75.40
2023-04-21T16:18:06.397Z,75.00
2023-04-21T16:20:33.587Z,75.20
2023-04-21T16:23:00.362Z,75.00
2023-04-21T16:25:27.256Z,75.00
2023-04-21T16:27:54.896Z,74.70
2023-04-21T16:30:25.268Z,74.60
2023-04-21T16:32:52.271Z,74.50
2023-04-21T16:35:19.328Z,73.90
2023-04-21T16:37:46.449Z,73.60
2023-04-21T16:40:14.090Z,73.40
2023-04-21T16:42:41.061Z,73.50
2023-04-21T16:45:08.632Z,73.40
2023-04-21T16:47:41.270Z,73.10
2023-04-21T16:50:09.357Z,73.80
2023-04-21T16:52:36.262Z,73.90
2023-04-21T16:55:03.052Z,75.00
2023-04-21T16:57:32.257Z,75.40
2023-04-21T17:00:01.642Z,76.80
2023-04-21T17:02:28.433Z,76.60
2023-04-21T17:04:55.567Z,76.70
2023-04-21T17:07:22.409Z,76.80
2023-04-21T17:09:53.509Z,77.50
2023-04-21T17:12:20.398Z,77.70
2023-04-21T17:14:48.406Z,77.70
2023-04-21T17:17:15.397Z,78.10
2023-04-21T17:19:44.136Z,78.60
2023-04-21T17:22:10.881Z,78.80
2023-04-21T17:24:51.557Z,79.10
2023-04-21T17:27:19.941Z,79.70
2023-04-21T17:29:47.033Z,80.60
2023-04-21T17:32:14.237Z,80.80
2023-04-21T17:34:41.575Z,80.80
2023-04-21T17:37:08.340Z,80.90
2023-04-21T17:39:35.377Z,81.50
2023-04-21T17:42:02.622Z,82.20
2023-04-21T17:44:29.599Z,82.70
2023-04-21T17:46:57.987Z,82.80
2023-04-21T17:49:25.410Z,83.20
2023-04-21T17:51:53.109Z,83.50
2023-04-21T17:54:20.802Z,83.80
2023-04-21T17:56:47.529Z,84.10
2023-04-21T17:59:14.265Z,83.90
2023-04-21T18:01:41.452Z,84.50
2023-04-21T18:04:08.583Z,84.80
2023-04-21T18:06:36.642Z,85.00
2023-04-21T18:09:04.908Z,85.00
2023-04-21T18:11:31.899Z,85.30
2023-04-21T18:13:59.059Z,85.60
2023-04-21T18:16:27.296Z,85.90
2023-04-21T18:18:53.978Z,86.50
2023-04-21T18:21:21.211Z,86.40
2023-04-21T18:23:48.088Z,86.70
2023-04-21T18:26:14.842Z,87.40
2023-04-21T18:28:41.518Z,87.60
2023-04-21T18:31:08.693Z,87.80
2023-04-21T18:33:35.793Z,87.80
2023-04-21T18:36:02.563Z,87.70
2023-04-21T18:38:29.247Z,88.00
2023-04-21T18:40:56.260Z,88.30
2023-04-21T18:43:23.135Z,88.50
2023-04-21T18:45:49.833Z,88.10
2023-04-21T18:48:16.500Z,88.30
2023-04-21T18:50:44.720Z,88.60
2023-04-21T18:53:11.762Z,89.60
2023-04-21T18:55:38.584Z,89.90
2023-04-21T18:58:05.307Z,90.40
2023-04-21T19:00:33.054Z,90.50
2023-04-21T19:03:01.074Z,91.00
2023-04-21T19:05:29.727Z,91.80
2023-04-21T19:07:58.018Z,93.60
2023-04-21T19:10:24.747Z,93.70
2023-04-21T19:12:51.516Z,92.90
2023-04-21T19:15:18.445Z,93.90
2023-04-21T19:17:45.363Z,92.60
2023-04-21T19:20:12.711Z,92.50
2023-04-21T19:22:39.641Z,93.30
2023-04-21T19:25:08.366Z,92.90
2023-04-21T19:27:35.522Z,92.50
2023-04-21T19:30:02.588Z,93.20
2023-04-21T19:32:29.526Z,93.30
2023-04-21T19:34:56.592Z,94.80
2023-04-21T19:37:23.359Z,95.80
2023-04-21T19:39:50.031Z,95.40
2023-04-21T19:42:16.686Z,95.90
2023-04-21T19:44:43.732Z,95.80
2023-04-21T19:47:10.884Z,94.30
2023-04-21T19:49:37.622Z,94.60
2023-04-21T19:52:04.454Z,95.50
2023-04-21T19:54:32.098Z,96.20
2023-04-21T19:56:58.922Z,97.70
2023-04-21T19:59:26.039Z,98.00
2023-04-21T20:01:58.974Z,97.50
2023-04-21T20:04:25.878Z,98.00
2023-04-21T20:06:52.809Z,97.80
2023-04-21T20:09:19.600Z,97.00
2023-04-21T20:11:46.363Z,96.80
2023-04-21T20:14:13.127Z,96.90
2023-04-21T20:16:39.912Z,97.00
2023-04-21T20:19:06.695Z,97.70
2023-04-21T20:21:33.447Z,97.70
2023-04-21T20:24:00.740Z,97.70
2023-04-21T20:26:27.437Z,97.60
2023-04-21T20:28:54.175Z,98.30
2023-04-21T20:31:23.861Z,98.30
2023-04-21T20:33:51.147Z,98.30
2023-04-21T20:36:18.414Z,98.30
2023-04-21T20:38:46.341Z,98.30
2023-04-21T20:41:13.414Z,98.30
2023-04-21T20:43:40.507Z,98.30
2023-04-21T20:46:08.912Z,98.30
2023-04-21T20:48:35.812Z,98.30
2023-04-21T20:51:02.719Z,98.30
2023-04-21T20:53:29.419Z,98.30
2023-04-21T20:55:56.275Z,98.30
2023-04-21T20:58:24.658Z,98.30
2023-04-21T21:00:51.502Z,98.30
2023-04-21T21:03:20.270Z,98.30
2023-04-21T21:05:47.790Z,98.30
2023-04-21T21:08:15.042Z,98.30
2023-04-21T21:10:42.484Z,98.30
2023-04-21T21:13:09.228Z,98.30
2023-04-21T21:15:36.232Z,98.30
2023-04-21T21:18:04.162Z,98.30
2023-04-21T21:20:31.093Z,98.30
2023-04-21T21:22:57.784Z,98.30
2023-04-21T21:25:24.438Z,98.30
2023-04-21T21:27:51.190Z,98.30
2023-04-21T21:30:17.906Z,98.30
2023-04-21T21:32:44.931Z,98.30
2023-04-21T21:35:11.932Z,98.30
2023-04-21T21:37:39.245Z,98.30
2023-04-21T21:40:06.818Z,98.30
2023-04-21T21:42:33.560Z,98.30
2023-04-21T21:45:00.898Z,98.30
2023-04-21T21:47:27.823Z,98.30
2023-04-21T21:49:55.931Z,98.30
2023-04-21T21:52:23.176Z,98.30
2023-04-21T21:54:49.938Z,98.30
2023-04-21T21:57:16.783Z,98.30
2023-04-21T21:59:43.710Z,98.30
2023-04-21T22:02:10.591Z,98.30
2023-04-21T22:04:37.759Z,98.30
2023-04-21T22:07:05.019Z,98.30
2023-04-21T22:09:32.568Z,98.30
2023-04-21T22:11:59.456Z,98.30
2023-04-21T22:14:26.175Z,98.30
2023-04-21T22:16:53.464Z,98.30
2023-04-21T22:19:20.644Z,98.30
2023-04-21T22:21:47.937Z,98.30
2023-04-21T22:24:15.129Z,98.30
2023-04-21T22:26:42.906Z,98.30
2023-04-21T22:29:10.024Z,98.30
2023-04-21T22:31:37.911Z,98.30
2023-04-21T22:34:05.109Z,98.30
2023-04-21T22:36:32.576Z,98.30
2023-04-21T22:38:59.549Z,98.30
2023-04-21T22:41:27.359Z,98.30
2023-04-21T22:43:54.194Z,98.30
2023-04-21T22:46:20.912Z,98.30
2023-04-21T22:48:48.777Z,98.30
2023-04-21T22:51:15.586Z,98.30
2023-04-21T22:53:42.218Z,98.30
2023-04-21T22:56:08.964Z,98.30
2023-04-21T22:58:35.822Z,98.30
2023-04-21T23:01:02.658Z,98.30
2023-04-21T23:03:31.076Z,98.30
2023-04-21T23:05:58.023Z,98.30
2023-04-21T23:08:24.755Z,98.30
2023-04-21T23:10:51.623Z,98.30
2023-04-21T23:13:18.326Z,98.30
2023-04-21T23:15:45.100Z,98.30
2023-04-21T23:18:11.832Z,98.30
2023-04-21T23:20:38.606Z,98.30
2023-04-21T23:23:05.567Z,98.30
2023-04-21T23:25:32.317Z,98.30
2023-04-21T23:27:58.985Z,98.30
2023-04-21T23:30:25.876Z,98.30
2023-04-21T23:32:52.716Z,98.30
2023-04-21T23:35:19.469Z,98.30
2023-04-21T23:37:46.474Z,98.30
2023-04-21T23:40:13.441Z,98.30
2023-04-21T23:42:40.584Z,98.30
2023-04-21T23:45:07.878Z,98.30
2023-04-21T23:47:34.597Z,98.30
2023-04-21T23:50:01.333Z,98.30
2023-04-21T23:52:28.119Z,98.30
2023-04-21T23:54:55.044Z,98.30
2023-04-21T23:57:21.703Z,98.30
2023-04-21T23:59:48.369Z,98.30
