createdAt,value
2019-05-14T00:02:41.255Z,99.90
2019-05-14T00:05:12.168Z,99.90
2019-05-14T00:08:06.737Z,99.90
2019-05-14T00:10:43.098Z,99.90
2019-05-14T00:13:14.748Z,99.90
2019-05-14T00:15:51.950Z,99.90
2019-05-14T00:18:32.948Z,99.90
2019-05-14T00:21:06.264Z,99.90
2019-05-14T00:23:38.280Z,99.90
2019-05-14T00:26:08.161Z,99.90
2019-05-14T00:28:37.071Z,99.90
2019-05-14T00:31:12.119Z,99.90
2019-05-14T00:33:42.802Z,99.90
2019-05-14T00:36:16.813Z,99.90
2019-05-14T00:38:51.270Z,99.90
2019-05-14T00:41:21.472Z,99.90
2019-05-14T00:43:51.374Z,99.90
2019-05-14T00:46:21.207Z,99.90
2019-05-14T00:48:51.456Z,99.90
2019-05-14T00:51:22.132Z,99.90
2019-05-14T00:53:55.071Z,99.90
2019-05-14T00:56:25.520Z,99.90
2019-05-14T00:58:58.813Z,99.90
2019-05-14T01:01:31.800Z,99.90
2019-05-14T01:04:01.296Z,99.90
2019-05-14T01:06:31.499Z,99.90
2019-05-14T01:09:01.331Z,99.90
2019-05-14T01:11:31.596Z,99.90
2019-05-14T01:14:01.694Z,99.90
2019-05-14T01:16:31.980Z,99.90
2019-05-14T01:19:03.154Z,99.90
2019-05-14T01:21:37.451Z,99.90
2019-05-14T01:24:08.346Z,99.90
2019-05-14T01:26:38.548Z,99.90
2019-05-14T01:29:08.064Z,99.90
2019-05-14T01:31:41.595Z,99.90
2019-05-14T01:34:11.189Z,99.90
2019-05-14T01:36:42.523Z,99.90
2019-05-14T01:39:12.063Z,99.90
2019-05-14T01:41:42.557Z,99.90
2019-05-14T01:44:32.039Z,99.90
2019-05-14T01:47:06.958Z,99.90
2019-05-14T01:49:36.628Z,99.90
2019-05-14T01:52:11.156Z,99.90
2019-05-14T01:54:42.676Z,99.90
2019-05-14T01:57:11.478Z,99.90
2019-05-14T01:59:42.838Z,99.90
2019-05-14T02:02:14.304Z,99.90
2019-05-14T02:04:42.967Z,99.90
2019-05-14T02:07:16.025Z,99.90
2019-05-14T02:09:46.287Z,99.90
2019-05-14T02:12:22.140Z,99.90
2019-05-14T02:14:56.071Z,99.90
2019-05-14T02:17:26.993Z,99.90
2019-05-14T02:19:58.800Z,99.90
2019-05-14T02:25:21.629Z,99.90
2019-05-14T02:27:52.244Z,99.90
2019-05-14T02:30:32.045Z,99.90
2019-05-14T02:32:50.484Z,99.90
2019-05-14T02:35:20.236Z,99.90
2019-05-14T02:37:50.379Z,99.90
2019-05-14T02:40:20.143Z,99.90
2019-05-14T02:42:49.726Z,99.90
2019-05-14T02:45:19.759Z,99.90
2019-05-14T02:47:54.346Z,99.90
2019-05-14T02:50:21.793Z,99.90
2019-05-14T02:52:59.605Z,99.90
2019-05-14T02:55:26.241Z,99.90
2019-05-14T02:57:59.838Z,99.90
2019-05-14T03:00:31.327Z,99.90
2019-05-14T03:03:01.548Z,99.90
2019-05-14T03:05:33.410Z,99.90
2019-05-14T03:08:02.572Z,99.90
2019-05-14T03:13:20.423Z,99.90
2019-05-14T03:15:49.837Z,99.90
2019-05-14T03:18:19.793Z,99.90
2019-05-14T03:20:50.268Z,99.90
2019-05-14T03:23:22.543Z,99.90
2019-05-14T03:25:52.919Z,99.90
2019-05-14T03:28:23.041Z,99.90
2019-05-14T03:30:53.068Z,99.90
2019-05-14T03:33:22.611Z,99.90
2019-05-14T03:36:01.361Z,99.90
2019-05-14T03:38:29.685Z,99.90
2019-05-14T03:41:09.342Z,99.90
2019-05-14T03:43:40.091Z,99.90
2019-05-14T03:46:12.244Z,99.90
2019-05-14T03:48:41.872Z,99.90
2019-05-14T03:51:14.845Z,99.90
2019-05-14T03:53:56.869Z,99.90
2019-05-14T03:56:13.076Z,99.90
2019-05-14T03:58:41.352Z,99.90
2019-05-14T04:01:11.748Z,99.90
2019-05-14T04:03:42.777Z,99.90
2019-05-14T04:06:13.327Z,99.90
2019-05-14T04:08:45.184Z,99.90
2019-05-14T04:11:14.688Z,99.90
2019-05-14T04:13:42.962Z,99.90
2019-05-14T04:16:35.612Z,99.90
2019-05-14T04:19:11.060Z,99.90
2019-05-14T04:21:41.262Z,99.90
2019-05-14T04:24:12.838Z,99.90
2019-05-14T04:26:58.289Z,99.90
2019-05-14T04:29:21.760Z,99.90
2019-05-14T04:31:50.788Z,99.90
2019-05-14T04:34:20.634Z,99.90
2019-05-14T04:36:50.465Z,99.90
2019-05-14T04:39:23.646Z,99.90
2019-05-14T04:41:52.200Z,99.90
2019-05-14T04:44:23.607Z,99.90
2019-05-14T04:46:54.677Z,99.90
2019-05-14T04:49:29.078Z,99.90
2019-05-14T04:51:59.656Z,99.90
2019-05-14T04:54:32.178Z,99.90
2019-05-14T04:57:03.818Z,99.90
2019-05-14T04:59:32.793Z,99.90
2019-05-14T05:02:03.096Z,99.90
2019-05-14T05:04:40.905Z,99.90
2019-05-14T05:07:09.899Z,99.90
2019-05-14T05:09:41.773Z,99.90
2019-05-14T05:12:12.741Z,99.90
2019-05-14T05:14:44.610Z,99.90
2019-05-14T05:17:19.590Z,99.90
2019-05-14T05:19:53.661Z,99.90
2019-05-14T05:22:22.326Z,99.90
2019-05-14T05:24:53.432Z,99.90
2019-05-14T05:27:24.715Z,99.90
2019-05-14T05:29:58.816Z,99.90
2019-05-14T05:32:30.507Z,99.90
2019-05-14T05:35:00.105Z,99.90
2019-05-14T05:37:29.383Z,99.90
2019-05-14T05:39:58.422Z,99.90
2019-05-14T05:42:29.300Z,99.90
2019-05-14T05:44:58.790Z,99.90
2019-05-14T05:47:28.731Z,99.90
2019-05-14T05:49:58.159Z,99.90
2019-05-14T05:52:28.255Z,99.90
2019-05-14T05:54:58.391Z,99.90
2019-05-14T05:57:28.595Z,99.90
2019-05-14T05:59:58.965Z,99.90
2019-05-14T06:02:28.935Z,99.90
2019-05-14T06:04:58.664Z,99.90
2019-05-14T06:07:28.811Z,99.90
2019-05-14T06:09:58.843Z,99.90
2019-05-14T06:12:29.523Z,99.90
2019-05-14T06:14:57.968Z,99.90
2019-05-14T06:17:28.448Z,99.90
2019-05-14T06:19:59.059Z,99.90
2019-05-14T06:22:28.037Z,99.90
2019-05-14T06:24:58.455Z,99.90
2019-05-14T06:27:28.564Z,99.90
2019-05-14T06:29:58.242Z,99.90
2019-05-14T06:32:28.863Z,99.90
2019-05-14T06:34:56.492Z,99.90
2019-05-14T06:37:24.743Z,99.90
2019-05-14T06:39:53.014Z,99.90
2019-05-14T06:42:21.266Z,99.90
2019-05-14T06:44:49.578Z,99.90
2019-05-14T06:47:19.788Z,99.90
2019-05-14T06:49:48.860Z,99.90
2019-05-14T06:52:18.948Z,99.90
2019-05-14T06:54:49.631Z,99.90
2019-05-14T06:57:18.025Z,99.90
2019-05-14T06:59:48.416Z,99.90
2019-05-14T07:02:19.144Z,99.90
2019-05-14T07:04:48.415Z,99.90
2019-05-14T07:07:20.346Z,99.90
2019-05-14T07:09:48.844Z,99.90
2019-05-14T07:12:19.117Z,99.90
2019-05-14T07:14:48.149Z,99.90
2019-05-14T07:17:18.373Z,99.90
2019-05-14T07:19:49.059Z,99.90
2019-05-14T07:22:19.612Z,99.90
2019-05-14T07:24:49.794Z,99.90
2019-05-14T07:27:19.282Z,99.90
2019-05-14T07:29:49.151Z,99.90
2019-05-14T07:32:19.144Z,99.90
2019-05-14T07:34:48.233Z,99.90
2019-05-14T07:37:18.049Z,99.90
2019-05-14T07:39:48.669Z,99.90
2019-05-14T07:42:18.317Z,99.90
2019-05-14T07:44:48.557Z,99.90
2019-05-14T07:47:18.678Z,99.90
2019-05-14T07:49:48.778Z,99.90
2019-05-14T07:52:19.510Z,99.90
2019-05-14T07:54:48.415Z,99.90
2019-05-14T07:57:18.958Z,99.90
2019-05-14T07:59:48.387Z,99.90
2019-05-14T08:02:19.371Z,99.90
2019-05-14T08:04:48.676Z,99.90
2019-05-14T08:07:17.985Z,99.90
2019-05-14T08:09:48.050Z,99.90
2019-05-14T08:12:19.181Z,99.90
2019-05-14T08:15:02.212Z,99.90
2019-05-14T08:17:18.845Z,99.90
2019-05-14T08:19:48.925Z,99.90
2019-05-14T08:22:18.539Z,99.90
2019-05-14T08:24:48.938Z,99.90
2019-05-14T08:27:19.026Z,99.90
2019-05-14T08:29:48.630Z,99.90
2019-05-14T08:32:19.074Z,99.90
2019-05-14T08:34:48.038Z,99.90
2019-05-14T08:37:18.899Z,99.90
2019-05-14T08:39:48.656Z,99.90
2019-05-14T08:42:18.517Z,99.90
2019-05-14T08:44:50.916Z,99.90
2019-05-14T08:47:18.326Z,99.90
2019-05-14T08:49:50.457Z,99.90
2019-05-14T08:52:19.008Z,99.90
2019-05-14T08:54:49.036Z,99.90
2019-05-14T08:57:19.017Z,99.90
2019-05-14T08:59:48.637Z,99.90
2019-05-14T09:02:16.534Z,99.90
2019-05-14T09:04:44.826Z,99.90
2019-05-14T09:07:13.075Z,99.90
2019-05-14T09:09:41.444Z,99.90
2019-05-14T09:12:12.387Z,99.90
2019-05-14T09:14:40.078Z,99.90
2019-05-14T09:17:09.854Z,99.90
2019-05-14T09:19:40.865Z,99.90
2019-05-14T09:22:09.553Z,99.90
2019-05-14T09:24:38.804Z,99.90
2019-05-14T09:27:08.435Z,99.90
2019-05-14T09:29:39.335Z,99.90
2019-05-14T09:32:09.334Z,99.90
2019-05-14T09:34:39.318Z,99.90
2019-05-14T09:37:08.580Z,99.90
2019-05-14T09:39:38.607Z,99.90
2019-05-14T09:42:08.138Z,99.90
2019-05-14T09:44:38.654Z,99.90
2019-05-14T09:47:08.491Z,99.90
2019-05-14T09:49:38.835Z,99.90
2019-05-14T09:52:09.042Z,99.90
2019-05-14T09:54:41.475Z,99.90
2019-05-14T09:57:08.340Z,99.90
2019-05-14T09:59:38.492Z,99.90
2019-05-14T10:02:08.973Z,99.90
2019-05-14T10:04:39.168Z,99.90
2019-05-14T10:07:08.716Z,99.90
2019-05-14T10:09:39.044Z,99.90
2019-05-14T10:12:08.986Z,99.90
2019-05-14T10:14:39.263Z,99.90
2019-05-14T10:17:07.187Z,99.90
2019-05-14T10:19:35.445Z,99.90
2019-05-14T10:22:03.733Z,99.90
2019-05-14T10:24:32.076Z,99.90
2019-05-14T10:27:00.424Z,99.90
2019-05-14T10:29:29.663Z,99.90
2019-05-14T10:31:59.216Z,99.90
2019-05-14T10:34:28.737Z,99.90
2019-05-14T10:36:59.056Z,99.90
2019-05-14T10:39:29.817Z,99.90
2019-05-14T10:41:57.304Z,99.90
2019-05-14T10:44:29.137Z,98.60
2019-05-14T10:46:57.881Z,99.90
2019-05-14T10:49:25.868Z,99.10
2019-05-14T10:51:54.124Z,97.10
2019-05-14T10:54:25.869Z,99.90
2019-05-14T10:56:52.397Z,98.00
2019-05-14T10:59:22.236Z,98.70
2019-05-14T11:01:51.557Z,98.00
2019-05-14T11:04:20.146Z,97.50
2019-05-14T11:06:49.182Z,98.30
2019-05-14T11:09:18.432Z,95.50
2019-05-14T11:11:46.732Z,94.40
2019-05-14T11:14:15.265Z,95.90
2019-05-14T11:16:43.540Z,99.90
2019-05-14T11:19:13.870Z,97.20
2019-05-14T11:21:42.131Z,95.40
2019-05-14T11:24:10.413Z,93.60
2019-05-14T11:26:39.281Z,99.10
2019-05-14T11:29:07.741Z,96.80
2019-05-14T11:31:38.861Z,98.70
2019-05-14T11:34:08.283Z,97.10
2019-05-14T11:36:38.857Z,98.90
2019-05-14T11:39:09.410Z,95.00
2019-05-14T11:41:38.891Z,98.80
2019-05-14T11:44:09.141Z,97.10
2019-05-14T11:46:47.183Z,99.20
2019-05-14T11:49:08.860Z,96.00
2019-05-14T11:51:59.473Z,95.90
2019-05-14T11:54:09.604Z,99.20
2019-05-14T11:56:58.943Z,96.70
2019-05-14T11:59:28.507Z,93.70
2019-05-14T12:01:59.341Z,96.70
2019-05-14T12:04:28.430Z,96.20
2019-05-14T12:06:59.124Z,94.70
2019-05-14T12:09:28.395Z,90.90
2019-05-14T12:11:58.698Z,93.30
2019-05-14T12:14:26.868Z,92.40
2019-05-14T12:16:55.215Z,92.70
2019-05-14T12:19:23.675Z,85.00
2019-05-14T12:22:06.232Z,89.00
2019-05-14T12:24:22.035Z,89.80
2019-05-14T12:26:50.440Z,87.90
2019-05-14T12:29:18.791Z,87.70
2019-05-14T12:31:50.490Z,90.20
2019-05-14T12:34:18.542Z,90.90
2019-05-14T12:36:49.289Z,91.90
2019-05-14T12:39:18.747Z,88.90
2019-05-14T12:41:49.370Z,92.60
2019-05-14T12:44:19.634Z,89.00
2019-05-14T12:46:48.929Z,92.20
2019-05-14T12:49:18.739Z,83.70
2019-05-14T12:51:49.373Z,87.10
2019-05-14T12:54:19.725Z,85.70
2019-05-14T12:56:49.375Z,90.10
2019-05-14T12:59:17.241Z,90.50
2019-05-14T13:01:45.495Z,90.50
2019-05-14T13:04:13.764Z,92.20
2019-05-14T13:06:42.986Z,86.80
2019-05-14T13:09:12.894Z,88.60
2019-05-14T13:11:41.716Z,86.90
2019-05-14T13:14:10.081Z,88.30
2019-05-14T13:16:39.653Z,85.20
2019-05-14T13:19:09.202Z,90.00
2019-05-14T13:21:38.920Z,85.40
2019-05-14T13:24:08.884Z,87.40
2019-05-14T13:26:38.985Z,89.00
2019-05-14T13:29:10.952Z,84.10
2019-05-14T13:31:40.623Z,82.90
2019-05-14T13:34:09.080Z,82.60
2019-05-14T13:36:40.108Z,81.80
2019-05-14T13:39:09.233Z,79.80
2019-05-14T13:41:41.526Z,88.00
2019-05-14T13:44:18.442Z,83.70
2019-05-14T13:46:37.402Z,89.50
2019-05-14T13:49:05.729Z,81.90
2019-05-14T13:51:34.113Z,83.60
2019-05-14T13:54:02.776Z,76.90
2019-05-14T13:56:32.666Z,79.30
2019-05-14T13:59:00.970Z,81.70
2019-05-14T14:01:29.689Z,81.40
2019-05-14T14:04:10.181Z,82.30
2019-05-14T14:06:28.720Z,80.00
2019-05-14T14:08:59.304Z,79.40
2019-05-14T14:11:31.103Z,85.00
2019-05-14T14:13:58.514Z,85.10
2019-05-14T14:16:28.814Z,84.50
2019-05-14T14:19:02.608Z,83.40
2019-05-14T14:21:29.953Z,84.90
2019-05-14T14:23:59.425Z,83.40
2019-05-14T14:26:29.119Z,82.70
2019-05-14T14:28:59.981Z,85.20
2019-05-14T14:31:28.447Z,86.00
2019-05-14T14:33:56.885Z,88.50
2019-05-14T14:36:25.286Z,90.10
2019-05-14T14:38:53.569Z,86.20
2019-05-14T14:41:21.911Z,85.80
2019-05-14T14:43:53.883Z,88.50
2019-05-14T14:46:22.497Z,88.70
2019-05-14T14:48:50.761Z,88.00
2019-05-14T14:51:19.571Z,87.20
2019-05-14T14:53:58.806Z,90.20
2019-05-14T14:56:18.892Z,85.90
2019-05-14T14:58:49.377Z,86.70
2019-05-14T15:01:19.543Z,87.00
2019-05-14T15:03:49.679Z,89.10
2019-05-14T15:06:17.464Z,90.80
2019-05-14T15:08:45.725Z,90.70
2019-05-14T15:11:13.986Z,90.00
2019-05-14T15:13:42.332Z,90.60
2019-05-14T15:16:13.387Z,86.90
2019-05-14T15:18:40.588Z,89.70
2019-05-14T15:21:09.723Z,90.00
2019-05-14T15:23:42.989Z,90.90
2019-05-14T15:26:12.007Z,90.60
2019-05-14T15:28:38.775Z,91.20
2019-05-14T15:31:08.745Z,91.70
2019-05-14T15:33:37.650Z,90.40
2019-05-14T15:36:08.806Z,90.00
2019-05-14T15:38:36.096Z,89.70
2019-05-14T15:41:04.650Z,92.00
2019-05-14T15:43:34.520Z,91.40
2019-05-14T15:46:02.835Z,90.30
2019-05-14T15:48:31.095Z,90.50
2019-05-14T15:51:00.083Z,92.40
2019-05-14T15:53:29.141Z,92.20
2019-05-14T15:55:57.625Z,91.20
2019-05-14T15:58:25.995Z,91.20
2019-05-14T16:00:54.272Z,90.60
2019-05-14T16:03:22.537Z,91.10
2019-05-14T16:05:50.812Z,90.40
2019-05-14T16:08:22.916Z,91.60
2019-05-14T16:10:49.038Z,90.70
2019-05-14T16:13:20.878Z,92.50
2019-05-14T16:15:48.402Z,90.60
2019-05-14T16:18:21.631Z,90.40
2019-05-14T16:20:49.674Z,91.60
2019-05-14T16:23:18.794Z,90.30
2019-05-14T16:25:48.292Z,91.00
2019-05-14T16:28:19.336Z,91.00
2019-05-14T16:30:49.621Z,90.00
2019-05-14T16:33:18.585Z,92.30
2019-05-14T16:35:50.113Z,91.60
2019-05-14T16:38:23.007Z,91.50
2019-05-14T16:40:49.978Z,91.50
2019-05-14T16:43:22.501Z,91.40
2019-05-14T16:45:50.816Z,92.40
2019-05-14T16:48:19.076Z,92.70
2019-05-14T16:50:48.981Z,91.20
2019-05-14T16:53:19.435Z,91.20
2019-05-14T16:55:48.902Z,90.90
2019-05-14T16:58:19.451Z,91.70
2019-05-14T17:00:50.435Z,90.10
2019-05-14T17:03:19.198Z,92.30
2019-05-14T17:05:48.741Z,91.40
2019-05-14T17:08:19.042Z,92.00
2019-05-14T17:10:48.254Z,91.40
2019-05-14T17:13:17.919Z,92.50
2019-05-14T17:15:48.156Z,91.40
2019-05-14T17:18:19.125Z,93.20
2019-05-14T17:20:48.752Z,92.50
2019-05-14T17:23:19.116Z,93.10
2019-05-14T17:25:48.583Z,92.10
2019-05-14T17:28:16.683Z,91.70
2019-05-14T17:30:44.995Z,91.90
2019-05-14T17:33:13.271Z,95.30
2019-05-14T17:35:41.544Z,93.30
2019-05-14T17:38:09.812Z,92.30
2019-05-14T17:40:39.645Z,94.50
2019-05-14T17:43:08.811Z,93.70
2019-05-14T17:45:39.040Z,93.80
2019-05-14T17:48:07.212Z,94.70
2019-05-14T17:50:38.210Z,94.90
2019-05-14T17:53:05.714Z,95.90
2019-05-14T17:55:44.560Z,96.30
2019-05-14T17:58:04.180Z,93.80
2019-05-14T18:00:32.521Z,95.80
2019-05-14T18:03:00.884Z,93.50
2019-05-14T18:05:29.291Z,93.80
2019-05-14T18:07:59.337Z,94.10
2019-05-14T18:10:28.507Z,92.30
2019-05-14T18:12:59.743Z,91.70
2019-05-14T18:15:29.200Z,93.20
2019-05-14T18:17:58.931Z,94.30
2019-05-14T18:20:28.671Z,94.60
2019-05-14T18:22:58.273Z,93.00
2019-05-14T18:25:29.136Z,93.40
2019-05-14T18:27:57.084Z,92.90
2019-05-14T18:30:25.343Z,93.50
2019-05-14T18:32:53.605Z,93.40
2019-05-14T18:35:21.902Z,93.10
2019-05-14T18:37:50.327Z,94.30
2019-05-14T18:40:18.589Z,94.10
2019-05-14T18:42:48.093Z,94.80
2019-05-14T18:45:18.971Z,97.60
2019-05-14T18:47:48.492Z,95.70
2019-05-14T18:50:19.380Z,96.70
2019-05-14T18:52:48.521Z,95.80
2019-05-14T18:55:18.675Z,96.10
2019-05-14T18:57:48.710Z,95.10
2019-05-14T19:00:18.614Z,96.40
2019-05-14T19:02:48.230Z,97.70
2019-05-14T19:05:18.265Z,99.90
2019-05-14T19:07:48.715Z,99.20
2019-05-14T19:10:18.549Z,99.90
2019-05-14T19:12:51.488Z,99.90
2019-05-14T19:15:18.508Z,99.90
2019-05-14T19:17:48.897Z,99.90
2019-05-14T19:20:19.077Z,99.90
2019-05-14T19:22:49.030Z,99.90
2019-05-14T19:25:18.570Z,99.90
2019-05-14T19:27:48.753Z,99.90
2019-05-14T19:30:19.166Z,99.90
2019-05-14T19:32:48.500Z,99.90
2019-05-14T19:35:19.252Z,99.90
2019-05-14T19:37:48.715Z,99.90
2019-05-14T19:40:18.954Z,99.90
2019-05-14T19:42:48.526Z,99.90
2019-05-14T19:45:16.962Z,99.90
2019-05-14T19:47:45.215Z,99.90
2019-05-14T19:50:13.585Z,99.90
2019-05-14T19:52:41.910Z,99.90
2019-05-14T19:55:10.167Z,99.90
2019-05-14T19:57:38.599Z,99.90
2019-05-14T20:00:09.156Z,99.90
2019-05-14T20:02:37.504Z,99.90
2019-05-14T20:05:09.100Z,99.90
2019-05-14T20:07:38.668Z,99.90
2019-05-14T20:10:08.953Z,99.90
2019-05-14T20:12:39.583Z,99.90
2019-05-14T20:15:09.349Z,99.90
2019-05-14T20:17:38.440Z,99.90
2019-05-14T20:20:08.814Z,99.90
2019-05-14T20:22:39.297Z,99.90
2019-05-14T20:25:07.781Z,99.90
2019-05-14T20:27:38.670Z,99.90
2019-05-14T20:30:12.127Z,99.90
2019-05-14T20:32:44.151Z,99.90
2019-05-14T20:35:11.628Z,99.90
2019-05-14T20:37:39.900Z,99.90
2019-05-14T20:40:08.373Z,99.90
2019-05-14T20:42:39.310Z,99.90
2019-05-14T20:45:07.940Z,99.90
2019-05-14T20:47:38.711Z,99.90
2019-05-14T20:50:08.723Z,99.90
2019-05-14T20:52:37.076Z,99.90
2019-05-14T20:55:09.180Z,99.90
2019-05-14T20:57:38.312Z,99.90
2019-05-14T21:00:12.886Z,99.90
2019-05-14T21:02:41.414Z,99.90
2019-05-14T21:05:13.510Z,99.90
2019-05-14T21:07:40.890Z,99.90
2019-05-14T21:10:09.370Z,99.90
2019-05-14T21:12:39.462Z,99.90
2019-05-14T21:15:08.944Z,99.90
2019-05-14T21:17:38.912Z,99.90
2019-05-14T21:20:09.025Z,99.90
2019-05-14T21:22:39.644Z,99.90
2019-05-14T21:25:11.212Z,99.90
2019-05-14T21:27:44.835Z,99.90
2019-05-14T21:30:09.275Z,99.90
2019-05-14T21:32:39.169Z,99.90
2019-05-14T21:35:07.862Z,99.90
2019-05-14T21:37:36.802Z,99.90
2019-05-14T21:40:09.561Z,99.90
2019-05-14T21:42:38.667Z,99.90
2019-05-14T21:45:09.694Z,99.90
2019-05-14T21:47:38.799Z,99.90
2019-05-14T21:50:09.072Z,99.90
2019-05-14T21:52:39.182Z,99.90
2019-05-14T21:55:08.593Z,99.90
2019-05-14T21:57:38.256Z,99.90
2019-05-14T22:00:10.546Z,99.90
2019-05-14T22:02:38.937Z,99.90
2019-05-14T22:05:09.561Z,99.90
2019-05-14T22:07:38.920Z,99.90
2019-05-14T22:10:08.085Z,99.90
2019-05-14T22:12:37.266Z,99.90
2019-05-14T22:15:08.421Z,99.90
2019-05-14T22:17:38.186Z,99.90
2019-05-14T22:20:08.274Z,99.90
2019-05-14T22:22:39.146Z,99.90
2019-05-14T22:25:07.143Z,99.90
2019-05-14T22:27:35.848Z,99.90
2019-05-14T22:30:08.456Z,99.90
2019-05-14T22:32:38.450Z,99.90
2019-05-14T22:35:10.498Z,99.90
2019-05-14T22:37:39.168Z,99.90
2019-05-14T22:40:08.737Z,99.90
2019-05-14T22:42:39.269Z,99.90
2019-05-14T22:45:09.314Z,99.90
2019-05-14T22:47:40.278Z,99.90
2019-05-14T22:50:09.036Z,99.90
2019-05-14T22:52:38.904Z,99.90
2019-05-14T22:55:07.842Z,99.90
2019-05-14T22:57:39.374Z,99.90
2019-05-14T23:00:08.624Z,99.90
2019-05-14T23:02:38.154Z,99.90
2019-05-14T23:05:08.292Z,99.90
2019-05-14T23:07:38.380Z,99.90
2019-05-14T23:10:08.930Z,99.90
2019-05-14T23:12:38.649Z,99.90
2019-05-14T23:15:07.602Z,99.90
2019-05-14T23:17:35.989Z,99.90
2019-05-14T23:20:05.683Z,99.90
2019-05-14T23:22:34.190Z,99.90
2019-05-14T23:25:02.559Z,99.90
2019-05-14T23:27:31.545Z,99.90
2019-05-14T23:30:00.059Z,99.90
2019-05-14T23:32:28.779Z,99.90
2019-05-14T23:34:58.446Z,99.90
2019-05-14T23:37:29.148Z,99.90
2019-05-14T23:39:58.548Z,99.90
2019-05-14T23:42:27.958Z,99.90
2019-05-14T23:44:58.559Z,99.90
2019-05-14T23:47:28.813Z,99.90
2019-05-14T23:49:58.419Z,99.90
2019-05-14T23:52:29.337Z,99.90
2019-05-14T23:54:56.995Z,99.90
2019-05-14T23:57:25.388Z,99.90
2019-05-14T23:59:53.769Z,99.90
