createdAt,value
2019-04-01T00:00:52.051Z,16.37
2019-04-01T00:04:59.596Z,16.45
2019-04-01T00:09:06.718Z,21.52
2019-04-01T00:13:12.314Z,25.25
2019-04-01T00:17:18.154Z,30.05
2019-04-01T00:21:24.431Z,27.17
2019-04-01T00:25:30.062Z,20.90
2019-04-01T00:29:35.939Z,15.38
2019-04-01T00:33:41.603Z,22.62
2019-04-01T00:37:47.394Z,14.55
2019-04-01T00:42:11.947Z,33.50
2019-04-01T00:46:18.860Z,20.92
2019-04-01T00:50:26.718Z,26.42
2019-04-01T00:54:32.485Z,18.25
2019-04-01T00:58:38.478Z,24.90
2019-04-01T01:02:47.149Z,17.92
2019-04-01T01:06:53.864Z,19.82
2019-04-01T01:10:59.602Z,29.65
2019-04-01T01:15:05.749Z,33.53
2019-04-01T01:19:12.613Z,27.27
2019-04-01T01:23:18.287Z,22.15
2019-04-01T01:27:24.617Z,25.35
2019-04-01T01:31:31.301Z,19.32
2019-04-01T01:35:37.125Z,18.70
2019-04-01T01:39:45.516Z,24.90
2019-04-01T01:43:51.370Z,20.27
2019-04-01T01:47:57.112Z,24.32
2019-04-01T01:52:02.857Z,19.75
2019-04-01T01:56:08.535Z,18.45
2019-04-01T02:00:15.466Z,25.13
2019-04-01T02:04:21.296Z,16.67
2019-04-01T02:08:27.288Z,24.82
2019-04-01T02:12:32.943Z,32.28
2019-04-01T02:16:39.958Z,18.37
2019-04-01T02:20:45.601Z,18.10
2019-04-01T02:24:51.250Z,16.85
2019-04-01T02:28:57.091Z,19.60
2019-04-01T02:33:03.263Z,19.50
2019-04-01T02:37:10.699Z,18.17
2019-04-01T02:41:16.286Z,16.80
2019-04-01T02:45:21.902Z,20.25
2019-04-01T02:49:27.558Z,17.52
2019-04-01T02:53:33.235Z,18.77
2019-04-01T02:57:38.854Z,16.45
2019-04-01T03:01:45.813Z,25.68
2019-04-01T03:05:52.511Z,20.17
2019-04-01T03:09:58.227Z,19.85
2019-04-01T03:14:03.974Z,27.25
2019-04-01T03:18:10.794Z,24.55
2019-04-01T03:22:16.474Z,20.68
2019-04-01T03:26:22.455Z,17.50
2019-04-01T03:30:28.100Z,20.08
2019-04-01T03:34:35.105Z,19.17
2019-04-01T03:38:41.142Z,21.33
2019-04-01T03:42:48.388Z,18.15
2019-04-01T03:46:54.125Z,28.70
2019-04-01T03:51:00.096Z,16.25
2019-04-01T03:55:06.807Z,17.52
2019-04-01T03:59:12.938Z,20.48
2019-04-01T04:03:19.453Z,21.25
2019-04-01T04:07:25.175Z,18.12
2019-04-01T04:11:31.880Z,18.82
2019-04-01T04:15:37.581Z,19.12
2019-04-01T04:19:43.705Z,16.77
2019-04-01T04:23:51.589Z,20.32
2019-04-01T04:27:57.650Z,16.27
2019-04-01T04:32:03.400Z,15.85
2019-04-01T04:36:09.399Z,13.68
2019-04-01T04:40:17.562Z,15.00
2019-04-01T04:44:23.254Z,13.83
2019-04-01T04:48:29.916Z,18.67
2019-04-01T04:52:35.662Z,15.98
2019-04-01T04:56:41.306Z,15.75
2019-04-01T05:00:47.141Z,18.27
2019-04-01T05:04:52.781Z,17.30
2019-04-01T05:08:58.648Z,14.33
2019-04-01T05:13:04.339Z,15.60
2019-04-01T05:17:10.073Z,17.73
2019-04-01T05:21:16.569Z,28.15
2019-04-01T05:25:22.281Z,24.37
2019-04-01T05:29:28.165Z,18.32
2019-04-01T05:33:34.234Z,20.30
2019-04-01T05:37:39.927Z,19.52
2019-04-01T05:41:46.569Z,18.17
2019-04-01T05:45:52.303Z,17.40
2019-04-01T05:49:57.987Z,16.67
2019-04-01T05:54:04.701Z,18.52
2019-04-01T05:58:12.033Z,19.37
2019-04-01T06:02:18.709Z,15.75
2019-04-01T06:06:25.242Z,20.30
2019-04-01T06:10:30.853Z,18.98
2019-04-01T06:14:36.565Z,24.57
2019-04-01T06:18:42.192Z,22.20
2019-04-01T06:22:47.912Z,20.25
2019-04-01T06:26:53.833Z,24.40
2019-04-01T06:30:59.557Z,15.70
2019-04-01T06:35:06.248Z,17.87
2019-04-01T06:39:12.913Z,26.62
2019-04-01T06:43:18.601Z,19.00
2019-04-01T06:47:25.668Z,22.85
2019-04-01T06:51:32.565Z,17.23
2019-04-01T06:55:38.158Z,14.90
2019-04-01T06:59:43.850Z,24.45
2019-04-01T07:03:49.615Z,14.68
2019-04-01T07:07:55.333Z,18.02
2019-04-01T07:12:01.909Z,17.98
2019-04-01T07:16:15.395Z,17.40
2019-04-01T07:20:14.964Z,29.75
2019-04-01T07:24:21.449Z,26.25
2019-04-01T07:28:27.244Z,14.38
2019-04-01T07:32:32.940Z,18.45
2019-04-01T07:36:38.569Z,15.95
2019-04-01T07:40:44.399Z,19.52
2019-04-01T07:44:50.393Z,14.93
2019-04-01T07:48:56.449Z,16.17
2019-04-01T07:53:02.129Z,16.02
2019-04-01T07:57:07.788Z,27.10
2019-04-01T08:01:15.031Z,24.65
2019-04-01T08:05:20.687Z,18.48
2019-04-01T08:09:27.476Z,25.48
2019-04-01T08:13:33.199Z,19.62
2019-04-01T08:17:38.866Z,18.07
2019-04-01T08:21:44.699Z,34.67
2019-04-01T08:25:50.383Z,21.50
2019-04-01T08:29:56.975Z,18.48
2019-04-01T08:34:02.678Z,23.18
2019-04-01T08:38:08.406Z,17.32
2019-04-01T08:42:14.849Z,22.22
2019-04-01T08:46:20.613Z,16.45
2019-04-01T08:50:26.367Z,33.05
2019-04-01T08:54:32.198Z,25.23
2019-04-01T08:58:37.841Z,17.73
2019-04-01T09:02:43.463Z,18.62
2019-04-01T09:06:49.236Z,29.70
2019-04-01T09:10:56.073Z,26.82
2019-04-01T09:15:02.569Z,18.20
2019-04-01T09:19:08.249Z,23.92
2019-04-01T09:23:14.352Z,18.12
2019-04-01T09:27:20.180Z,21.73
2019-04-01T09:31:25.737Z,20.65
2019-04-01T09:35:31.519Z,25.12
2019-04-01T09:39:37.122Z,22.60
2019-04-01T09:43:42.931Z,17.87
2019-04-01T09:47:49.813Z,19.73
2019-04-01T09:51:55.574Z,21.07
2019-04-01T09:56:01.215Z,25.23
2019-04-01T10:00:07.351Z,18.60
2019-04-01T10:04:13.329Z,19.45
2019-04-01T10:08:19.009Z,23.15
2019-04-01T10:12:25.148Z,17.27
2019-04-01T10:16:31.184Z,14.58
2019-04-01T10:20:37.045Z,20.45
2019-04-01T10:24:42.747Z,22.05
2019-04-01T10:28:49.256Z,20.37
2019-04-01T10:32:54.905Z,18.82
2019-04-01T10:37:00.597Z,14.53
2019-04-01T10:41:09.308Z,16.37
2019-04-01T10:45:15.432Z,17.98
2019-04-01T10:49:24.014Z,13.93
2019-04-01T10:53:31.418Z,18.00
2019-04-01T10:57:37.201Z,14.28
2019-04-01T11:01:43.477Z,14.03
2019-04-01T11:05:49.967Z,20.52
2019-04-01T11:09:55.615Z,13.15
2019-04-01T11:14:01.214Z,13.05
2019-04-01T11:18:07.947Z,21.37
2019-04-01T11:22:13.469Z,17.70
2019-04-01T11:26:19.186Z,10.38
2019-04-01T11:30:24.872Z,14.57
2019-04-01T11:34:30.574Z,14.80
2019-04-01T11:38:36.271Z,12.55
2019-04-01T11:42:42.147Z,13.68
2019-04-01T11:46:47.822Z,15.30
2019-04-01T11:50:53.961Z,17.37
2019-04-01T11:55:00.462Z,15.35
2019-04-01T11:59:06.340Z,12.70
2019-04-01T12:03:12.224Z,17.05
2019-04-01T12:07:19.228Z,13.05
2019-04-01T12:11:25.927Z,10.72
2019-04-01T12:15:32.827Z,10.58
2019-04-01T12:19:40.079Z,18.85
2019-04-01T12:23:46.020Z,17.10
2019-04-01T12:27:51.797Z,10.80
2019-04-01T12:31:59.763Z,17.07
2019-04-01T12:36:11.437Z,11.30
2019-04-01T12:40:17.270Z,9.98
2019-04-01T12:44:26.242Z,8.80
2019-04-01T12:48:35.018Z,9.00
2019-04-01T12:52:44.703Z,8.30
2019-04-01T12:56:52.569Z,9.75
2019-04-01T13:01:01.051Z,14.83
2019-04-01T13:05:12.113Z,11.93
2019-04-01T13:09:19.140Z,15.25
2019-04-01T13:13:25.941Z,11.30
2019-04-01T13:17:32.331Z,13.48
2019-04-01T13:21:39.916Z,20.15
2019-04-01T13:25:46.508Z,9.68
2019-04-01T13:29:53.609Z,17.00
2019-04-01T13:34:01.061Z,13.58
2019-04-01T13:38:11.239Z,7.62
2019-04-01T13:42:17.190Z,8.63
2019-04-01T13:46:23.784Z,12.73
2019-04-01T13:50:31.738Z,7.90
2019-04-01T13:58:46.091Z,7.08
2019-04-01T14:02:53.341Z,11.18
2019-04-01T14:06:59.998Z,8.08
2019-04-01T14:11:07.725Z,6.87
2019-04-01T14:15:14.641Z,5.78
2019-04-01T14:19:21.008Z,8.10
2019-04-01T14:23:26.807Z,7.87
2019-04-01T14:27:35.017Z,7.78
2019-04-01T14:31:40.912Z,9.38
2019-04-01T14:35:46.977Z,7.03
2019-04-01T14:39:52.622Z,11.85
2019-04-01T14:43:59.811Z,5.97
2019-04-01T14:48:08.192Z,7.67
2019-04-01T14:52:13.563Z,6.87
2019-04-01T14:56:19.275Z,5.92
2019-04-01T15:00:24.953Z,10.88
2019-04-01T15:04:30.671Z,5.83
2019-04-01T15:08:36.336Z,6.22
2019-04-01T15:12:42.005Z,5.87
2019-04-01T15:16:47.744Z,9.78
2019-04-01T15:20:53.406Z,6.28
2019-04-01T15:24:59.405Z,7.40
2019-04-01T15:29:05.467Z,6.37
2019-04-01T15:33:11.292Z,5.90
2019-04-01T15:37:18.093Z,8.08
2019-04-01T15:41:26.907Z,7.30
2019-04-01T15:45:33.150Z,8.08
2019-04-01T15:49:40.097Z,6.35
2019-04-01T15:53:45.939Z,7.05
2019-04-01T15:57:51.721Z,6.95
2019-04-01T16:01:58.208Z,7.85
2019-04-01T16:06:07.785Z,11.53
2019-04-01T16:10:14.606Z,7.37
2019-04-01T16:14:21.894Z,7.30
2019-04-01T16:18:27.783Z,7.85
2019-04-01T16:22:35.482Z,6.65
2019-04-01T16:26:44.363Z,8.90
2019-04-01T16:30:50.179Z,12.33
2019-04-01T16:34:57.446Z,12.75
2019-04-01T16:39:07.064Z,7.00
2019-04-01T16:43:14.111Z,7.15
2019-04-01T16:47:32.190Z,7.95
2019-04-01T16:51:43.989Z,7.20
2019-04-01T16:55:54.697Z,6.62
2019-04-01T17:00:00.676Z,7.28
2019-04-01T17:04:13.187Z,8.20
2019-04-01T17:08:42.288Z,7.70
2019-04-01T17:12:49.860Z,6.67
2019-04-01T17:16:59.622Z,6.33
2019-04-01T17:21:05.676Z,8.15
2019-04-01T17:25:13.548Z,6.55
2019-04-01T17:33:56.410Z,7.03
2019-04-01T17:38:03.303Z,16.85
2019-04-01T17:42:08.978Z,13.88
2019-04-01T17:50:47.949Z,10.97
2019-04-01T17:54:57.483Z,14.78
2019-04-01T17:59:03.119Z,8.55
2019-04-01T18:03:10.072Z,9.05
2019-04-01T18:07:16.795Z,7.00
2019-04-01T18:11:23.661Z,9.23
2019-04-01T18:15:31.840Z,8.65
2019-04-01T18:19:40.904Z,9.05
2019-04-01T18:23:46.963Z,10.18
2019-04-01T18:27:54.078Z,7.50
2019-04-01T18:32:02.390Z,9.93
2019-04-01T18:36:09.985Z,7.15
2019-04-01T18:40:15.737Z,10.25
2019-04-01T18:44:23.381Z,9.10
2019-04-01T18:48:34.122Z,7.75
2019-04-01T18:52:40.283Z,9.68
2019-04-01T18:56:47.951Z,9.18
2019-04-01T19:00:55.462Z,7.42
2019-04-01T19:05:01.493Z,8.28
2019-04-01T19:09:10.788Z,8.20
2019-04-01T19:13:19.541Z,8.20
2019-04-01T19:17:26.508Z,8.58
2019-04-01T19:21:32.926Z,7.53
2019-04-01T19:25:38.775Z,7.37
2019-04-01T19:29:45.554Z,6.83
2019-04-01T19:33:52.025Z,8.53
2019-04-01T19:37:57.921Z,7.75
2019-04-01T19:42:05.461Z,8.73
2019-04-01T19:46:11.260Z,6.72
2019-04-01T19:50:18.545Z,7.65
2019-04-01T19:54:31.233Z,8.30
2019-04-01T19:58:33.780Z,7.12
2019-04-01T20:02:39.891Z,7.20
2019-04-01T20:06:48.456Z,8.00
2019-04-01T20:10:57.008Z,7.92
2019-04-01T20:15:03.125Z,10.28
2019-04-01T20:19:09.389Z,8.05
2019-04-01T20:23:16.333Z,8.23
2019-04-01T20:27:23.319Z,8.80
2019-04-01T20:31:30.829Z,11.85
2019-04-01T20:35:38.564Z,8.30
2019-04-01T20:39:44.627Z,12.13
2019-04-01T20:43:50.521Z,8.48
2019-04-01T20:47:58.074Z,8.78
2019-04-01T20:52:06.587Z,9.20
2019-04-01T20:56:17.849Z,8.05
2019-04-01T21:00:33.650Z,9.40
2019-04-01T21:04:39.506Z,9.33
2019-04-01T21:08:46.326Z,9.10
2019-04-01T21:12:53.494Z,9.75
2019-04-01T21:17:01.087Z,9.43
2019-04-01T21:21:06.931Z,8.25
2019-04-01T21:25:12.801Z,9.05
2019-04-01T21:29:18.488Z,8.33
2019-04-01T21:33:24.219Z,9.00
2019-04-01T21:37:32.585Z,8.48
2019-04-01T21:41:40.013Z,9.18
2019-04-01T21:45:46.884Z,8.78
2019-04-01T21:49:56.355Z,8.60
2019-04-01T21:54:02.673Z,9.90
2019-04-01T21:58:08.734Z,9.58
2019-04-01T22:02:15.561Z,10.60
2019-04-01T22:06:21.302Z,10.30
2019-04-01T22:10:27.102Z,10.00
2019-04-01T22:14:32.895Z,9.58
2019-04-01T22:18:38.669Z,8.93
2019-04-01T22:22:46.205Z,9.58
2019-04-01T22:26:51.839Z,13.00
2019-04-01T22:30:57.811Z,9.50
2019-04-01T22:35:05.637Z,8.70
2019-04-01T22:39:11.841Z,13.85
2019-04-01T22:43:17.676Z,10.23
2019-04-01T22:47:24.490Z,10.15
2019-04-01T22:51:31.610Z,13.78
2019-04-01T22:55:38.546Z,8.08
2019-04-01T22:59:44.296Z,10.50
2019-04-01T23:03:51.247Z,8.25
2019-04-01T23:07:57.064Z,8.75
2019-04-01T23:12:02.718Z,10.65
2019-04-01T23:16:08.774Z,14.80
2019-04-01T23:20:15.389Z,10.00
2019-04-01T23:24:21.068Z,8.50
2019-04-01T23:28:28.842Z,8.98
2019-04-01T23:32:34.557Z,13.50
2019-04-01T23:36:41.120Z,9.08
2019-04-01T23:40:47.977Z,9.30
2019-04-01T23:44:53.922Z,9.98
2019-04-01T23:48:59.660Z,10.53
2019-04-01T23:53:07.624Z,8.75
2019-04-01T23:57:15.000Z,9.20
