createdAt,value
2022-12-29T00:01:44.471Z,9.66
2022-12-29T00:06:48.615Z,9.68
2022-12-29T00:11:52.753Z,9.76
2022-12-29T00:16:56.913Z,9.75
2022-12-29T00:22:01.094Z,9.83
2022-12-29T00:27:05.265Z,9.84
2022-12-29T00:32:09.391Z,9.83
2022-12-29T00:37:13.564Z,9.79
2022-12-29T00:42:17.735Z,9.75
2022-12-29T00:47:21.896Z,9.82
2022-12-29T00:52:26.042Z,9.87
2022-12-29T00:57:30.228Z,9.90
2022-12-29T01:02:34.471Z,9.94
2022-12-29T01:07:38.695Z,9.92
2022-12-29T01:12:42.719Z,9.88
2022-12-29T01:17:46.864Z,9.92
2022-12-29T01:22:50.999Z,9.93
2022-12-29T01:27:53.292Z,9.95
2022-12-29T01:32:57.430Z,10.03
2022-12-29T01:38:01.753Z,10.03
2022-12-29T01:43:03.903Z,10.10
2022-12-29T01:48:08.035Z,10.15
2022-12-29T01:53:12.231Z,10.21
2022-12-29T01:58:16.390Z,10.20
2022-12-29T02:03:20.618Z,10.27
2022-12-29T02:08:24.689Z,10.29
2022-12-29T02:13:28.880Z,10.40
2022-12-29T02:18:33.043Z,10.40
2022-12-29T02:23:37.193Z,10.44
2022-12-29T02:28:41.374Z,10.51
2022-12-29T02:33:45.492Z,10.47
2022-12-29T02:38:49.671Z,10.39
2022-12-29T02:43:53.819Z,10.41
2022-12-29T02:48:57.986Z,10.47
2022-12-29T02:54:02.144Z,10.52
2022-12-29T02:59:06.297Z,10.57
2022-12-29T03:04:10.468Z,10.65
2022-12-29T03:09:18.882Z,10.73
2022-12-29T03:14:18.764Z,10.79
2022-12-29T03:19:22.946Z,10.79
2022-12-29T03:24:27.149Z,10.78
2022-12-29T03:29:29.375Z,10.74
2022-12-29T03:34:33.564Z,10.75
2022-12-29T03:39:37.731Z,10.70
2022-12-29T03:44:41.922Z,10.64
2022-12-29T03:49:46.006Z,10.60
2022-12-29T03:54:50.209Z,10.37
2022-12-29T03:59:54.334Z,10.25
2022-12-29T04:04:58.496Z,10.19
2022-12-29T04:10:02.682Z,10.15
2022-12-29T04:15:06.832Z,10.19
2022-12-29T04:20:11.029Z,10.25
2022-12-29T04:25:13.356Z,10.35
2022-12-29T04:30:17.424Z,10.43
2022-12-29T04:35:21.579Z,10.49
2022-12-29T04:40:25.754Z,10.54
2022-12-29T04:45:29.900Z,10.69
2022-12-29T04:50:34.092Z,10.79
2022-12-29T04:55:38.237Z,10.95
2022-12-29T05:00:42.402Z,10.93
2022-12-29T05:05:46.541Z,11.07
2022-12-29T05:10:50.739Z,11.15
2022-12-29T05:15:53.168Z,11.20
2022-12-29T05:20:57.141Z,11.25
2022-12-29T05:25:59.413Z,11.28
2022-12-29T05:31:03.633Z,11.37
2022-12-29T05:36:07.778Z,11.40
2022-12-29T05:41:10.005Z,11.44
2022-12-29T05:46:14.305Z,11.51
2022-12-29T05:51:18.400Z,11.57
2022-12-29T05:56:22.487Z,11.45
2022-12-29T06:01:26.777Z,11.44
2022-12-29T06:06:30.820Z,11.40
2022-12-29T06:11:34.952Z,11.47
2022-12-29T06:16:39.181Z,11.43
2022-12-29T06:21:43.271Z,11.48
2022-12-29T06:26:47.477Z,11.44
2022-12-29T06:31:51.650Z,11.42
2022-12-29T06:36:55.762Z,11.34
2022-12-29T06:41:59.964Z,11.21
2022-12-29T06:47:04.124Z,11.19
2022-12-29T06:52:12.762Z,11.19
2022-12-29T06:57:12.463Z,11.17
2022-12-29T07:02:16.831Z,11.15
2022-12-29T07:07:20.723Z,11.13
2022-12-29T07:12:24.894Z,11.15
2022-12-29T07:17:29.051Z,11.09
2022-12-29T07:22:33.249Z,11.03
2022-12-29T07:27:35.507Z,10.98
2022-12-29T07:32:39.647Z,11.02
2022-12-29T07:37:41.940Z,10.93
2022-12-29T07:42:46.113Z,10.98
2022-12-29T07:47:50.299Z,10.82
2022-12-29T07:52:54.416Z,10.78
2022-12-29T07:57:58.576Z,10.84
2022-12-29T08:03:02.740Z,10.87
2022-12-29T08:08:06.912Z,10.83
2022-12-29T08:13:11.110Z,10.82
2022-12-29T08:18:15.214Z,10.80
2022-12-29T08:23:19.409Z,10.79
2022-12-29T08:28:23.540Z,10.80
2022-12-29T08:33:27.712Z,10.78
2022-12-29T08:38:31.854Z,10.72
2022-12-29T08:43:36.039Z,10.75
2022-12-29T08:48:40.196Z,10.83
2022-12-29T08:53:44.377Z,10.82
2022-12-29T08:58:48.507Z,10.82
2022-12-29T09:04:15.332Z,10.66
2022-12-29T09:08:56.823Z,10.33
2022-12-29T09:14:01.200Z,10.08
2022-12-29T09:19:05.168Z,10.05
2022-12-29T09:24:07.432Z,10.03
2022-12-29T09:29:11.586Z,10.10
2022-12-29T09:34:13.842Z,10.12
2022-12-29T09:39:18.012Z,10.17
2022-12-29T09:44:22.188Z,10.18
2022-12-29T09:49:26.326Z,10.32
2022-12-29T09:54:30.480Z,10.34
2022-12-29T09:59:34.640Z,10.39
2022-12-29T10:04:38.823Z,10.47
2022-12-29T10:09:42.996Z,10.52
2022-12-29T10:14:47.152Z,10.68
2022-12-29T10:19:51.297Z,10.77
2022-12-29T10:24:55.476Z,10.78
2022-12-29T10:29:59.678Z,10.84
2022-12-29T10:35:03.806Z,10.87
2022-12-29T10:40:07.932Z,10.92
2022-12-29T10:45:12.126Z,11.02
2022-12-29T10:50:16.703Z,11.08
2022-12-29T10:55:20.457Z,11.15
2022-12-29T11:00:24.609Z,11.08
2022-12-29T11:05:28.821Z,11.08
2022-12-29T11:10:33.177Z,11.00
2022-12-29T11:15:37.058Z,11.00
2022-12-29T11:20:39.358Z,10.97
2022-12-29T11:25:43.493Z,10.93
2022-12-29T11:30:47.667Z,10.88
2022-12-29T11:35:51.856Z,10.88
2022-12-29T11:40:55.998Z,10.87
2022-12-29T11:46:00.221Z,10.83
2022-12-29T11:51:04.290Z,10.76
2022-12-29T11:56:08.504Z,10.82
2022-12-29T12:01:12.629Z,10.83
2022-12-29T12:06:16.770Z,10.85
2022-12-29T12:11:20.931Z,10.85
2022-12-29T12:16:25.218Z,10.81
2022-12-29T12:21:29.277Z,10.78
2022-12-29T12:26:33.442Z,10.78
2022-12-29T12:31:37.665Z,10.82
2022-12-29T12:36:41.770Z,10.81
2022-12-29T12:41:45.902Z,10.76
2022-12-29T12:46:50.273Z,10.71
2022-12-29T12:51:58.206Z,10.71
2022-12-29T12:56:58.410Z,10.69
2022-12-29T13:02:02.725Z,10.68
2022-12-29T13:07:04.848Z,10.61
2022-12-29T13:12:08.984Z,10.59
2022-12-29T13:17:11.278Z,10.55
2022-12-29T13:22:15.433Z,10.52
2022-12-29T13:27:19.624Z,10.52
2022-12-29T13:32:23.774Z,10.50
2022-12-29T13:37:27.899Z,10.45
2022-12-29T13:42:32.077Z,10.41
2022-12-29T13:47:36.210Z,10.40
2022-12-29T13:52:40.425Z,10.39
2022-12-29T13:57:44.568Z,10.36
2022-12-29T14:02:49.012Z,10.34
2022-12-29T14:07:52.956Z,10.33
2022-12-29T14:12:57.053Z,10.32
2022-12-29T14:18:01.179Z,10.32
2022-12-29T14:23:05.404Z,10.31
2022-12-29T14:28:09.536Z,10.27
2022-12-29T14:33:13.718Z,10.31
2022-12-29T14:38:17.855Z,10.34
2022-12-29T14:43:21.991Z,10.37
2022-12-29T14:48:26.200Z,10.31
2022-12-29T14:53:30.324Z,10.27
2022-12-29T14:58:34.489Z,10.24
2022-12-29T15:03:36.735Z,10.22
2022-12-29T15:08:40.963Z,10.20
2022-12-29T15:13:43.161Z,10.11
2022-12-29T15:18:47.365Z,10.08
2022-12-29T15:23:51.495Z,10.07
2022-12-29T15:28:55.732Z,10.05
2022-12-29T15:33:59.908Z,10.11
2022-12-29T15:39:03.995Z,10.08
2022-12-29T15:44:08.170Z,10.06
2022-12-29T15:49:12.352Z,10.00
2022-12-29T15:54:16.456Z,9.97
2022-12-29T15:59:20.621Z,9.94
2022-12-29T16:04:24.788Z,9.92
2022-12-29T16:09:28.992Z,9.89
2022-12-29T16:14:33.120Z,9.88
2022-12-29T16:19:37.289Z,9.84
2022-12-29T16:24:41.482Z,9.77
2022-12-29T16:29:45.616Z,9.71
2022-12-29T16:34:49.751Z,9.66
2022-12-29T16:39:53.953Z,9.66
2022-12-29T16:44:58.071Z,9.63
2022-12-29T16:50:02.240Z,9.64
2022-12-29T16:55:06.423Z,9.59
2022-12-29T17:00:08.691Z,9.55
2022-12-29T17:05:12.868Z,9.57
2022-12-29T17:10:15.146Z,9.62
2022-12-29T17:15:19.280Z,9.64
2022-12-29T17:20:23.473Z,9.64
2022-12-29T17:25:27.620Z,9.58
2022-12-29T17:30:34.067Z,9.57
2022-12-29T17:40:40.088Z,9.51
2022-12-29T17:45:44.282Z,9.45
2022-12-29T17:50:48.435Z,9.38
2022-12-29T17:55:52.570Z,9.30
2022-12-29T18:00:56.752Z,9.19
2022-12-29T18:06:00.899Z,9.04
2022-12-29T18:11:05.043Z,8.59
2022-12-29T18:16:09.337Z,8.21
2022-12-29T18:21:13.445Z,7.98
2022-12-29T18:26:20.910Z,7.75
2022-12-29T18:31:21.815Z,7.51
2022-12-29T18:36:25.881Z,7.42
2022-12-29T18:41:30.300Z,7.36
2022-12-29T18:46:34.275Z,7.27
2022-12-29T18:51:38.361Z,7.17
2022-12-29T18:56:42.529Z,7.11
2022-12-29T19:01:44.895Z,7.11
2022-12-29T19:06:48.997Z,7.16
2022-12-29T19:11:53.154Z,7.29
2022-12-29T19:16:57.264Z,7.36
2022-12-29T19:22:01.461Z,7.33
2022-12-29T19:27:05.618Z,7.38
2022-12-29T19:32:09.784Z,7.39
2022-12-29T19:37:13.915Z,7.39
2022-12-29T19:42:18.126Z,7.44
2022-12-29T19:47:24.640Z,7.36
2022-12-29T19:52:26.463Z,7.44
2022-12-29T19:57:30.584Z,7.43
2022-12-29T20:02:34.861Z,7.39
2022-12-29T20:07:38.909Z,7.34
2022-12-29T20:12:43.123Z,7.32
2022-12-29T20:18:12.943Z,7.30
2022-12-29T20:22:51.401Z,7.23
2022-12-29T20:27:55.566Z,7.23
2022-12-29T20:33:03.385Z,7.19
2022-12-29T20:38:03.971Z,7.25
2022-12-29T20:43:08.034Z,7.28
2022-12-29T20:48:10.356Z,7.31
2022-12-29T20:53:14.569Z,7.29
2022-12-29T20:58:24.804Z,7.25
2022-12-29T21:03:20.996Z,7.29
2022-12-29T21:08:25.073Z,7.28
2022-12-29T21:13:29.255Z,7.30
2022-12-29T21:18:33.453Z,7.30
2022-12-29T21:23:35.670Z,7.27
2022-12-29T21:28:39.851Z,7.20
2022-12-29T21:33:44.002Z,7.20
2022-12-29T21:38:48.227Z,7.21
2022-12-29T21:43:52.337Z,7.15
2022-12-29T21:48:56.474Z,7.08
2022-12-29T21:54:00.659Z,7.01
2022-12-29T21:59:04.864Z,6.92
2022-12-29T22:04:09.048Z,6.85
2022-12-29T22:09:13.140Z,6.81
2022-12-29T22:14:17.272Z,6.79
2022-12-29T22:24:25.657Z,6.82
2022-12-29T22:29:29.790Z,6.80
2022-12-29T22:34:33.951Z,6.77
2022-12-29T22:39:38.095Z,6.70
2022-12-29T22:44:42.312Z,6.72
2022-12-29T22:49:44.546Z,6.79
2022-12-29T22:54:48.713Z,6.80
2022-12-29T22:59:51.089Z,6.73
2022-12-29T23:05:04.419Z,6.68
2022-12-29T23:09:59.363Z,6.65
2022-12-29T23:15:03.480Z,6.62
2022-12-29T23:20:05.715Z,6.60
2022-12-29T23:25:09.897Z,6.55
2022-12-29T23:30:14.030Z,6.60
2022-12-29T23:35:18.243Z,6.65
2022-12-29T23:40:22.419Z,6.60
2022-12-29T23:45:26.564Z,6.56
2022-12-29T23:50:30.710Z,6.45
2022-12-29T23:55:34.899Z,6.48
