createdAt,value
2019-05-06T00:00:59.750Z,11.00
2019-05-06T00:03:26.911Z,11.00
2019-05-06T00:05:54.300Z,10.90
2019-05-06T00:08:23.389Z,10.80
2019-05-06T00:10:49.605Z,10.90
2019-05-06T00:13:16.237Z,10.80
2019-05-06T00:15:43.683Z,10.80
2019-05-06T00:18:10.694Z,10.80
2019-05-06T00:20:37.288Z,10.80
2019-05-06T00:23:06.160Z,10.60
2019-05-06T00:25:40.474Z,10.70
2019-05-06T00:28:09.058Z,10.60
2019-05-06T00:31:12.199Z,10.60
2019-05-06T00:33:28.625Z,10.40
2019-05-06T00:35:55.191Z,10.50
2019-05-06T00:38:24.721Z,10.50
2019-05-06T00:40:56.185Z,10.40
2019-05-06T00:43:23.582Z,10.40
2019-05-06T00:45:50.298Z,10.40
2019-05-06T00:48:16.998Z,10.40
2019-05-06T00:50:44.145Z,10.40
2019-05-06T00:53:14.165Z,10.30
2019-05-06T00:55:44.486Z,10.40
2019-05-06T00:58:09.474Z,10.30
2019-05-06T01:00:37.844Z,10.40
2019-05-06T01:03:05.132Z,10.30
2019-05-06T01:05:33.611Z,10.30
2019-05-06T01:08:00.119Z,10.30
2019-05-06T01:10:26.738Z,10.30
2019-05-06T01:12:55.252Z,10.30
2019-05-06T01:15:23.896Z,10.40
2019-05-06T01:17:50.283Z,10.30
2019-05-06T01:20:18.066Z,10.30
2019-05-06T01:22:44.625Z,10.20
2019-05-06T01:25:11.399Z,10.20
2019-05-06T01:27:38.603Z,10.30
2019-05-06T01:30:06.321Z,10.30
2019-05-06T01:32:34.546Z,10.30
2019-05-06T01:35:01.211Z,10.40
2019-05-06T01:37:28.245Z,10.40
2019-05-06T01:40:08.555Z,10.50
2019-05-06T01:42:54.149Z,10.40
2019-05-06T01:45:21.072Z,10.40
2019-05-06T01:47:47.932Z,10.40
2019-05-06T01:50:15.151Z,10.40
2019-05-06T01:52:41.731Z,10.40
2019-05-06T01:55:08.674Z,10.40
2019-05-06T01:57:35.754Z,10.40
2019-05-06T02:00:05.505Z,10.40
2019-05-06T02:02:34.338Z,10.40
2019-05-06T02:05:01.162Z,10.40
2019-05-06T02:07:27.864Z,10.50
2019-05-06T02:09:54.485Z,10.50
2019-05-06T02:12:21.267Z,10.50
2019-05-06T02:14:47.962Z,10.50
2019-05-06T02:17:14.612Z,10.40
2019-05-06T02:19:43.829Z,10.40
2019-05-06T02:22:15.102Z,10.40
2019-05-06T02:24:49.450Z,10.50
2019-05-06T02:27:16.248Z,10.50
2019-05-06T02:29:50.394Z,10.50
2019-05-06T02:32:27.053Z,10.50
2019-05-06T02:34:54.998Z,10.50
2019-05-06T02:37:26.330Z,10.50
2019-05-06T02:39:53.306Z,10.60
2019-05-06T02:42:20.372Z,10.60
2019-05-06T02:44:46.962Z,10.50
2019-05-06T02:47:15.396Z,10.40
2019-05-06T02:49:44.398Z,10.50
2019-05-06T02:52:13.805Z,10.50
2019-05-06T02:54:42.962Z,10.50
2019-05-06T02:57:09.468Z,10.50
2019-05-06T02:59:37.194Z,10.50
2019-05-06T03:02:03.936Z,10.50
2019-05-06T03:04:33.287Z,10.50
2019-05-06T03:06:58.989Z,10.50
2019-05-06T03:09:25.937Z,10.50
2019-05-06T03:11:53.981Z,10.60
2019-05-06T03:14:23.375Z,10.60
2019-05-06T03:16:53.409Z,10.40
2019-05-06T03:19:19.097Z,10.40
2019-05-06T03:22:05.681Z,10.20
2019-05-06T03:24:37.328Z,10.20
2019-05-06T03:27:04.827Z,10.40
2019-05-06T03:29:33.394Z,10.40
2019-05-06T03:32:00.153Z,10.50
2019-05-06T03:34:49.209Z,10.50
2019-05-06T03:36:56.713Z,10.60
2019-05-06T03:39:25.662Z,10.50
2019-05-06T03:41:53.640Z,10.40
2019-05-06T03:44:23.635Z,10.40
2019-05-06T03:47:07.648Z,10.50
2019-05-06T03:49:36.276Z,10.50
2019-05-06T03:52:03.045Z,10.40
2019-05-06T03:54:34.011Z,10.30
2019-05-06T03:57:03.007Z,10.30
2019-05-06T03:59:29.280Z,10.30
2019-05-06T04:01:55.966Z,10.30
2019-05-06T04:04:23.357Z,10.40
2019-05-06T04:06:53.135Z,10.50
2019-05-06T04:09:19.153Z,10.60
2019-05-06T04:11:46.329Z,10.60
2019-05-06T04:14:16.042Z,10.60
2019-05-06T04:16:47.737Z,10.60
2019-05-06T04:19:26.501Z,10.70
2019-05-06T04:21:55.206Z,10.60
2019-05-06T04:24:23.966Z,10.60
2019-05-06T04:27:03.024Z,10.30
2019-05-06T04:29:35.217Z,10.30
2019-05-06T04:31:59.145Z,10.40
2019-05-06T04:34:28.528Z,10.30
2019-05-06T04:36:55.565Z,10.30
2019-05-06T04:39:23.344Z,10.40
2019-05-06T04:41:53.613Z,10.50
2019-05-06T04:44:18.990Z,10.30
2019-05-06T04:46:45.718Z,10.30
2019-05-06T04:49:15.152Z,10.40
2019-05-06T04:51:43.105Z,10.50
2019-05-06T04:54:13.029Z,10.40
2019-05-06T04:56:38.095Z,10.40
2019-05-06T04:59:06.435Z,10.50
2019-05-06T05:01:34.180Z,10.20
2019-05-06T05:04:03.473Z,10.30
2019-05-06T05:06:32.846Z,10.30
2019-05-06T05:08:59.631Z,10.30
2019-05-06T05:11:28.095Z,10.30
2019-05-06T05:14:13.435Z,10.30
2019-05-06T05:16:52.825Z,10.30
2019-05-06T05:19:19.593Z,10.20
2019-05-06T05:21:46.469Z,10.10
2019-05-06T05:24:13.039Z,9.90
2019-05-06T05:26:43.076Z,10.00
2019-05-06T05:29:09.485Z,10.10
2019-05-06T05:31:36.225Z,10.10
2019-05-06T05:34:03.311Z,10.10
2019-05-06T05:36:32.610Z,9.80
2019-05-06T05:38:59.268Z,9.90
2019-05-06T05:41:26.126Z,10.00
2019-05-06T05:43:57.677Z,10.00
2019-05-06T05:46:24.251Z,9.90
2019-05-06T05:48:55.630Z,9.70
2019-05-06T05:51:22.325Z,9.90
2019-05-06T05:53:49.248Z,10.00
2019-05-06T05:56:15.890Z,10.00
2019-05-06T05:58:42.749Z,10.10
2019-05-06T06:01:09.546Z,9.90
2019-05-06T06:03:36.478Z,9.90
2019-05-06T06:06:03.335Z,9.80
2019-05-06T06:08:32.104Z,9.90
2019-05-06T06:11:12.288Z,10.00
2019-05-06T06:13:39.014Z,9.90
2019-05-06T06:16:16.542Z,9.80
2019-05-06T06:18:48.135Z,9.80
2019-05-06T06:21:33.257Z,9.80
2019-05-06T06:24:04.961Z,9.80
2019-05-06T06:26:32.532Z,9.70
2019-05-06T06:28:59.159Z,9.70
2019-05-06T06:31:39.737Z,9.80
2019-05-06T06:34:09.737Z,9.90
2019-05-06T06:36:44.299Z,10.10
2019-05-06T06:39:12.691Z,10.00
2019-05-06T06:41:39.375Z,10.10
2019-05-06T06:44:13.096Z,10.10
2019-05-06T06:46:40.279Z,10.20
2019-05-06T06:49:07.189Z,10.10
2019-05-06T06:51:34.235Z,10.10
2019-05-06T06:54:02.501Z,10.10
2019-05-06T06:56:32.952Z,10.10
2019-05-06T06:59:16.627Z,10.10
2019-05-06T07:01:53.428Z,10.20
2019-05-06T07:04:23.138Z,10.20
2019-05-06T07:06:53.141Z,10.20
2019-05-06T07:09:20.025Z,10.30
2019-05-06T07:11:46.533Z,10.30
2019-05-06T07:14:13.721Z,10.30
2019-05-06T07:16:42.868Z,10.20
2019-05-06T07:19:08.775Z,10.00
2019-05-06T07:21:45.933Z,10.10
2019-05-06T07:24:13.124Z,9.90
2019-05-06T07:26:44.724Z,10.10
2019-05-06T07:29:15.288Z,10.10
2019-05-06T07:31:42.513Z,10.10
2019-05-06T07:34:09.419Z,10.20
2019-05-06T07:36:35.866Z,10.40
2019-05-06T07:39:05.271Z,10.40
2019-05-06T07:41:36.918Z,10.40
2019-05-06T07:44:22.464Z,10.40
2019-05-06T07:46:52.499Z,10.50
2019-05-06T07:49:19.507Z,10.40
2019-05-06T07:52:06.378Z,10.50
2019-05-06T07:54:33.119Z,10.40
2019-05-06T07:57:01.825Z,10.60
2019-05-06T07:59:27.949Z,10.60
2019-05-06T08:01:54.683Z,10.50
2019-05-06T08:04:22.937Z,10.60
2019-05-06T08:06:49.468Z,10.70
2019-05-06T08:09:16.124Z,10.70
2019-05-06T08:11:44.383Z,10.70
2019-05-06T08:14:13.009Z,10.60
2019-05-06T08:16:58.202Z,10.80
2019-05-06T08:19:24.824Z,10.80
2019-05-06T08:21:53.408Z,10.80
2019-05-06T08:24:19.950Z,11.00
2019-05-06T08:26:46.742Z,11.10
2019-05-06T08:29:15.906Z,11.20
2019-05-06T08:31:44.003Z,11.50
2019-05-06T08:34:12.285Z,11.50
2019-05-06T08:36:42.601Z,11.80
2019-05-06T08:39:09.707Z,12.10
2019-05-06T08:41:36.632Z,12.20
2019-05-06T08:44:03.739Z,12.10
2019-05-06T08:46:32.642Z,12.30
2019-05-06T08:49:03.035Z,12.60
2019-05-06T08:51:38.823Z,12.70
2019-05-06T08:54:13.432Z,12.80
2019-05-06T08:56:42.538Z,12.90
2019-05-06T08:59:42.325Z,13.00
2019-05-06T09:02:09.290Z,13.20
2019-05-06T09:04:35.975Z,13.10
2019-05-06T09:07:03.118Z,13.00
2019-05-06T09:09:32.399Z,12.90
2019-05-06T09:11:59.019Z,12.70
2019-05-06T09:14:25.707Z,12.90
2019-05-06T09:16:53.854Z,12.70
2019-05-06T09:19:23.118Z,12.80
2019-05-06T09:21:49.697Z,12.80
2019-05-06T09:24:16.584Z,13.00
2019-05-06T09:26:52.278Z,12.90
2019-05-06T09:29:27.021Z,12.90
2019-05-06T09:31:55.783Z,12.60
2019-05-06T09:34:36.884Z,12.60
2019-05-06T09:37:14.446Z,12.70
2019-05-06T09:39:43.348Z,12.50
2019-05-06T09:42:12.654Z,12.60
2019-05-06T09:44:39.162Z,12.40
2019-05-06T09:47:07.933Z,12.40
2019-05-06T09:49:36.952Z,12.50
2019-05-06T09:52:03.949Z,12.50
2019-05-06T09:54:32.604Z,12.50
2019-05-06T09:57:06.982Z,12.50
2019-05-06T09:59:33.834Z,12.50
2019-05-06T10:02:00.419Z,12.50
2019-05-06T10:04:27.146Z,12.60
2019-05-06T10:06:57.206Z,12.40
2019-05-06T10:09:32.760Z,12.60
2019-05-06T10:12:01.935Z,12.90
2019-05-06T10:14:29.586Z,12.90
2019-05-06T10:16:56.603Z,12.80
2019-05-06T10:19:23.428Z,12.90
2019-05-06T10:21:52.877Z,12.80
2019-05-06T10:24:19.312Z,12.80
2019-05-06T10:26:48.301Z,12.60
2019-05-06T10:29:22.124Z,12.70
2019-05-06T10:31:52.379Z,12.90
2019-05-06T10:34:19.139Z,12.80
2019-05-06T10:36:49.857Z,12.70
2019-05-06T10:39:22.787Z,13.30
2019-05-06T10:42:13.639Z,14.60
2019-05-06T10:44:42.941Z,15.00
2019-05-06T10:47:12.025Z,14.90
2019-05-06T10:49:39.249Z,14.60
2019-05-06T10:52:08.210Z,14.20
2019-05-06T10:54:36.254Z,13.90
2019-05-06T10:57:13.940Z,13.70
2019-05-06T10:59:42.930Z,13.70
2019-05-06T11:02:12.963Z,13.70
2019-05-06T11:04:39.884Z,13.40
2019-05-06T11:07:07.097Z,13.30
2019-05-06T11:09:37.040Z,13.30
2019-05-06T11:12:04.147Z,13.20
2019-05-06T11:14:32.896Z,13.20
2019-05-06T11:16:59.591Z,13.30
2019-05-06T11:19:26.217Z,13.30
2019-05-06T11:21:53.293Z,13.10
2019-05-06T11:24:22.959Z,13.10
2019-05-06T11:26:48.900Z,13.10
2019-05-06T11:29:17.641Z,13.00
2019-05-06T11:31:49.670Z,13.00
2019-05-06T11:34:32.476Z,12.90
2019-05-06T11:37:19.400Z,13.00
2019-05-06T11:39:45.989Z,12.70
2019-05-06T11:42:24.977Z,12.30
2019-05-06T11:44:44.115Z,12.40
2019-05-06T11:47:12.378Z,12.40
2019-05-06T11:49:38.308Z,12.30
2019-05-06T11:52:05.226Z,12.30
2019-05-06T11:54:33.725Z,12.60
2019-05-06T11:57:02.926Z,12.70
2019-05-06T11:59:30.096Z,12.80
2019-05-06T12:02:07.595Z,12.70
2019-05-06T12:04:34.647Z,12.80
2019-05-06T12:07:10.263Z,13.10
2019-05-06T12:09:33.056Z,13.30
2019-05-06T12:12:00.290Z,13.40
2019-05-06T12:14:27.336Z,13.40
2019-05-06T12:16:55.074Z,13.50
2019-05-06T12:19:22.675Z,13.30
2019-05-06T12:21:49.636Z,13.20
2019-05-06T12:24:16.354Z,13.00
2019-05-06T12:26:43.141Z,12.60
2019-05-06T12:29:09.876Z,12.40
2019-05-06T12:31:36.900Z,12.50
2019-05-06T12:34:03.694Z,12.60
2019-05-06T12:36:32.592Z,12.60
2019-05-06T12:39:18.734Z,12.50
2019-05-06T12:41:53.413Z,12.50
2019-05-06T12:44:22.920Z,12.40
2019-05-06T12:46:53.923Z,12.60
2019-05-06T12:49:20.757Z,12.60
2019-05-06T12:51:47.493Z,12.80
2019-05-06T12:54:14.073Z,12.90
2019-05-06T12:56:42.535Z,12.90
2019-05-06T12:59:09.174Z,12.80
2019-05-06T13:01:35.827Z,12.60
2019-05-06T13:04:04.650Z,12.60
2019-05-06T13:06:33.456Z,12.80
2019-05-06T13:09:04.150Z,13.00
2019-05-06T13:11:31.329Z,13.20
2019-05-06T13:14:00.793Z,13.30
2019-05-06T13:16:26.929Z,13.20
2019-05-06T13:18:54.886Z,13.30
2019-05-06T13:21:22.320Z,13.20
2019-05-06T13:23:53.381Z,13.20
2019-05-06T13:26:22.111Z,13.20
2019-05-06T13:28:50.367Z,13.20
2019-05-06T13:31:21.635Z,13.10
2019-05-06T13:33:54.091Z,13.00
2019-05-06T13:36:22.687Z,13.10
2019-05-06T13:38:49.430Z,13.10
2019-05-06T13:41:16.421Z,13.20
2019-05-06T13:43:49.968Z,13.20
2019-05-06T13:46:24.960Z,13.20
2019-05-06T13:49:03.067Z,13.30
2019-05-06T13:51:35.138Z,13.50
2019-05-06T13:54:02.557Z,13.50
2019-05-06T13:56:29.562Z,13.60
2019-05-06T13:58:56.735Z,13.70
2019-05-06T14:01:43.510Z,13.70
2019-05-06T14:04:12.922Z,13.80
2019-05-06T14:06:39.943Z,14.00
2019-05-06T14:09:07.116Z,14.00
2019-05-06T14:11:34.603Z,14.00
2019-05-06T14:14:03.593Z,14.00
2019-05-06T14:16:33.545Z,14.00
2019-05-06T14:18:59.821Z,14.10
2019-05-06T14:21:26.805Z,14.20
2019-05-06T14:23:54.628Z,14.30
2019-05-06T14:26:33.261Z,14.30
2019-05-06T14:29:08.415Z,14.40
2019-05-06T14:31:37.506Z,14.40
2019-05-06T14:34:04.339Z,14.40
2019-05-06T14:36:32.775Z,14.40
2019-05-06T14:39:04.603Z,14.50
2019-05-06T14:41:32.722Z,14.50
2019-05-06T14:43:59.351Z,14.40
2019-05-06T14:46:29.635Z,14.30
2019-05-06T14:48:56.541Z,14.30
2019-05-06T14:51:23.281Z,14.10
2019-05-06T14:53:52.776Z,14.10
2019-05-06T14:56:22.568Z,14.10
2019-05-06T14:59:06.129Z,14.10
2019-05-06T15:01:34.219Z,14.20
2019-05-06T15:04:03.384Z,14.10
2019-05-06T15:06:36.410Z,14.20
2019-05-06T15:09:06.386Z,14.30
2019-05-06T15:11:33.366Z,14.40
2019-05-06T15:14:03.469Z,14.40
2019-05-06T15:16:29.192Z,14.40
2019-05-06T15:18:56.134Z,14.50
2019-05-06T15:21:37.100Z,14.40
2019-05-06T15:23:53.029Z,14.50
2019-05-06T15:26:20.139Z,14.50
2019-05-06T15:28:47.320Z,14.50
2019-05-06T15:31:16.501Z,14.40
2019-05-06T15:33:45.266Z,14.40
2019-05-06T15:36:26.441Z,14.30
2019-05-06T15:38:53.731Z,14.40
2019-05-06T15:41:22.299Z,14.40
2019-05-06T15:43:49.054Z,14.40
2019-05-06T15:46:16.441Z,14.40
2019-05-06T15:48:43.691Z,14.40
2019-05-06T15:51:12.228Z,14.40
2019-05-06T15:53:39.637Z,14.40
2019-05-06T15:56:06.537Z,14.40
2019-05-06T15:58:33.542Z,14.50
2019-05-06T16:01:02.938Z,14.50
2019-05-06T16:03:29.537Z,14.50
2019-05-06T16:05:56.482Z,14.60
2019-05-06T16:08:24.494Z,14.60
2019-05-06T16:10:55.738Z,14.60
2019-05-06T16:13:22.292Z,14.60
2019-05-06T16:15:49.061Z,14.60
2019-05-06T16:18:25.538Z,14.60
2019-05-06T16:20:52.651Z,14.40
2019-05-06T16:23:24.050Z,14.40
2019-05-06T16:25:52.434Z,14.30
2019-05-06T16:28:22.474Z,14.40
2019-05-06T16:30:50.305Z,14.40
2019-05-06T16:33:19.068Z,14.30
2019-05-06T16:35:46.430Z,14.40
2019-05-06T16:38:13.358Z,14.30
2019-05-06T16:40:45.030Z,14.20
2019-05-06T16:43:12.501Z,14.20
2019-05-06T16:45:39.441Z,14.10
2019-05-06T16:48:08.027Z,14.20
2019-05-06T16:50:35.286Z,14.10
2019-05-06T16:53:02.816Z,14.10
2019-05-06T16:55:48.316Z,14.20
2019-05-06T16:58:17.387Z,14.20
2019-05-06T17:00:44.636Z,14.20
2019-05-06T17:03:19.674Z,14.20
2019-05-06T17:06:05.354Z,14.20
2019-05-06T17:08:35.949Z,14.30
2019-05-06T17:11:04.386Z,14.20
2019-05-06T17:13:33.493Z,14.10
2019-05-06T17:15:58.486Z,14.00
2019-05-06T17:18:25.419Z,14.10
2019-05-06T17:20:52.391Z,14.10
2019-05-06T17:23:19.054Z,14.10
2019-05-06T17:25:45.885Z,14.20
2019-05-06T17:28:27.003Z,14.10
2019-05-06T17:30:58.254Z,14.20
2019-05-06T17:33:43.251Z,14.30
2019-05-06T17:36:14.833Z,14.30
2019-05-06T17:38:44.450Z,14.50
2019-05-06T17:41:12.341Z,14.30
2019-05-06T17:43:41.092Z,14.40
2019-05-06T17:46:08.588Z,14.30
2019-05-06T17:48:37.283Z,14.30
2019-05-06T17:51:08.307Z,14.30
2019-05-06T17:53:36.235Z,14.10
2019-05-06T17:56:03.863Z,14.10
2019-05-06T17:58:33.202Z,14.10
2019-05-06T18:01:03.302Z,14.10
2019-05-06T18:03:32.555Z,14.00
2019-05-06T18:05:59.118Z,14.10
2019-05-06T18:08:26.341Z,14.20
2019-05-06T18:10:53.822Z,14.00
2019-05-06T18:13:21.978Z,14.00
2019-05-06T18:15:49.119Z,14.10
2019-05-06T18:18:15.813Z,14.10
2019-05-06T18:20:43.309Z,14.10
2019-05-06T18:23:12.732Z,14.20
2019-05-06T18:25:39.383Z,14.20
2019-05-06T18:28:05.932Z,14.20
2019-05-06T18:30:36.889Z,14.10
2019-05-06T18:33:02.393Z,14.20
2019-05-06T18:35:29.287Z,14.20
2019-05-06T18:37:56.959Z,14.00
2019-05-06T18:40:24.021Z,14.00
2019-05-06T18:42:52.497Z,14.00
2019-05-06T18:45:21.937Z,14.00
2019-05-06T18:47:48.840Z,14.10
2019-05-06T18:51:03.574Z,14.10
2019-05-06T18:53:03.664Z,14.10
2019-05-06T18:55:32.543Z,13.90
2019-05-06T18:58:02.214Z,13.80
2019-05-06T19:00:28.844Z,13.80
2019-05-06T19:02:55.793Z,13.70
2019-05-06T19:05:26.984Z,13.80
2019-05-06T19:07:53.280Z,13.60
2019-05-06T19:10:33.187Z,13.60
2019-05-06T19:13:01.816Z,13.60
2019-05-06T19:15:29.761Z,13.60
2019-05-06T19:17:56.623Z,13.60
2019-05-06T19:20:24.454Z,13.60
2019-05-06T19:22:53.395Z,13.50
2019-05-06T19:25:20.023Z,13.50
2019-05-06T19:27:46.760Z,13.50
2019-05-06T19:30:13.740Z,13.40
2019-05-06T19:32:43.302Z,13.30
2019-05-06T19:35:10.101Z,13.40
2019-05-06T19:37:36.803Z,13.50
2019-05-06T19:40:04.922Z,13.40
2019-05-06T19:42:43.694Z,13.40
2019-05-06T19:45:02.524Z,13.40
2019-05-06T19:47:31.887Z,13.40
2019-05-06T19:49:58.190Z,13.40
2019-05-06T19:52:25.196Z,13.50
2019-05-06T19:54:52.367Z,13.40
2019-05-06T19:57:19.098Z,13.40
2019-05-06T19:59:46.083Z,13.30
2019-05-06T20:02:13.119Z,13.40
2019-05-06T20:04:44.085Z,13.40
2019-05-06T20:07:18.072Z,13.30
2019-05-06T20:09:48.123Z,13.30
2019-05-06T20:12:26.158Z,13.30
2019-05-06T20:14:55.047Z,13.30
2019-05-06T20:17:22.391Z,13.30
2019-05-06T20:19:49.203Z,13.40
2019-05-06T20:22:16.031Z,13.30
2019-05-06T20:24:44.562Z,13.40
2019-05-06T20:27:13.281Z,13.40
2019-05-06T20:29:42.645Z,13.40
2019-05-06T20:32:12.174Z,13.40
2019-05-06T20:34:38.788Z,13.40
2019-05-06T20:37:05.393Z,13.30
2019-05-06T20:39:32.627Z,13.30
2019-05-06T20:41:59.911Z,13.30
2019-05-06T20:44:26.858Z,13.40
2019-05-06T20:46:55.710Z,13.30
2019-05-06T20:49:22.515Z,13.40
2019-05-06T20:51:49.275Z,13.20
2019-05-06T20:54:16.247Z,13.10
2019-05-06T20:56:44.820Z,13.10
2019-05-06T20:59:12.162Z,13.00
2019-05-06T21:01:39.156Z,13.00
2019-05-06T21:04:05.897Z,12.90
2019-05-06T21:06:33.196Z,12.90
2019-05-06T21:09:00.033Z,13.00
2019-05-06T21:11:29.323Z,12.90
2019-05-06T21:13:55.352Z,12.90
2019-05-06T21:16:22.588Z,13.00
2019-05-06T21:18:49.564Z,13.10
2019-05-06T21:21:16.893Z,13.10
2019-05-06T21:23:44.024Z,13.10
2019-05-06T21:26:13.497Z,13.20
2019-05-06T21:28:42.516Z,13.10
2019-05-06T21:31:09.393Z,13.20
2019-05-06T21:33:36.735Z,13.20
2019-05-06T21:36:03.739Z,13.20
2019-05-06T21:38:30.760Z,13.30
2019-05-06T21:40:57.938Z,13.30
2019-05-06T21:43:25.147Z,13.30
2019-05-06T21:45:54.154Z,13.20
2019-05-06T21:48:22.245Z,13.20
2019-05-06T21:50:49.354Z,13.20
2019-05-06T21:53:16.119Z,13.20
2019-05-06T21:55:46.203Z,13.10
2019-05-06T21:58:13.066Z,13.20
2019-05-06T22:00:43.458Z,13.10
2019-05-06T22:03:13.199Z,13.10
2019-05-06T22:05:39.727Z,13.10
2019-05-06T22:08:06.874Z,13.00
2019-05-06T22:10:34.103Z,12.90
2019-05-06T22:13:01.020Z,13.00
2019-05-06T22:15:28.226Z,12.90
2019-05-06T22:17:57.525Z,12.90
2019-05-06T22:20:24.949Z,13.00
2019-05-06T22:22:52.441Z,12.90
2019-05-06T22:25:21.972Z,12.90
2019-05-06T22:27:51.781Z,12.90
2019-05-06T22:30:19.372Z,13.00
2019-05-06T22:33:04.987Z,13.00
2019-05-06T22:35:32.548Z,12.90
2019-05-06T22:37:59.586Z,12.90
2019-05-06T22:40:26.403Z,12.90
2019-05-06T22:42:54.069Z,12.70
2019-05-06T22:45:22.275Z,12.80
2019-05-06T22:47:48.984Z,12.70
2019-05-06T22:50:15.914Z,12.80
2019-05-06T22:52:42.919Z,12.70
2019-05-06T22:55:12.896Z,12.60
2019-05-06T22:57:39.024Z,12.60
2019-05-06T23:00:09.141Z,12.60
2019-05-06T23:02:39.870Z,12.60
2019-05-06T23:05:07.532Z,12.60
2019-05-06T23:07:34.526Z,12.50
2019-05-06T23:10:01.793Z,12.50
2019-05-06T23:12:28.536Z,12.50
2019-05-06T23:14:55.521Z,12.40
2019-05-06T23:17:22.467Z,12.40
2019-05-06T23:19:49.136Z,12.40
2019-05-06T23:22:16.271Z,12.30
2019-05-06T23:24:43.525Z,12.20
2019-05-06T23:27:12.521Z,12.20
2019-05-06T23:29:39.308Z,12.20
2019-05-06T23:32:06.494Z,12.20
2019-05-06T23:34:33.624Z,12.30
2019-05-06T23:37:04.023Z,12.20
2019-05-06T23:40:12.598Z,12.30
2019-05-06T23:43:16.709Z,12.10
2019-05-06T23:46:22.786Z,12.00
2019-05-06T23:49:27.017Z,12.00
2019-05-06T23:52:31.999Z,11.90
2019-05-06T23:55:36.383Z,12.00
2019-05-06T23:58:03.125Z,12.00
