createdAt,value
2023-02-07T00:00:06.648Z,21.15
2023-02-07T00:02:42.808Z,17.40
2023-02-07T00:05:11.983Z,19.33
2023-02-07T00:07:39.936Z,18.52
2023-02-07T00:10:10.045Z,20.05
2023-02-07T00:12:38.763Z,16.83
2023-02-07T00:15:07.881Z,19.20
2023-02-07T00:17:35.687Z,21.08
2023-02-07T00:20:03.895Z,21.77
2023-02-07T00:22:33.746Z,19.73
2023-02-07T00:25:02.407Z,21.40
2023-02-07T00:27:30.110Z,19.98
2023-02-07T00:29:57.980Z,18.08
2023-02-07T00:32:25.632Z,19.40
2023-02-07T00:34:53.322Z,19.63
2023-02-07T00:37:20.925Z,21.92
2023-02-07T00:39:50.421Z,18.50
2023-02-07T00:42:18.361Z,18.40
2023-02-07T00:44:46.007Z,16.60
2023-02-07T00:47:13.608Z,17.80
2023-02-07T00:49:41.293Z,21.58
2023-02-07T00:52:09.575Z,20.25
2023-02-07T00:54:38.884Z,20.83
2023-02-07T00:57:07.783Z,17.23
2023-02-07T00:59:37.316Z,18.52
2023-02-07T01:02:04.949Z,16.48
2023-02-07T01:04:36.929Z,17.75
2023-02-07T01:07:04.833Z,16.85
2023-02-07T01:09:33.498Z,16.30
2023-02-07T01:12:01.298Z,16.63
2023-02-07T01:14:30.233Z,17.27
2023-02-07T01:16:57.992Z,15.27
2023-02-07T01:19:25.599Z,17.95
2023-02-07T01:21:53.317Z,16.40
2023-02-07T01:24:22.763Z,16.90
2023-02-07T01:26:51.456Z,15.18
2023-02-07T01:29:19.218Z,15.68
2023-02-07T01:31:48.305Z,15.50
2023-02-07T01:34:17.762Z,14.82
2023-02-07T01:36:45.406Z,14.65
2023-02-07T01:39:13.338Z,16.98
2023-02-07T01:41:43.856Z,16.20
2023-02-07T01:44:45.385Z,16.30
2023-02-07T01:47:18.925Z,15.95
2023-02-07T01:49:48.821Z,15.13
2023-02-07T01:52:20.566Z,18.63
2023-02-07T01:54:52.123Z,16.37
2023-02-07T01:57:23.861Z,17.02
2023-02-07T01:59:58.234Z,17.98
2023-02-07T02:02:31.812Z,16.75
2023-02-07T02:05:00.400Z,16.58
2023-02-07T02:07:32.799Z,18.65
2023-02-07T02:10:00.865Z,16.67
2023-02-07T02:12:55.527Z,16.15
2023-02-07T02:15:38.217Z,19.23
2023-02-07T02:18:27.719Z,17.92
2023-02-07T02:21:37.859Z,15.27
2023-02-07T02:24:25.399Z,17.58
2023-02-07T02:26:59.436Z,18.27
2023-02-07T02:30:07.904Z,17.45
2023-02-07T02:33:09.859Z,15.93
2023-02-07T02:35:52.818Z,15.50
2023-02-07T02:38:56.401Z,18.38
2023-02-07T02:41:54.736Z,17.52
2023-02-07T02:44:31.111Z,16.15
2023-02-07T02:47:04.768Z,16.95
2023-02-07T02:49:36.740Z,14.77
2023-02-07T02:52:05.957Z,17.15
2023-02-07T02:54:41.778Z,16.85
2023-02-07T02:57:43.833Z,18.33
2023-02-07T03:00:43.748Z,15.60
2023-02-07T03:03:30.685Z,14.73
2023-02-07T03:06:10.612Z,17.45
2023-02-07T03:09:09.841Z,19.38
2023-02-07T03:11:47.447Z,15.40
2023-02-07T03:14:25.841Z,19.13
2023-02-07T03:17:05.607Z,15.90
2023-02-07T03:19:40.850Z,18.92
2023-02-07T03:22:13.366Z,17.73
2023-02-07T03:24:46.679Z,17.38
2023-02-07T03:27:17.734Z,15.13
2023-02-07T03:29:48.943Z,15.60
2023-02-07T03:32:20.759Z,16.05
2023-02-07T03:34:54.333Z,16.52
2023-02-07T03:37:27.315Z,17.05
2023-02-07T03:39:55.196Z,19.02
2023-02-07T03:42:28.797Z,17.40
2023-02-07T03:44:58.858Z,19.25
2023-02-07T03:50:21.826Z,17.95
2023-02-07T03:52:54.526Z,17.52
2023-02-07T03:55:22.937Z,17.63
2023-02-07T03:57:52.301Z,18.48
2023-02-07T04:00:22.371Z,14.73
2023-02-07T04:02:50.155Z,17.60
2023-02-07T04:05:18.742Z,16.35
2023-02-07T04:07:47.871Z,15.95
2023-02-07T04:11:05.778Z,15.55
2023-02-07T04:13:34.711Z,18.08
2023-02-07T04:16:04.926Z,16.23
2023-02-07T04:18:32.558Z,16.13
2023-02-07T04:21:04.799Z,17.67
2023-02-07T04:26:25.393Z,17.95
2023-02-07T04:28:54.750Z,14.40
2023-02-07T04:31:25.427Z,17.92
2023-02-07T04:33:53.025Z,13.60
2023-02-07T04:36:22.625Z,14.48
2023-02-07T04:38:51.837Z,15.45
2023-02-07T04:41:21.770Z,19.20
2023-02-07T04:43:51.747Z,17.38
2023-02-07T04:46:23.719Z,15.95
2023-02-07T04:48:53.768Z,15.75
2023-02-07T04:51:23.836Z,16.83
2023-02-07T04:53:53.252Z,16.27
2023-02-07T04:56:21.313Z,15.80
2023-02-07T04:59:14.149Z,17.23
2023-02-07T05:01:43.478Z,19.30
2023-02-07T05:04:11.287Z,15.05
2023-02-07T05:06:42.752Z,16.92
2023-02-07T05:09:10.855Z,16.35
2023-02-07T05:12:04.252Z,16.02
2023-02-07T05:14:33.309Z,15.68
2023-02-07T05:17:03.738Z,15.98
2023-02-07T05:19:34.729Z,16.85
2023-02-07T05:22:02.272Z,18.45
2023-02-07T05:24:29.877Z,23.52
2023-02-07T05:26:58.477Z,31.98
2023-02-07T05:29:26.430Z,30.63
2023-02-07T05:32:11.845Z,28.48
2023-02-07T05:34:40.937Z,28.10
2023-02-07T05:37:08.539Z,29.73
2023-02-07T05:39:36.283Z,31.27
2023-02-07T05:42:04.004Z,27.90
2023-02-07T05:44:31.571Z,26.55
2023-02-07T05:46:59.144Z,24.23
2023-02-07T05:49:28.753Z,20.42
2023-02-07T05:51:57.843Z,19.42
2023-02-07T05:54:51.768Z,19.80
2023-02-07T05:57:22.885Z,18.63
2023-02-07T05:59:51.266Z,17.33
2023-02-07T06:02:19.772Z,18.40
2023-02-07T06:04:48.251Z,17.13
2023-02-07T06:07:17.151Z,20.02
2023-02-07T06:09:44.845Z,19.48
2023-02-07T06:12:12.755Z,16.38
2023-02-07T06:14:43.848Z,18.17
2023-02-07T06:17:13.742Z,16.33
2023-02-07T06:19:41.336Z,15.70
2023-02-07T06:22:10.779Z,16.42
2023-02-07T06:24:39.819Z,15.15
2023-02-07T06:27:11.340Z,16.77
2023-02-07T06:29:38.936Z,15.55
2023-02-07T06:32:07.741Z,16.77
2023-02-07T06:34:36.273Z,15.30
2023-02-07T06:37:03.935Z,14.57
2023-02-07T06:39:31.841Z,15.20
2023-02-07T06:42:26.291Z,14.93
2023-02-07T06:44:54.845Z,15.23
2023-02-07T06:47:26.766Z,17.33
2023-02-07T06:49:55.227Z,19.30
2023-02-07T06:52:23.753Z,14.70
2023-02-07T06:54:52.877Z,14.00
2023-02-07T06:57:20.532Z,16.13
2023-02-07T06:59:49.548Z,15.00
2023-02-07T07:02:17.346Z,15.75
2023-02-07T07:04:45.437Z,17.23
2023-02-07T07:07:13.737Z,17.23
2023-02-07T07:09:41.354Z,15.77
2023-02-07T07:12:09.477Z,16.13
2023-02-07T07:14:37.037Z,15.10
2023-02-07T07:17:06.758Z,14.93
2023-02-07T07:19:35.767Z,15.40
2023-02-07T07:22:05.836Z,13.77
2023-02-07T07:24:33.452Z,16.92
2023-02-07T07:27:01.464Z,14.60
2023-02-07T07:29:29.090Z,15.93
2023-02-07T07:31:56.765Z,15.10
2023-02-07T07:34:26.636Z,16.20
2023-02-07T07:36:56.752Z,17.48
2023-02-07T07:39:30.224Z,14.85
2023-02-07T07:41:59.735Z,17.17
2023-02-07T07:44:45.983Z,15.70
2023-02-07T07:47:13.741Z,17.10
2023-02-07T07:49:44.841Z,17.35
2023-02-07T07:52:12.466Z,15.52
2023-02-07T07:54:40.260Z,14.85
2023-02-07T07:57:07.809Z,14.82
2023-02-07T07:59:36.192Z,14.35
2023-02-07T08:02:05.352Z,13.75
2023-02-07T08:04:33.072Z,16.50
2023-02-07T08:07:03.412Z,14.45
2023-02-07T08:09:55.778Z,15.85
2023-02-07T08:12:48.920Z,12.85
2023-02-07T08:15:43.754Z,16.85
2023-02-07T08:18:12.332Z,16.25
2023-02-07T08:20:40.247Z,15.85
2023-02-07T08:23:09.740Z,17.55
2023-02-07T08:25:38.217Z,18.27
2023-02-07T08:28:05.995Z,16.52
2023-02-07T08:30:33.864Z,14.43
2023-02-07T08:33:02.887Z,14.60
2023-02-07T08:35:30.775Z,16.00
2023-02-07T08:37:59.007Z,16.23
2023-02-07T08:40:28.619Z,17.40
2023-02-07T08:42:56.279Z,16.27
2023-02-07T08:45:24.302Z,14.32
2023-02-07T08:47:54.739Z,18.92
2023-02-07T08:50:22.564Z,17.63
2023-02-07T08:52:50.175Z,15.45
2023-02-07T08:55:17.939Z,16.80
2023-02-07T08:57:47.602Z,16.85
2023-02-07T09:00:16.581Z,15.15
2023-02-07T09:02:47.893Z,14.40
2023-02-07T09:05:15.706Z,17.08
2023-02-07T09:07:43.812Z,15.20
2023-02-07T09:10:13.249Z,14.43
2023-02-07T09:12:40.872Z,15.50
2023-02-07T09:15:11.110Z,15.23
2023-02-07T09:17:38.851Z,15.25
2023-02-07T09:20:07.174Z,14.57
2023-02-07T09:22:55.892Z,15.75
2023-02-07T09:25:23.608Z,13.88
2023-02-07T09:27:51.856Z,13.80
2023-02-07T09:30:21.133Z,15.57
2023-02-07T09:32:48.708Z,15.07
2023-02-07T09:35:18.727Z,16.23
2023-02-07T09:37:49.726Z,13.98
2023-02-07T09:40:19.832Z,13.82
2023-02-07T09:43:00.010Z,14.15
2023-02-07T09:45:59.771Z,15.68
2023-02-07T09:48:38.370Z,17.00
2023-02-07T09:51:08.063Z,13.15
2023-02-07T09:53:41.814Z,15.48
2023-02-07T09:56:13.750Z,13.57
2023-02-07T09:58:45.626Z,13.52
2023-02-07T10:03:53.888Z,13.45
2023-02-07T10:06:27.028Z,13.23
2023-02-07T10:09:01.724Z,14.73
2023-02-07T10:11:44.175Z,15.05
2023-02-07T10:14:38.838Z,14.32
2023-02-07T10:17:31.383Z,14.13
2023-02-07T10:20:14.763Z,13.45
2023-02-07T10:22:55.390Z,14.45
2023-02-07T10:25:36.869Z,11.90
2023-02-07T10:28:28.564Z,13.40
2023-02-07T10:31:02.896Z,14.73
2023-02-07T10:33:34.219Z,13.20
2023-02-07T10:36:06.864Z,13.40
2023-02-07T10:38:43.388Z,11.82
2023-02-07T10:41:16.841Z,11.65
2023-02-07T10:43:51.714Z,12.68
2023-02-07T10:46:24.745Z,11.02
2023-02-07T10:48:54.835Z,12.95
2023-02-07T10:51:30.628Z,12.10
2023-02-07T10:56:40.076Z,10.93
2023-02-07T10:59:32.649Z,13.25
2023-02-07T11:02:01.478Z,13.37
2023-02-07T11:04:38.891Z,12.32
2023-02-07T11:07:08.638Z,9.98
2023-02-07T11:09:37.701Z,7.97
2023-02-07T11:12:16.147Z,8.43
2023-02-07T11:15:02.311Z,7.50
2023-02-07T11:17:31.747Z,8.90
2023-02-07T11:20:05.415Z,8.63
2023-02-07T11:22:35.732Z,8.98
2023-02-07T11:25:06.286Z,9.45
2023-02-07T11:27:40.305Z,8.73
2023-02-07T11:30:15.554Z,8.68
2023-02-07T11:32:45.201Z,8.63
2023-02-07T11:35:41.792Z,7.35
2023-02-07T11:38:18.750Z,7.68
2023-02-07T11:40:50.508Z,9.48
2023-02-07T11:43:20.135Z,8.05
2023-02-07T11:45:51.004Z,7.60
2023-02-07T11:48:21.847Z,8.80
2023-02-07T11:50:55.811Z,7.85
2023-02-07T11:53:51.656Z,7.55
2023-02-07T11:56:25.720Z,7.63
2023-02-07T11:58:55.540Z,7.55
2023-02-07T12:01:27.311Z,7.97
2023-02-07T12:04:00.887Z,7.40
2023-02-07T12:06:36.194Z,7.40
2023-02-07T12:09:22.091Z,7.90
2023-02-07T12:11:51.974Z,7.00
2023-02-07T12:14:28.689Z,7.30
2023-02-07T12:17:01.681Z,7.40
2023-02-07T12:19:58.935Z,8.57
2023-02-07T12:22:38.570Z,7.43
2023-02-07T12:25:22.740Z,6.85
2023-02-07T12:27:56.236Z,7.82
2023-02-07T12:30:33.333Z,7.28
2023-02-07T12:33:10.092Z,8.23
2023-02-07T12:35:55.602Z,7.25
2023-02-07T12:38:29.695Z,7.07
2023-02-07T12:41:02.741Z,7.28
2023-02-07T12:43:33.882Z,8.43
2023-02-07T12:48:55.911Z,6.95
2023-02-07T12:51:56.644Z,7.10
2023-02-07T12:54:39.743Z,7.10
2023-02-07T12:57:15.016Z,6.35
2023-02-07T12:59:57.213Z,7.25
2023-02-07T13:02:36.675Z,7.40
2023-02-07T13:05:46.944Z,7.60
2023-02-07T13:08:27.085Z,8.27
2023-02-07T13:11:04.548Z,8.07
2023-02-07T13:13:36.629Z,7.47
2023-02-07T13:16:11.763Z,9.50
2023-02-07T13:18:47.330Z,7.68
2023-02-07T13:21:22.509Z,9.13
2023-02-07T13:23:51.256Z,7.70
2023-02-07T13:26:24.884Z,8.05
2023-02-07T13:28:56.548Z,7.35
2023-02-07T13:31:30.439Z,7.97
2023-02-07T13:33:58.359Z,8.32
2023-02-07T13:36:32.824Z,8.20
2023-02-07T13:39:13.739Z,9.15
2023-02-07T13:41:58.834Z,7.07
2023-02-07T13:44:38.734Z,8.07
2023-02-07T13:47:58.869Z,8.75
2023-02-07T13:50:41.936Z,8.07
2023-02-07T13:53:23.717Z,9.05
2023-02-07T13:55:52.788Z,8.38
2023-02-07T13:59:11.746Z,7.95
2023-02-07T14:01:50.201Z,7.57
2023-02-07T14:04:19.334Z,9.48
2023-02-07T14:06:58.360Z,8.07
2023-02-07T14:09:34.916Z,9.27
2023-02-07T14:12:05.346Z,8.45
2023-02-07T14:14:36.730Z,8.63
2023-02-07T14:17:13.603Z,9.25
2023-02-07T14:19:53.556Z,8.20
2023-02-07T14:22:24.620Z,7.93
2023-02-07T14:25:19.617Z,7.40
2023-02-07T14:28:13.789Z,7.55
2023-02-07T14:30:59.921Z,6.82
2023-02-07T14:33:34.589Z,7.20
2023-02-07T14:36:19.546Z,7.32
2023-02-07T14:39:07.023Z,8.52
2023-02-07T14:41:37.234Z,7.55
2023-02-07T14:44:35.688Z,7.60
2023-02-07T14:47:31.407Z,9.10
2023-02-07T14:50:01.731Z,7.82
2023-02-07T14:52:32.028Z,7.53
2023-02-07T14:55:02.855Z,7.90
2023-02-07T14:58:00.738Z,8.52
2023-02-07T15:00:33.862Z,8.15
2023-02-07T15:03:33.944Z,7.13
2023-02-07T15:06:05.079Z,7.85
2023-02-07T15:08:58.777Z,8.07
2023-02-07T15:11:28.712Z,7.68
2023-02-07T15:13:59.771Z,7.22
2023-02-07T15:19:03.842Z,8.00
2023-02-07T15:21:35.084Z,8.10
2023-02-07T15:24:06.266Z,7.40
2023-02-07T15:26:35.524Z,7.60
2023-02-07T15:29:06.511Z,8.30
2023-02-07T15:31:39.951Z,8.13
2023-02-07T15:34:35.423Z,7.82
2023-02-07T15:37:14.857Z,7.45
2023-02-07T15:39:42.593Z,8.20
2023-02-07T15:42:17.679Z,7.20
2023-02-07T15:44:51.819Z,7.82
2023-02-07T15:47:39.191Z,7.35
2023-02-07T15:50:22.731Z,8.40
2023-02-07T15:52:52.842Z,7.00
2023-02-07T15:55:28.454Z,8.70
2023-02-07T15:57:57.073Z,7.25
2023-02-07T16:00:28.081Z,7.50
2023-02-07T16:03:00.790Z,7.20
2023-02-07T16:05:37.438Z,7.78
2023-02-07T16:08:07.186Z,7.18
2023-02-07T16:10:38.556Z,7.32
2023-02-07T16:13:18.951Z,7.72
2023-02-07T16:15:56.144Z,7.38
2023-02-07T16:19:02.686Z,6.97
2023-02-07T16:21:32.843Z,7.68
2023-02-07T16:24:07.774Z,8.50
2023-02-07T16:26:39.360Z,7.05
2023-02-07T16:29:07.243Z,7.60
2023-02-07T16:31:35.582Z,7.38
2023-02-07T16:34:03.276Z,7.88
2023-02-07T16:36:32.282Z,8.05
2023-02-07T16:38:59.866Z,7.60
2023-02-07T16:41:32.116Z,7.45
2023-02-07T16:44:01.851Z,7.53
2023-02-07T16:46:29.822Z,8.90
2023-02-07T16:48:57.747Z,7.40
2023-02-07T16:51:25.421Z,8.00
2023-02-07T16:53:54.687Z,8.10
2023-02-07T16:56:25.845Z,6.63
2023-02-07T16:58:54.632Z,7.90
2023-02-07T17:01:23.478Z,8.35
2023-02-07T17:03:52.299Z,8.30
2023-02-07T17:06:24.745Z,7.80
2023-02-07T17:08:56.326Z,6.88
2023-02-07T17:11:26.018Z,6.82
2023-02-07T17:14:19.621Z,7.97
2023-02-07T17:16:47.616Z,7.22
2023-02-07T17:19:18.909Z,6.65
2023-02-07T17:21:47.054Z,7.55
2023-02-07T17:24:16.324Z,8.10
2023-02-07T17:26:50.043Z,7.93
2023-02-07T17:29:18.944Z,8.00
2023-02-07T17:31:47.198Z,9.40
2023-02-07T17:34:14.901Z,8.75
2023-02-07T17:36:47.839Z,9.38
2023-02-07T17:39:17.778Z,9.52
2023-02-07T17:41:45.679Z,9.60
2023-02-07T17:44:14.290Z,8.15
2023-02-07T17:46:43.709Z,8.38
2023-02-07T17:49:14.932Z,8.05
2023-02-07T17:51:42.827Z,7.75
2023-02-07T17:54:10.516Z,8.13
2023-02-07T17:56:39.752Z,8.20
2023-02-07T17:59:09.980Z,9.45
2023-02-07T18:01:37.738Z,7.53
2023-02-07T18:04:05.657Z,8.80
2023-02-07T18:06:34.719Z,9.20
2023-02-07T18:09:03.141Z,8.95
2023-02-07T18:11:31.174Z,9.40
2023-02-07T18:14:01.746Z,9.00
2023-02-07T18:16:32.750Z,10.50
2023-02-07T18:19:00.357Z,9.65
2023-02-07T18:21:28.187Z,10.13
2023-02-07T18:23:56.428Z,11.23
2023-02-07T18:26:24.502Z,11.50
2023-02-07T18:28:53.333Z,10.98
2023-02-07T18:31:25.097Z,11.30
2023-02-07T18:33:54.345Z,11.15
2023-02-07T18:36:26.550Z,11.48
2023-02-07T18:41:23.899Z,10.60
2023-02-07T18:43:51.553Z,12.43
2023-02-07T18:46:22.178Z,11.55
2023-02-07T18:48:54.820Z,10.63
2023-02-07T18:51:23.201Z,12.18
2023-02-07T18:53:51.673Z,10.65
2023-02-07T18:56:23.773Z,12.07
2023-02-07T18:58:52.738Z,10.18
2023-02-07T19:01:24.866Z,11.75
2023-02-07T19:03:56.112Z,11.07
2023-02-07T19:06:26.338Z,11.93
2023-02-07T19:08:54.500Z,11.38
2023-02-07T19:11:22.318Z,10.52
2023-02-07T19:13:49.925Z,11.20
2023-02-07T19:16:19.833Z,11.25
2023-02-07T19:18:50.895Z,16.27
2023-02-07T19:21:23.565Z,42.10
2023-02-07T19:23:51.189Z,47.25
2023-02-07T19:26:18.880Z,38.90
2023-02-07T19:28:46.753Z,53.20
2023-02-07T19:31:18.266Z,56.90
2023-02-07T19:33:46.190Z,49.40
2023-02-07T19:36:16.755Z,35.40
2023-02-07T19:38:46.510Z,22.42
2023-02-07T19:41:14.161Z,16.10
2023-02-07T19:43:42.570Z,19.02
2023-02-07T19:46:10.386Z,20.42
2023-02-07T19:48:38.049Z,21.35
2023-02-07T19:51:08.885Z,20.30
2023-02-07T19:53:37.866Z,15.52
2023-02-07T19:56:09.410Z,13.07
2023-02-07T20:01:07.717Z,16.52
2023-02-07T20:03:37.207Z,17.77
2023-02-07T20:06:08.572Z,23.38
2023-02-07T20:08:41.741Z,22.30
2023-02-07T20:11:11.441Z,21.75
2023-02-07T20:13:40.731Z,20.13
2023-02-07T20:16:11.772Z,21.10
2023-02-07T20:18:40.795Z,18.75
2023-02-07T20:21:11.750Z,15.40
2023-02-07T20:23:42.023Z,16.25
2023-02-07T20:26:13.719Z,14.88
2023-02-07T20:28:43.211Z,16.73
2023-02-07T20:31:13.075Z,17.50
2023-02-07T20:33:43.884Z,17.58
2023-02-07T20:36:13.714Z,20.17
2023-02-07T20:38:44.962Z,21.02
2023-02-07T20:41:15.856Z,21.15
2023-02-07T20:43:47.438Z,19.70
2023-02-07T20:46:17.196Z,19.45
2023-02-07T20:48:45.133Z,18.23
2023-02-07T20:51:12.694Z,17.08
2023-02-07T20:53:41.461Z,19.45
2023-02-07T20:56:13.199Z,16.73
2023-02-07T20:58:41.729Z,16.45
2023-02-07T21:01:13.768Z,15.57
2023-02-07T21:03:41.811Z,16.42
2023-02-07T21:06:11.250Z,15.20
2023-02-07T21:08:40.464Z,14.90
2023-02-07T21:11:09.618Z,15.88
2023-02-07T21:13:39.747Z,19.63
2023-02-07T21:16:08.688Z,16.90
2023-02-07T21:18:37.853Z,16.17
2023-02-07T21:21:07.897Z,16.20
2023-02-07T21:23:36.269Z,19.23
2023-02-07T21:26:05.314Z,19.85
2023-02-07T21:28:33.259Z,21.95
2023-02-07T21:31:06.911Z,19.70
2023-02-07T21:33:34.846Z,18.45
2023-02-07T21:36:07.895Z,15.85
2023-02-07T21:38:38.265Z,16.58
2023-02-07T21:41:07.103Z,18.23
2023-02-07T21:43:35.461Z,16.77
2023-02-07T21:46:08.056Z,16.85
2023-02-07T21:48:36.688Z,18.83
2023-02-07T21:51:06.305Z,19.30
2023-02-07T21:53:34.700Z,17.88
2023-02-07T21:56:02.997Z,18.80
2023-02-07T21:58:31.268Z,16.95
2023-02-07T22:01:07.786Z,17.05
2023-02-07T22:03:36.139Z,17.83
2023-02-07T22:06:04.174Z,19.45
2023-02-07T22:08:32.729Z,16.85
2023-02-07T22:11:04.290Z,18.92
2023-02-07T22:13:32.698Z,18.40
2023-02-07T22:16:00.845Z,19.00
2023-02-07T22:18:30.052Z,23.98
2023-02-07T22:21:04.720Z,22.73
2023-02-07T22:23:34.800Z,18.58
2023-02-07T22:26:02.874Z,19.27
2023-02-07T22:28:30.807Z,22.73
2023-02-07T22:31:00.628Z,19.83
2023-02-07T22:33:29.799Z,21.48
2023-02-07T22:35:57.746Z,23.48
2023-02-07T22:38:25.494Z,22.80
2023-02-07T22:40:53.167Z,21.02
2023-02-07T22:43:20.924Z,22.88
2023-02-07T22:45:48.561Z,23.48
2023-02-07T22:48:17.344Z,22.85
2023-02-07T22:50:46.263Z,21.05
2023-02-07T22:53:15.591Z,20.13
2023-02-07T22:55:43.181Z,19.88
2023-02-07T22:58:15.199Z,18.90
2023-02-07T23:00:43.010Z,21.73
2023-02-07T23:03:11.285Z,22.48
2023-02-07T23:05:40.064Z,23.63
2023-02-07T23:08:09.950Z,23.20
2023-02-07T23:10:38.162Z,21.10
2023-02-07T23:13:07.827Z,21.50
2023-02-07T23:15:46.348Z,22.38
2023-02-07T23:18:15.870Z,22.75
2023-02-07T23:20:45.188Z,22.60
2023-02-07T23:23:14.488Z,20.70
2023-02-07T23:25:44.878Z,21.40
2023-02-07T23:28:14.571Z,21.85
2023-02-07T23:30:42.979Z,22.63
2023-02-07T23:33:12.817Z,23.65
2023-02-07T23:35:44.150Z,27.60
2023-02-07T23:38:11.830Z,26.17
2023-02-07T23:40:41.053Z,26.95
2023-02-07T23:43:08.961Z,25.77
2023-02-07T23:45:36.618Z,20.40
2023-02-07T23:48:06.630Z,20.75
2023-02-07T23:50:34.476Z,20.95
2023-02-07T23:53:02.584Z,18.83
2023-02-07T23:55:31.731Z,19.38
2023-02-07T23:58:00.744Z,20.48
