createdAt,value
2022-10-26T00:01:05.253Z,101296.16
2022-10-26T00:03:33.005Z,101291.09
2022-10-26T00:06:05.330Z,101290.13
2022-10-26T00:08:34.546Z,101295.19
2022-10-26T00:11:02.284Z,101293.06
2022-10-26T00:13:29.892Z,101287.66
2022-10-26T00:15:57.660Z,101285.88
2022-10-26T00:18:25.729Z,101275.75
2022-10-26T00:20:53.329Z,101277.84
2022-10-26T00:23:20.969Z,101269.69
2022-10-26T00:25:56.740Z,101268.03
2022-10-26T00:28:24.865Z,101267.59
2022-10-26T00:30:52.904Z,101268.53
2022-10-26T00:33:20.784Z,101263.13
2022-10-26T00:35:49.190Z,101265.91
2022-10-26T00:38:16.815Z,101257.09
2022-10-26T00:40:44.519Z,101261.16
2022-10-26T00:43:34.632Z,101256.59
2022-10-26T00:46:04.916Z,101246.66
2022-10-26T00:48:36.306Z,101250.06
2022-10-26T00:51:08.893Z,101250.34
2022-10-26T00:53:37.123Z,101236.03
2022-10-26T00:56:05.713Z,101251.53
2022-10-26T00:58:36.625Z,101239.91
2022-10-26T01:01:04.285Z,101230.28
2022-10-26T01:03:33.087Z,101244.34
2022-10-26T01:06:01.023Z,101236.31
2022-10-26T01:08:29.760Z,101236.16
2022-10-26T01:10:58.437Z,101232.22
2022-10-26T01:13:26.743Z,101229.78
2022-10-26T01:16:07.959Z,101228.94
2022-10-26T01:18:45.193Z,101225.69
2022-10-26T01:21:38.652Z,101213.97
2022-10-26T01:24:24.212Z,101221.44
2022-10-26T01:27:03.135Z,101211.13
2022-10-26T01:29:59.838Z,101210.66
2022-10-26T01:32:36.311Z,101207.41
2022-10-26T01:35:09.593Z,101200.91
2022-10-26T01:37:41.115Z,101209.50
2022-10-26T01:40:16.689Z,101212.13
2022-10-26T01:42:50.751Z,101210.31
2022-10-26T01:45:19.782Z,101194.94
2022-10-26T01:47:50.653Z,101196.56
2022-10-26T01:50:19.438Z,101194.31
2022-10-26T01:52:50.589Z,101188.53
2022-10-26T01:55:45.738Z,101186.41
2022-10-26T01:58:30.012Z,101191.63
2022-10-26T02:01:07.762Z,101182.81
2022-10-26T02:03:46.843Z,101186.06
2022-10-26T02:06:20.685Z,101178.41
2022-10-26T02:09:05.789Z,101176.25
2022-10-26T02:11:39.193Z,101170.84
2022-10-26T02:14:17.967Z,101167.72
2022-10-26T02:16:53.896Z,101168.75
2022-10-26T02:19:32.976Z,101175.47
2022-10-26T02:22:07.028Z,101176.78
2022-10-26T02:24:37.752Z,101163.97
2022-10-26T02:27:11.952Z,101164.03
2022-10-26T02:29:41.543Z,101174.25
2022-10-26T02:32:10.069Z,101159.94
2022-10-26T02:34:40.629Z,101156.44
2022-10-26T02:37:09.500Z,101157.06
2022-10-26T02:39:40.355Z,101151.09
2022-10-26T02:42:10.295Z,101148.59
2022-10-26T02:44:44.285Z,101134.03
2022-10-26T02:47:12.746Z,101118.38
2022-10-26T02:49:42.080Z,101147.19
2022-10-26T02:52:14.356Z,101149.47
2022-10-26T02:54:52.166Z,101141.97
2022-10-26T02:57:24.605Z,101136.69
2022-10-26T02:59:53.885Z,101134.88
2022-10-26T03:02:23.124Z,101136.69
2022-10-26T03:04:52.397Z,101129.34
2022-10-26T03:07:23.902Z,101145.34
2022-10-26T03:09:51.966Z,101141.47
2022-10-26T03:12:19.546Z,101137.06
2022-10-26T03:14:47.129Z,101135.69
2022-10-26T03:17:14.719Z,101121.00
2022-10-26T03:19:42.331Z,101126.88
2022-10-26T03:22:11.311Z,101122.09
2022-10-26T03:24:38.891Z,101138.31
2022-10-26T03:27:06.415Z,101131.47
2022-10-26T03:29:34.086Z,101130.94
2022-10-26T03:32:01.645Z,101106.28
2022-10-26T03:34:29.192Z,101138.28
2022-10-26T03:36:56.789Z,101135.75
2022-10-26T03:39:25.745Z,101134.94
2022-10-26T03:44:21.812Z,101117.09
2022-10-26T03:46:49.528Z,101115.94
2022-10-26T03:49:17.138Z,101115.66
2022-10-26T03:51:44.689Z,101121.75
2022-10-26T03:54:12.297Z,101104.97
2022-10-26T03:56:41.225Z,101126.84
2022-10-26T03:59:08.800Z,101121.41
2022-10-26T04:01:36.461Z,101123.25
2022-10-26T04:04:04.089Z,101118.31
2022-10-26T04:06:31.753Z,101117.47
2022-10-26T04:09:02.338Z,101115.41
2022-10-26T04:11:29.968Z,101118.69
2022-10-26T04:13:59.545Z,101121.94
2022-10-26T04:16:31.062Z,101123.56
2022-10-26T04:19:01.068Z,101118.31
2022-10-26T04:21:28.688Z,101098.75
2022-10-26T04:23:56.233Z,101114.25
2022-10-26T04:26:23.803Z,101112.41
2022-10-26T04:28:51.369Z,101114.91
2022-10-26T04:31:20.248Z,101108.84
2022-10-26T04:33:47.803Z,101102.50
2022-10-26T04:36:15.401Z,101107.06
2022-10-26T04:38:42.996Z,101104.53
2022-10-26T04:41:10.606Z,101096.44
2022-10-26T04:43:38.266Z,101096.06
2022-10-26T04:46:06.027Z,101095.88
2022-10-26T04:48:35.007Z,101089.50
2022-10-26T04:51:02.660Z,101095.59
2022-10-26T04:53:30.236Z,101091.47
2022-10-26T04:55:58.308Z,101094.78
2022-10-26T04:58:26.053Z,101098.50
2022-10-26T05:00:53.758Z,101099.19
2022-10-26T05:03:21.574Z,101101.88
2022-10-26T05:05:50.638Z,101108.66
2022-10-26T05:08:18.151Z,101098.31
2022-10-26T05:10:49.408Z,101107.81
2022-10-26T05:13:17.407Z,101105.41
2022-10-26T05:15:45.020Z,101091.63
2022-10-26T05:18:12.659Z,101096.06
2022-10-26T05:20:40.394Z,101083.88
2022-10-26T05:23:13.832Z,101100.13
2022-10-26T05:25:41.436Z,101110.53
2022-10-26T05:28:13.286Z,101101.88
2022-10-26T05:30:41.450Z,101079.97
2022-10-26T05:33:11.419Z,101105.09
2022-10-26T05:35:39.468Z,101100.84
2022-10-26T05:38:12.179Z,101104.94
2022-10-26T05:40:39.897Z,101098.06
2022-10-26T05:43:07.574Z,101101.50
2022-10-26T05:45:35.120Z,101097.09
2022-10-26T05:48:03.235Z,101105.00
2022-10-26T05:50:31.358Z,101102.63
2022-10-26T05:52:58.965Z,101100.31
2022-10-26T05:55:28.970Z,101109.13
2022-10-26T05:57:57.046Z,101106.53
2022-10-26T06:00:27.287Z,101101.28
2022-10-26T06:03:07.958Z,101096.47
2022-10-26T06:05:52.575Z,101102.50
2022-10-26T06:08:21.073Z,101079.72
2022-10-26T06:10:51.105Z,101115.47
2022-10-26T06:13:19.315Z,101115.72
2022-10-26T06:16:02.863Z,101125.22
2022-10-26T06:18:40.694Z,101120.72
2022-10-26T06:21:27.543Z,101120.53
2022-10-26T06:23:59.869Z,101116.94
2022-10-26T06:26:39.778Z,101114.94
2022-10-26T06:29:19.547Z,101115.13
2022-10-26T06:31:48.072Z,101121.72
2022-10-26T06:34:22.875Z,101128.09
2022-10-26T06:36:51.626Z,101118.47
2022-10-26T06:39:20.107Z,101119.56
2022-10-26T06:41:49.647Z,101110.06
2022-10-26T06:44:24.619Z,101115.19
2022-10-26T06:46:58.802Z,101120.72
2022-10-26T06:49:32.220Z,101125.31
2022-10-26T06:52:03.510Z,101126.59
2022-10-26T06:54:46.212Z,101132.25
2022-10-26T06:57:17.258Z,101123.06
2022-10-26T06:59:48.611Z,101124.69
2022-10-26T07:02:16.400Z,101123.88
2022-10-26T07:04:44.644Z,101118.28
2022-10-26T07:07:14.770Z,101128.00
2022-10-26T07:09:42.410Z,101129.81
2022-10-26T07:12:10.071Z,101133.06
2022-10-26T07:14:39.016Z,101134.88
2022-10-26T07:17:07.244Z,101132.19
2022-10-26T07:19:34.947Z,101130.81
2022-10-26T07:22:02.896Z,101128.81
2022-10-26T07:24:31.004Z,101130.09
2022-10-26T07:26:59.690Z,101137.22
2022-10-26T07:29:27.767Z,101145.63
2022-10-26T07:31:56.756Z,101143.00
2022-10-26T07:34:24.367Z,101142.25
2022-10-26T07:36:52.451Z,101140.91
2022-10-26T07:39:20.044Z,101145.22
2022-10-26T07:41:47.687Z,101148.94
2022-10-26T07:44:15.250Z,101151.44
2022-10-26T07:46:42.862Z,101150.56
2022-10-26T07:49:11.845Z,101146.00
2022-10-26T07:51:39.458Z,101154.56
2022-10-26T07:54:07.228Z,101161.50
2022-10-26T07:56:34.845Z,101172.06
2022-10-26T07:59:02.458Z,101178.38
2022-10-26T08:01:30.203Z,101185.56
2022-10-26T08:03:57.956Z,101180.22
2022-10-26T08:06:27.030Z,101174.34
2022-10-26T08:08:54.633Z,101174.88
2022-10-26T08:11:22.471Z,101178.41
2022-10-26T08:13:53.161Z,101185.53
2022-10-26T08:16:21.283Z,101197.31
2022-10-26T08:18:49.074Z,101180.41
2022-10-26T08:21:21.605Z,101189.34
2022-10-26T08:23:55.145Z,101180.50
2022-10-26T08:26:22.801Z,101197.50
2022-10-26T08:28:51.017Z,101211.09
2022-10-26T08:31:18.641Z,101200.41
2022-10-26T08:33:46.222Z,101212.63
2022-10-26T08:36:19.834Z,101214.03
2022-10-26T08:38:48.494Z,101217.34
2022-10-26T08:41:17.351Z,101224.88
2022-10-26T08:43:50.710Z,101227.78
2022-10-26T08:46:22.854Z,101232.59
2022-10-26T08:48:53.822Z,101226.63
2022-10-26T08:51:25.850Z,101215.13
2022-10-26T08:53:58.114Z,101215.94
2022-10-26T08:56:28.671Z,101205.88
2022-10-26T08:58:59.488Z,101200.44
2022-10-26T09:01:27.302Z,101210.69
2022-10-26T09:03:56.997Z,101206.88
2022-10-26T09:06:36.390Z,101204.47
2022-10-26T09:09:12.328Z,101198.19
2022-10-26T09:11:56.740Z,101204.31
2022-10-26T09:14:38.337Z,101202.97
2022-10-26T09:17:14.792Z,101201.22
2022-10-26T09:20:04.319Z,101213.97
2022-10-26T09:22:38.492Z,101210.13
2022-10-26T09:25:18.830Z,101209.56
2022-10-26T09:27:50.879Z,101217.28
2022-10-26T09:30:20.945Z,101220.94
2022-10-26T09:32:50.480Z,101235.53
2022-10-26T09:35:22.391Z,101233.94
2022-10-26T09:37:52.649Z,101237.38
2022-10-26T09:40:27.020Z,101241.22
2022-10-26T09:43:00.805Z,101239.81
2022-10-26T09:45:32.246Z,101240.41
2022-10-26T09:48:07.388Z,101248.09
2022-10-26T09:50:37.155Z,101256.78
2022-10-26T09:53:05.145Z,101248.91
2022-10-26T09:55:35.599Z,101256.59
2022-10-26T09:58:10.806Z,101273.59
2022-10-26T10:00:39.996Z,101265.91
2022-10-26T10:03:19.727Z,101269.72
2022-10-26T10:05:52.096Z,101266.88
2022-10-26T10:08:22.579Z,101266.28
2022-10-26T10:10:58.967Z,101271.56
2022-10-26T10:13:30.333Z,101281.31
2022-10-26T10:16:04.576Z,101274.38
2022-10-26T10:18:32.515Z,101285.94
2022-10-26T10:21:01.129Z,101288.78
2022-10-26T10:23:31.796Z,101288.16
2022-10-26T10:26:05.436Z,101294.06
2022-10-26T10:28:34.982Z,101297.47
2022-10-26T10:31:04.391Z,101305.97
2022-10-26T10:33:37.546Z,101310.41
2022-10-26T10:36:10.099Z,101302.81
2022-10-26T10:38:43.696Z,101318.38
2022-10-26T10:41:19.167Z,101327.66
2022-10-26T10:43:51.118Z,101326.09
2022-10-26T10:46:21.375Z,101338.22
2022-10-26T10:48:52.034Z,101331.25
2022-10-26T10:51:22.513Z,101348.66
2022-10-26T10:53:52.059Z,101353.56
2022-10-26T10:56:31.728Z,101353.75
2022-10-26T10:59:13.060Z,101367.19
2022-10-26T11:01:47.932Z,101359.69
2022-10-26T11:04:42.127Z,101375.84
2022-10-26T11:07:13.170Z,101381.13
2022-10-26T11:09:44.616Z,101375.66
2022-10-26T11:12:17.750Z,101384.63
2022-10-26T11:14:51.849Z,101376.50
2022-10-26T11:17:23.163Z,101383.44
2022-10-26T11:19:56.737Z,101387.28
2022-10-26T11:22:28.956Z,101382.59
2022-10-26T11:25:01.799Z,101382.19
2022-10-26T11:27:37.578Z,101384.00
2022-10-26T11:30:08.333Z,101394.00
2022-10-26T11:32:42.579Z,101396.63
2022-10-26T11:35:18.666Z,101385.03
2022-10-26T11:37:50.947Z,101393.16
2022-10-26T11:40:27.202Z,101377.13
2022-10-26T11:43:05.031Z,101374.44
2022-10-26T11:45:38.946Z,101395.72
2022-10-26T11:48:16.768Z,101388.03
2022-10-26T11:50:49.646Z,101394.69
2022-10-26T11:53:19.442Z,101405.97
2022-10-26T11:55:51.706Z,101412.03
2022-10-26T11:58:19.836Z,101414.94
2022-10-26T12:00:53.543Z,101410.72
2022-10-26T12:03:27.010Z,101425.09
2022-10-26T12:05:54.896Z,101415.50
2022-10-26T12:08:27.177Z,101413.84
2022-10-26T12:13:43.649Z,101409.94
2022-10-26T12:16:22.787Z,101417.34
2022-10-26T12:18:56.588Z,101412.41
2022-10-26T12:21:28.888Z,101421.97
2022-10-26T12:23:58.773Z,101418.13
2022-10-26T12:26:53.848Z,101421.72
2022-10-26T12:29:39.500Z,101432.56
2022-10-26T12:32:49.418Z,101435.19
2022-10-26T12:35:50.399Z,101449.28
2022-10-26T12:39:05.871Z,101435.47
2022-10-26T12:41:38.615Z,101429.28
2022-10-26T12:44:38.012Z,101429.22
2022-10-26T12:47:06.507Z,101406.53
2022-10-26T12:50:03.857Z,101433.00
2022-10-26T12:52:45.179Z,101436.25
2022-10-26T12:55:57.226Z,101439.91
2022-10-26T12:59:04.345Z,101434.41
2022-10-26T13:01:45.716Z,101436.03
2022-10-26T13:04:30.855Z,101435.44
2022-10-26T13:07:18.924Z,101435.84
2022-10-26T13:09:55.964Z,101448.06
2022-10-26T13:12:23.894Z,101442.38
2022-10-26T13:15:00.146Z,101447.78
2022-10-26T13:17:32.574Z,101459.31
2022-10-26T13:20:02.467Z,101461.41
2022-10-26T13:22:30.718Z,101453.19
2022-10-26T13:25:01.760Z,101462.75
2022-10-26T13:27:44.257Z,101458.75
2022-10-26T13:30:45.561Z,101460.50
2022-10-26T13:33:22.401Z,101474.06
2022-10-26T13:35:54.414Z,101461.88
2022-10-26T13:38:26.277Z,101470.31
2022-10-26T13:41:05.724Z,101460.84
2022-10-26T13:43:34.261Z,101470.78
2022-10-26T13:46:03.479Z,101463.94
2022-10-26T13:48:38.939Z,101451.72
2022-10-26T13:51:16.204Z,101459.22
2022-10-26T13:53:50.147Z,101466.53
2022-10-26T13:56:25.818Z,101465.09
2022-10-26T13:58:59.343Z,101478.25
2022-10-26T14:01:28.626Z,101483.66
2022-10-26T14:03:58.402Z,101482.16
2022-10-26T14:06:30.068Z,101491.19
2022-10-26T14:09:01.554Z,101483.94
2022-10-26T14:11:35.760Z,101504.25
2022-10-26T14:14:04.812Z,101505.34
2022-10-26T14:16:34.665Z,101514.34
2022-10-26T14:19:04.464Z,101512.81
2022-10-26T14:21:32.094Z,101516.88
2022-10-26T14:24:04.119Z,101519.16
2022-10-26T14:26:40.459Z,101532.41
2022-10-26T14:29:18.160Z,101539.53
2022-10-26T14:31:45.876Z,101540.75
2022-10-26T14:34:14.856Z,101530.50
2022-10-26T14:36:47.306Z,101538.50
2022-10-26T14:39:25.927Z,101550.81
2022-10-26T14:41:55.372Z,101548.00
2022-10-26T14:44:25.591Z,101556.75
2022-10-26T14:46:54.398Z,101562.84
2022-10-26T14:49:25.807Z,101562.50
2022-10-26T14:51:58.995Z,101574.50
2022-10-26T14:54:28.555Z,101566.97
2022-10-26T14:56:57.319Z,101566.81
2022-10-26T14:59:28.569Z,101572.72
2022-10-26T15:01:57.502Z,101574.34
2022-10-26T15:04:32.650Z,101565.63
2022-10-26T15:07:10.121Z,101560.31
2022-10-26T15:09:44.088Z,101569.13
2022-10-26T15:12:30.778Z,101565.00
2022-10-26T15:15:09.920Z,101564.81
2022-10-26T15:17:40.642Z,101568.50
2022-10-26T15:20:17.461Z,101561.66
2022-10-26T15:22:51.261Z,101571.38
2022-10-26T15:25:21.642Z,101572.53
2022-10-26T15:27:51.335Z,101579.28
2022-10-26T15:30:23.394Z,101582.94
2022-10-26T15:32:51.403Z,101587.47
2022-10-26T15:35:31.680Z,101593.31
2022-10-26T15:38:01.007Z,101595.34
2022-10-26T15:40:31.907Z,101596.59
2022-10-26T15:43:01.636Z,101600.69
2022-10-26T15:45:32.915Z,101608.59
2022-10-26T15:48:16.639Z,101616.97
2022-10-26T15:50:45.608Z,101612.31
2022-10-26T15:53:19.292Z,101613.69
2022-10-26T15:55:47.061Z,101621.81
2022-10-26T15:58:15.544Z,101630.13
2022-10-26T16:00:43.167Z,101621.22
2022-10-26T16:03:14.595Z,101620.41
2022-10-26T16:05:42.309Z,101624.25
2022-10-26T16:08:17.795Z,101621.00
2022-10-26T16:10:46.993Z,101631.81
2022-10-26T16:13:14.826Z,101634.66
2022-10-26T16:15:43.212Z,101618.59
2022-10-26T16:18:10.836Z,101640.72
2022-10-26T16:20:38.485Z,101641.91
2022-10-26T16:23:06.691Z,101630.97
2022-10-26T16:25:42.346Z,101630.59
2022-10-26T16:28:12.915Z,101636.88
2022-10-26T16:33:13.514Z,101646.81
2022-10-26T16:35:41.222Z,101640.69
2022-10-26T16:38:09.726Z,101648.81
2022-10-26T16:40:38.870Z,101647.41
2022-10-26T16:43:06.497Z,101654.72
2022-10-26T16:45:34.140Z,101661.63
2022-10-26T16:48:05.698Z,101639.06
2022-10-26T16:50:36.281Z,101651.69
2022-10-26T16:53:04.205Z,101661.41
2022-10-26T16:55:31.854Z,101669.53
2022-10-26T16:58:00.899Z,101660.97
2022-10-26T17:00:28.556Z,101658.97
2022-10-26T17:02:56.186Z,101671.13
2022-10-26T17:05:23.764Z,101658.97
2022-10-26T17:07:51.634Z,101677.25
2022-10-26T17:10:19.463Z,101682.06
2022-10-26T17:12:47.373Z,101688.16
2022-10-26T17:15:19.713Z,101694.25
2022-10-26T17:17:47.891Z,101696.66
2022-10-26T17:20:17.019Z,101699.91
2022-10-26T17:22:44.686Z,101699.69
2022-10-26T17:25:12.312Z,101698.09
2022-10-26T17:27:44.792Z,101702.81
2022-10-26T17:30:16.696Z,101704.09
2022-10-26T17:32:44.340Z,101712.34
2022-10-26T17:35:13.344Z,101720.25
2022-10-26T17:37:41.027Z,101722.91
2022-10-26T17:40:09.626Z,101724.28
2022-10-26T17:42:37.118Z,101728.84
2022-10-26T17:45:05.406Z,101726.13
2022-10-26T17:47:34.444Z,101735.66
2022-10-26T17:50:03.378Z,101734.47
2022-10-26T17:52:31.056Z,101734.44
2022-10-26T17:55:01.769Z,101739.81
2022-10-26T17:57:30.588Z,101745.59
2022-10-26T17:59:58.170Z,101761.19
2022-10-26T18:02:26.008Z,101759.16
2022-10-26T18:04:55.097Z,101756.13
2022-10-26T18:07:22.717Z,101756.75
2022-10-26T18:09:50.292Z,101755.03
2022-10-26T18:12:17.932Z,101763.81
2022-10-26T18:14:45.564Z,101768.25
2022-10-26T18:17:13.300Z,101769.91
2022-10-26T18:19:41.026Z,101765.63
2022-10-26T18:22:10.026Z,101789.50
2022-10-26T18:24:37.579Z,101792.72
2022-10-26T18:27:05.185Z,101778.25
2022-10-26T18:29:35.052Z,101786.88
2022-10-26T18:32:05.643Z,101789.34
2022-10-26T18:34:33.269Z,101794.34
2022-10-26T18:37:00.960Z,101800.41
2022-10-26T18:39:29.911Z,101796.84
2022-10-26T18:41:57.490Z,101805.56
2022-10-26T18:44:25.135Z,101813.38
2022-10-26T18:46:52.917Z,101814.16
2022-10-26T18:49:23.478Z,101821.03
2022-10-26T18:51:51.173Z,101819.91
2022-10-26T18:54:18.804Z,101797.88
2022-10-26T18:56:47.839Z,101816.56
2022-10-26T18:59:15.438Z,101822.38
2022-10-26T19:01:43.634Z,101831.00
2022-10-26T19:04:11.711Z,101834.00
2022-10-26T19:06:40.968Z,101837.09
2022-10-26T19:09:10.052Z,101829.31
2022-10-26T19:11:41.342Z,101835.50
2022-10-26T19:14:10.768Z,101843.03
2022-10-26T19:16:47.477Z,101839.88
2022-10-26T19:19:16.469Z,101838.94
2022-10-26T19:21:44.955Z,101847.03
2022-10-26T19:24:14.445Z,101857.66
2022-10-26T19:26:43.806Z,101851.56
2022-10-26T19:29:15.453Z,101853.38
2022-10-26T19:31:44.598Z,101850.31
2022-10-26T19:34:13.380Z,101853.69
2022-10-26T19:36:44.764Z,101857.75
2022-10-26T19:39:13.881Z,101864.09
2022-10-26T19:41:41.670Z,101862.00
2022-10-26T19:44:11.772Z,101861.38
2022-10-26T19:46:41.127Z,101864.91
2022-10-26T19:49:08.803Z,101872.63
2022-10-26T19:51:36.538Z,101877.25
2022-10-26T19:54:06.275Z,101878.88
2022-10-26T19:56:34.822Z,101881.06
2022-10-26T19:59:02.607Z,101885.53
2022-10-26T20:01:30.324Z,101889.38
2022-10-26T20:04:02.183Z,101881.03
2022-10-26T20:06:30.786Z,101881.25
2022-10-26T20:08:58.334Z,101885.06
2022-10-26T20:11:25.867Z,101896.03
2022-10-26T20:13:54.955Z,101902.94
2022-10-26T20:16:22.888Z,101903.94
2022-10-26T20:18:50.493Z,101894.13
2022-10-26T20:21:19.623Z,101893.88
2022-10-26T20:23:47.158Z,101898.09
2022-10-26T20:26:18.504Z,101899.31
2022-10-26T20:28:48.476Z,101903.19
2022-10-26T20:31:16.627Z,101903.28
2022-10-26T20:33:44.298Z,101908.38
2022-10-26T20:36:12.183Z,101902.38
2022-10-26T20:38:41.759Z,101910.00
2022-10-26T20:41:12.215Z,101907.72
2022-10-26T20:43:41.263Z,101909.81
2022-10-26T20:46:11.355Z,101913.91
2022-10-26T20:48:39.691Z,101921.03
2022-10-26T20:51:23.626Z,101920.41
2022-10-26T20:54:02.478Z,101917.75
2022-10-26T20:56:30.877Z,101919.78
2022-10-26T20:59:00.809Z,101918.50
2022-10-26T21:01:30.528Z,101932.94
2022-10-26T21:04:00.854Z,101931.28
2022-10-26T21:06:29.089Z,101927.66
2022-10-26T21:08:58.492Z,101926.84
2022-10-26T21:11:27.230Z,101919.50
2022-10-26T21:13:55.388Z,101920.97
2022-10-26T21:16:23.138Z,101924.47
2022-10-26T21:18:50.997Z,101926.69
2022-10-26T21:21:18.583Z,101929.22
2022-10-26T21:23:46.208Z,101920.50
2022-10-26T21:26:15.174Z,101940.69
2022-10-26T21:28:45.606Z,101943.50
2022-10-26T21:31:14.864Z,101931.91
2022-10-26T21:33:42.603Z,101948.22
2022-10-26T21:36:12.379Z,101954.00
2022-10-26T21:38:42.065Z,101942.59
2022-10-26T21:41:11.466Z,101942.66
2022-10-26T21:43:41.507Z,101938.31
2022-10-26T21:46:10.023Z,101931.88
2022-10-26T21:48:37.958Z,101933.75
2022-10-26T21:51:07.216Z,101926.44
2022-10-26T21:53:34.863Z,101931.03
2022-10-26T21:56:03.567Z,101938.03
2022-10-26T21:58:31.291Z,101945.22
2022-10-26T22:01:06.815Z,101942.66
2022-10-26T22:03:34.678Z,101941.22
2022-10-26T22:06:02.786Z,101943.94
2022-10-26T22:08:31.023Z,101937.63
2022-10-26T22:10:59.165Z,101929.59
2022-10-26T22:13:26.752Z,101933.94
2022-10-26T22:16:07.702Z,101941.38
2022-10-26T22:18:36.736Z,101943.66
2022-10-26T22:21:05.353Z,101950.72
2022-10-26T22:23:33.651Z,101957.41
2022-10-26T22:26:03.197Z,101949.66
2022-10-26T22:28:32.890Z,101957.00
2022-10-26T22:31:02.877Z,101947.50
2022-10-26T22:33:32.231Z,101946.47
2022-10-26T22:36:05.177Z,101944.16
2022-10-26T22:38:32.945Z,101943.84
2022-10-26T22:41:00.596Z,101948.13
2022-10-26T22:43:28.252Z,101946.69
2022-10-26T22:46:02.466Z,101955.66
2022-10-26T22:48:32.260Z,101947.50
2022-10-26T22:51:00.048Z,101957.94
2022-10-26T22:53:27.615Z,101955.00
2022-10-26T22:55:55.139Z,101958.84
2022-10-26T22:58:22.708Z,101954.09
2022-10-26T23:00:50.659Z,101959.63
2022-10-26T23:03:18.414Z,101947.31
2022-10-26T23:05:48.376Z,101947.63
2022-10-26T23:08:15.984Z,101954.78
2022-10-26T23:10:43.502Z,101960.22
2022-10-26T23:13:11.078Z,101965.34
2022-10-26T23:15:38.652Z,101952.50
2022-10-26T23:18:06.264Z,101949.31
2022-10-26T23:20:34.512Z,101954.00
2022-10-26T23:23:03.831Z,101955.31
2022-10-26T23:25:31.400Z,101951.06
2022-10-26T23:27:58.991Z,101953.53
2022-10-26T23:30:26.698Z,101952.97
2022-10-26T23:32:56.365Z,101954.59
2022-10-26T23:35:24.073Z,101961.97
2022-10-26T23:37:51.611Z,101977.56
2022-10-26T23:40:20.544Z,102007.66
2022-10-26T23:42:48.328Z,101967.91
2022-10-26T23:45:16.115Z,101977.78
2022-10-26T23:47:43.691Z,101979.25
2022-10-26T23:50:11.357Z,101984.09
2022-10-26T23:52:38.927Z,101981.03
2022-10-26T23:55:07.373Z,101988.38
2022-10-26T23:57:36.281Z,101964.13
