createdAt,value
2023-04-24T00:01:40.622Z,21.00
2023-04-24T00:04:08.390Z,21.20
2023-04-24T00:06:35.659Z,23.80
2023-04-24T00:09:03.226Z,28.10
2023-04-24T00:11:30.103Z,23.50
2023-04-24T00:13:57.629Z,18.50
2023-04-24T00:16:24.717Z,19.60
2023-04-24T00:18:53.815Z,22.20
2023-04-24T00:21:21.641Z,22.20
2023-04-24T00:23:48.946Z,21.80
2023-04-24T00:26:16.045Z,16.60
2023-04-24T00:28:43.199Z,25.90
2023-04-24T00:31:10.145Z,21.10
2023-04-24T00:33:37.177Z,18.20
2023-04-24T00:36:04.571Z,17.10
2023-04-24T00:38:31.600Z,19.10
2023-04-24T00:40:58.485Z,15.10
2023-04-24T00:43:25.907Z,16.50
2023-04-24T00:45:54.494Z,16.40
2023-04-24T00:48:21.715Z,17.50
2023-04-24T00:50:48.682Z,18.00
2023-04-24T00:53:16.159Z,20.50
2023-04-24T00:55:43.297Z,17.50
2023-04-24T00:58:10.242Z,18.40
2023-04-24T01:00:37.126Z,21.80
2023-04-24T01:03:05.617Z,19.10
2023-04-24T01:05:34.930Z,20.90
2023-04-24T01:08:02.046Z,19.50
2023-04-24T01:10:28.949Z,19.90
2023-04-24T01:12:56.044Z,22.70
2023-04-24T01:15:23.277Z,22.40
2023-04-24T01:17:51.190Z,21.30
2023-04-24T01:20:18.318Z,18.30
2023-04-24T01:22:45.548Z,21.90
2023-04-24T01:25:12.626Z,19.70
2023-04-24T01:27:39.547Z,17.20
2023-04-24T01:30:08.222Z,19.60
2023-04-24T01:32:35.422Z,17.30
2023-04-24T01:35:02.840Z,17.30
2023-04-24T01:37:29.809Z,19.10
2023-04-24T01:39:57.144Z,17.70
2023-04-24T01:42:26.010Z,16.90
2023-04-24T01:44:52.989Z,17.60
2023-04-24T01:47:19.933Z,18.10
2023-04-24T01:49:47.024Z,20.10
2023-04-24T01:52:13.924Z,18.70
2023-04-24T01:54:41.278Z,21.50
2023-04-24T01:57:08.228Z,23.70
2023-04-24T01:59:35.170Z,19.90
2023-04-24T02:02:02.482Z,24.50
2023-04-24T02:04:29.396Z,18.20
2023-04-24T02:06:56.569Z,18.10
2023-04-24T02:09:24.936Z,17.40
2023-04-24T02:11:51.871Z,18.60
2023-04-24T02:14:18.818Z,18.70
2023-04-24T02:16:46.082Z,17.30
2023-04-24T02:19:13.053Z,20.40
2023-04-24T02:21:40.059Z,17.60
2023-04-24T02:24:09.253Z,17.30
2023-04-24T02:26:36.335Z,17.60
2023-04-24T02:29:03.352Z,17.80
2023-04-24T02:33:04.645Z,17.90
2023-04-24T02:35:31.915Z,18.70
2023-04-24T02:37:59.020Z,14.30
2023-04-24T02:40:25.871Z,16.90
2023-04-24T02:42:52.895Z,22.40
2023-04-24T02:45:19.861Z,13.90
2023-04-24T02:47:46.849Z,13.50
2023-04-24T02:50:13.684Z,15.20
2023-04-24T02:52:40.482Z,13.80
2023-04-24T02:55:09.167Z,17.20
2023-04-24T02:57:36.538Z,15.10
2023-04-24T03:00:04.489Z,23.40
2023-04-24T03:02:31.630Z,18.80
2023-04-24T03:04:58.603Z,21.10
2023-04-24T03:07:25.847Z,21.50
2023-04-24T03:09:52.635Z,21.60
2023-04-24T03:12:19.635Z,15.40
2023-04-24T03:14:46.468Z,16.70
2023-04-24T03:17:13.637Z,17.10
2023-04-24T03:19:40.967Z,17.10
2023-04-24T03:22:10.403Z,18.10
2023-04-24T03:24:37.555Z,15.60
2023-04-24T03:27:05.040Z,16.00
2023-04-24T03:29:56.719Z,29.60
2023-04-24T03:32:28.244Z,27.60
2023-04-24T03:34:55.444Z,21.20
2023-04-24T03:37:22.382Z,20.90
2023-04-24T03:39:56.662Z,17.30
2023-04-24T03:42:24.675Z,27.20
2023-04-24T03:44:55.827Z,16.60
2023-04-24T03:47:25.444Z,18.40
2023-04-24T03:49:53.425Z,16.90
2023-04-24T03:52:20.570Z,16.40
2023-04-24T03:54:47.825Z,18.00
2023-04-24T03:57:14.746Z,16.80
2023-04-24T03:59:46.712Z,17.20
2023-04-24T04:02:17.643Z,24.00
2023-04-24T04:04:44.933Z,21.40
2023-04-24T04:07:12.515Z,16.40
2023-04-24T04:09:39.541Z,21.50
2023-04-24T04:12:06.521Z,14.50
2023-04-24T04:14:33.572Z,20.20
2023-04-24T04:17:00.669Z,19.60
2023-04-24T04:19:27.871Z,19.90
2023-04-24T04:21:57.348Z,17.20
2023-04-24T04:24:39.200Z,17.30
2023-04-24T04:27:06.899Z,17.90
2023-04-24T04:29:45.487Z,19.00
2023-04-24T04:32:13.952Z,18.20
2023-04-24T04:34:41.446Z,19.60
2023-04-24T04:37:09.362Z,19.00
2023-04-24T04:40:10.836Z,17.70
2023-04-24T04:42:41.568Z,54.80
2023-04-24T04:45:12.857Z,18.00
2023-04-24T04:47:52.483Z,19.90
2023-04-24T04:50:20.678Z,14.40
2023-04-24T04:52:47.926Z,19.80
2023-04-24T04:55:21.497Z,14.60
2023-04-24T04:58:10.271Z,17.40
2023-04-24T05:00:38.590Z,14.10
2023-04-24T05:03:21.078Z,16.10
2023-04-24T05:05:52.642Z,17.20
2023-04-24T05:08:27.260Z,25.10
2023-04-24T05:10:56.153Z,17.50
2023-04-24T05:13:35.506Z,27.50
2023-04-24T05:16:08.119Z,45.80
2023-04-24T05:18:35.538Z,39.80
2023-04-24T05:21:02.995Z,64.80
2023-04-24T05:23:30.362Z,43.00
2023-04-24T05:25:57.612Z,32.40
2023-04-24T05:28:24.570Z,31.60
2023-04-24T05:31:02.310Z,40.30
2023-04-24T05:33:29.804Z,30.30
2023-04-24T05:35:56.778Z,33.40
2023-04-24T05:38:23.905Z,23.40
2023-04-24T05:40:50.909Z,29.90
2023-04-24T05:43:17.800Z,22.40
2023-04-24T05:45:44.823Z,34.30
2023-04-24T05:48:11.710Z,27.80
2023-04-24T05:50:38.634Z,27.40
2023-04-24T05:53:08.185Z,19.00
2023-04-24T05:55:37.051Z,25.10
2023-04-24T05:58:04.184Z,19.30
2023-04-24T06:00:31.384Z,16.50
2023-04-24T06:03:01.718Z,16.00
2023-04-24T06:05:29.048Z,18.30
2023-04-24T06:07:56.181Z,16.90
2023-04-24T06:10:24.563Z,15.00
2023-04-24T06:12:52.110Z,14.90
2023-04-24T06:15:19.171Z,16.40
2023-04-24T06:18:06.085Z,17.70
2023-04-24T06:20:33.383Z,19.70
2023-04-24T06:23:02.220Z,21.40
2023-04-24T06:25:29.168Z,16.00
2023-04-24T06:27:56.804Z,15.00
2023-04-24T06:30:23.784Z,17.70
2023-04-24T06:32:51.076Z,16.10
2023-04-24T06:35:18.115Z,21.00
2023-04-24T06:37:45.023Z,15.50
2023-04-24T06:40:12.276Z,12.40
2023-04-24T06:42:39.259Z,16.50
2023-04-24T06:45:09.278Z,16.10
2023-04-24T06:47:36.191Z,13.60
2023-04-24T06:50:03.559Z,12.80
2023-04-24T06:52:33.923Z,19.90
2023-04-24T06:55:02.537Z,14.60
2023-04-24T06:57:30.326Z,14.60
2023-04-24T06:59:57.380Z,13.20
2023-04-24T07:02:24.647Z,9.70
2023-04-24T07:04:51.831Z,7.00
2023-04-24T07:07:18.755Z,5.30
2023-04-24T07:09:46.729Z,4.00
2023-04-24T07:12:14.608Z,4.90
2023-04-24T07:14:41.878Z,4.10
2023-04-24T07:17:08.795Z,8.40
2023-04-24T07:19:38.793Z,4.90
2023-04-24T07:22:05.747Z,5.90
2023-04-24T07:24:35.767Z,5.00
2023-04-24T07:27:02.840Z,4.40
2023-04-24T07:29:29.855Z,6.00
2023-04-24T07:31:57.966Z,4.50
2023-04-24T07:34:25.407Z,4.50
2023-04-24T07:36:52.260Z,4.20
2023-04-24T07:39:19.587Z,4.20
2023-04-24T07:41:46.556Z,4.00
2023-04-24T07:44:13.582Z,5.70
2023-04-24T07:46:41.232Z,3.40
2023-04-24T07:49:13.592Z,5.60
2023-04-24T07:51:42.606Z,4.80
2023-04-24T07:54:10.082Z,2.60
2023-04-24T07:56:40.061Z,4.60
2023-04-24T07:59:07.672Z,5.60
2023-04-24T08:01:34.554Z,2.60
2023-04-24T08:04:02.181Z,4.00
2023-04-24T08:06:31.806Z,4.70
2023-04-24T08:09:00.644Z,6.90
2023-04-24T08:11:27.916Z,3.20
2023-04-24T08:13:56.068Z,6.40
2023-04-24T08:16:25.267Z,7.60
2023-04-24T08:18:52.759Z,3.90
2023-04-24T08:21:20.130Z,2.50
2023-04-24T08:23:46.962Z,6.60
2023-04-24T08:26:14.522Z,4.20
2023-04-24T08:28:41.413Z,9.00
2023-04-24T08:31:08.449Z,5.00
2023-04-24T08:33:36.185Z,4.20
2023-04-24T08:36:04.257Z,4.70
2023-04-24T08:38:35.346Z,3.20
2023-04-24T08:41:02.493Z,2.80
2023-04-24T08:43:29.500Z,5.10
2023-04-24T08:45:57.639Z,4.20
2023-04-24T08:48:30.927Z,5.50
2023-04-24T08:50:59.835Z,2.90
2023-04-24T08:53:27.213Z,5.40
2023-04-24T08:55:55.199Z,2.50
2023-04-24T08:58:22.052Z,2.70
2023-04-24T09:00:49.375Z,2.90
2023-04-24T09:03:17.546Z,6.30
2023-04-24T09:05:48.707Z,4.50
2023-04-24T09:08:15.796Z,4.80
2023-04-24T09:10:42.822Z,2.90
2023-04-24T09:13:13.031Z,2.30
2023-04-24T09:15:41.083Z,5.30
2023-04-24T09:18:08.011Z,3.30
2023-04-24T09:20:37.334Z,2.80
2023-04-24T09:23:04.589Z,4.20
2023-04-24T09:25:35.415Z,3.00
2023-04-24T09:28:03.861Z,4.00
2023-04-24T09:30:31.073Z,3.60
2023-04-24T09:33:16.793Z,4.20
2023-04-24T09:35:50.149Z,4.10
2023-04-24T09:40:44.179Z,3.10
2023-04-24T09:43:14.096Z,3.70
2023-04-24T09:45:41.227Z,2.50
2023-04-24T09:48:11.916Z,2.80
2023-04-24T09:50:39.099Z,4.20
2023-04-24T09:53:09.874Z,2.50
2023-04-24T09:55:41.130Z,2.50
2023-04-24T09:58:09.015Z,3.00
2023-04-24T10:00:36.108Z,5.00
2023-04-24T10:03:04.599Z,5.10
2023-04-24T10:05:33.883Z,4.60
2023-04-24T10:08:05.647Z,4.50
2023-04-24T10:10:33.517Z,3.10
2023-04-24T10:13:01.718Z,3.70
2023-04-24T10:15:29.156Z,3.10
2023-04-24T10:17:56.218Z,4.80
2023-04-24T10:20:24.779Z,3.20
2023-04-24T10:22:55.018Z,5.70
2023-04-24T10:25:23.477Z,4.70
2023-04-24T10:27:51.549Z,6.00
2023-04-24T10:30:19.657Z,3.20
2023-04-24T10:32:47.066Z,2.40
2023-04-24T10:35:16.135Z,4.10
2023-04-24T10:37:57.679Z,5.20
2023-04-24T10:40:35.298Z,6.40
2023-04-24T10:43:10.829Z,5.60
2023-04-24T10:45:38.366Z,8.10
2023-04-24T10:48:07.694Z,5.50
2023-04-24T10:50:46.241Z,2.60
2023-04-24T10:53:15.879Z,4.70
2023-04-24T10:55:51.491Z,3.80
2023-04-24T10:58:23.237Z,4.00
2023-04-24T11:00:58.506Z,4.30
2023-04-24T11:03:30.291Z,4.50
2023-04-24T11:06:09.655Z,3.10
2023-04-24T11:08:44.355Z,2.90
2023-04-24T11:11:16.487Z,2.30
2023-04-24T11:13:56.032Z,3.50
2023-04-24T11:16:40.507Z,4.00
2023-04-24T11:19:20.300Z,5.90
2023-04-24T11:21:47.174Z,3.60
2023-04-24T11:24:26.805Z,4.50
2023-04-24T11:27:00.187Z,3.10
2023-04-24T11:32:34.857Z,5.60
2023-04-24T11:35:06.198Z,5.80
2023-04-24T11:37:43.987Z,4.00
2023-04-24T11:40:18.547Z,3.30
2023-04-24T11:42:46.189Z,4.40
2023-04-24T11:45:22.448Z,3.60
2023-04-24T11:47:50.327Z,5.50
2023-04-24T11:50:19.070Z,5.00
2023-04-24T11:52:47.977Z,7.40
2023-04-24T11:55:14.837Z,6.20
2023-04-24T11:57:48.996Z,4.10
2023-04-24T12:00:20.493Z,6.40
2023-04-24T12:02:48.338Z,4.40
2023-04-24T12:05:27.341Z,2.60
2023-04-24T12:07:54.969Z,2.80
2023-04-24T12:10:27.343Z,7.20
2023-04-24T12:12:54.895Z,2.70
2023-04-24T12:15:22.148Z,2.30
2023-04-24T12:17:49.282Z,3.00
2023-04-24T12:20:16.358Z,5.80
2023-04-24T12:22:47.820Z,4.80
2023-04-24T12:25:19.173Z,3.60
2023-04-24T12:27:46.646Z,3.80
2023-04-24T12:30:15.451Z,2.30
2023-04-24T12:32:52.920Z,5.60
2023-04-24T12:35:21.566Z,4.90
2023-04-24T12:37:48.484Z,4.30
2023-04-24T12:40:15.599Z,10.50
2023-04-24T12:42:44.355Z,2.80
2023-04-24T12:45:13.208Z,3.40
2023-04-24T12:47:41.130Z,2.80
2023-04-24T12:50:15.613Z,4.60
2023-04-24T12:52:43.127Z,8.30
2023-04-24T12:55:10.438Z,2.60
2023-04-24T12:57:38.594Z,4.90
2023-04-24T13:00:07.104Z,3.90
2023-04-24T13:02:35.183Z,3.30
2023-04-24T13:05:02.253Z,5.60
2023-04-24T13:07:29.183Z,2.40
2023-04-24T13:09:56.762Z,3.00
2023-04-24T13:12:25.102Z,4.30
2023-04-24T13:14:52.290Z,3.30
2023-04-24T13:17:19.153Z,3.00
2023-04-24T13:19:46.699Z,3.60
2023-04-24T13:22:13.891Z,2.40
2023-04-24T13:24:43.769Z,3.20
2023-04-24T13:27:11.148Z,3.60
2023-04-24T13:29:38.545Z,5.70
2023-04-24T13:32:05.784Z,3.70
2023-04-24T13:34:32.836Z,5.10
2023-04-24T13:36:59.880Z,5.50
2023-04-24T13:39:27.205Z,2.50
2023-04-24T13:41:54.986Z,3.30
2023-04-24T13:44:22.721Z,3.60
2023-04-24T13:46:50.483Z,4.30
2023-04-24T13:49:17.533Z,3.80
2023-04-24T13:51:44.586Z,5.00
2023-04-24T13:54:11.520Z,4.70
2023-04-24T13:56:38.493Z,4.80
2023-04-24T13:59:05.617Z,4.40
2023-04-24T14:01:32.474Z,5.00
2023-04-24T14:03:59.591Z,5.70
2023-04-24T14:06:27.084Z,4.30
2023-04-24T14:08:53.929Z,4.30
2023-04-24T14:11:21.188Z,3.00
2023-04-24T14:13:48.224Z,4.70
2023-04-24T14:16:28.546Z,5.80
2023-04-24T14:18:56.454Z,4.60
2023-04-24T14:21:26.482Z,6.40
2023-04-24T14:23:53.257Z,6.40
2023-04-24T14:26:20.789Z,6.10
2023-04-24T14:28:47.874Z,4.20
2023-04-24T14:31:14.924Z,3.30
2023-04-24T14:33:41.933Z,3.10
2023-04-24T14:36:08.981Z,5.80
2023-04-24T14:38:36.227Z,6.30
2023-04-24T14:41:11.292Z,4.50
2023-04-24T14:43:41.540Z,3.80
2023-04-24T14:46:08.436Z,3.60
2023-04-24T14:50:57.005Z,3.70
2023-04-24T14:53:23.852Z,3.20
2023-04-24T14:55:50.936Z,3.80
2023-04-24T14:58:17.727Z,3.20
2023-04-24T15:00:44.647Z,6.70
2023-04-24T15:03:11.990Z,4.50
2023-04-24T15:05:39.372Z,3.50
2023-04-24T15:08:06.864Z,5.20
2023-04-24T15:10:34.225Z,3.40
2023-04-24T15:13:01.427Z,5.00
2023-04-24T15:15:28.315Z,5.10
2023-04-24T15:17:55.305Z,3.00
2023-04-24T15:20:22.207Z,5.40
2023-04-24T15:22:49.009Z,6.60
2023-04-24T15:25:16.132Z,3.20
2023-04-24T15:27:44.283Z,3.50
2023-04-24T15:30:12.032Z,4.90
2023-04-24T15:32:39.579Z,9.20
2023-04-24T15:35:09.041Z,3.40
2023-04-24T15:37:39.258Z,2.80
2023-04-24T15:40:08.323Z,6.40
2023-04-24T15:42:36.313Z,5.90
2023-04-24T15:45:04.622Z,6.70
2023-04-24T15:47:31.677Z,8.40
2023-04-24T15:49:58.760Z,4.40
2023-04-24T15:52:25.993Z,5.20
2023-04-24T15:54:53.194Z,12.10
2023-04-24T15:57:20.001Z,3.80
2023-04-24T15:59:46.813Z,4.50
2023-04-24T16:02:19.682Z,6.20
2023-04-24T16:04:48.368Z,5.20
2023-04-24T16:07:15.801Z,7.60
2023-04-24T16:09:42.826Z,4.20
2023-04-24T16:12:10.666Z,2.40
2023-04-24T16:14:38.491Z,4.70
2023-04-24T16:17:05.550Z,3.70
2023-04-24T16:19:34.232Z,4.10
2023-04-24T16:22:01.421Z,4.20
2023-04-24T16:24:28.344Z,6.60
2023-04-24T16:26:56.187Z,3.20
2023-04-24T16:29:23.139Z,7.10
2023-04-24T16:31:50.874Z,5.40
2023-04-24T16:34:18.151Z,5.50
2023-04-24T16:36:45.505Z,5.90
2023-04-24T16:39:13.321Z,3.10
2023-04-24T16:41:40.645Z,6.90
2023-04-24T16:44:07.779Z,3.90
2023-04-24T16:46:35.436Z,3.40
2023-04-24T16:49:02.595Z,6.10
2023-04-24T16:51:29.647Z,3.30
2023-04-24T16:53:56.601Z,3.20
2023-04-24T16:56:24.391Z,5.20
2023-04-24T16:58:51.599Z,4.30
2023-04-24T17:01:18.626Z,6.80
2023-04-24T17:03:46.946Z,16.60
2023-04-24T17:06:14.103Z,19.10
2023-04-24T17:08:41.051Z,15.30
2023-04-24T17:11:08.092Z,21.10
2023-04-24T17:13:35.031Z,26.50
2023-04-24T17:16:02.114Z,17.90
2023-04-24T17:18:29.142Z,15.50
2023-04-24T17:20:56.279Z,12.40
2023-04-24T17:23:23.328Z,17.80
2023-04-24T17:25:50.151Z,10.50
2023-04-24T17:28:32.814Z,19.50
2023-04-24T17:30:59.870Z,32.30
2023-04-24T17:33:30.792Z,24.30
2023-04-24T17:36:04.262Z,24.60
2023-04-24T17:40:58.625Z,23.00
2023-04-24T17:43:26.042Z,25.70
2023-04-24T17:45:56.111Z,17.10
2023-04-24T17:48:23.132Z,23.40
2023-04-24T17:50:50.162Z,18.90
2023-04-24T17:53:18.870Z,32.80
2023-04-24T17:55:46.705Z,24.50
2023-04-24T17:58:13.707Z,22.70
2023-04-24T18:00:41.030Z,23.90
2023-04-24T18:03:08.848Z,17.70
2023-04-24T18:05:36.971Z,21.20
2023-04-24T18:08:04.173Z,27.50
2023-04-24T18:10:32.177Z,23.70
2023-04-24T18:12:59.547Z,38.00
2023-04-24T18:15:27.330Z,37.40
2023-04-24T18:17:54.313Z,27.30
2023-04-24T18:20:21.269Z,22.40
2023-04-24T18:22:48.493Z,10.80
2023-04-24T18:25:15.916Z,14.40
2023-04-24T18:27:42.737Z,16.20
2023-04-24T18:30:13.728Z,9.50
2023-04-24T18:32:41.967Z,10.90
2023-04-24T18:35:10.075Z,20.00
2023-04-24T18:37:36.945Z,12.20
2023-04-24T18:40:03.938Z,15.20
2023-04-24T18:42:30.896Z,11.30
2023-04-24T18:45:01.914Z,12.90
2023-04-24T18:47:29.045Z,13.50
2023-04-24T18:49:56.235Z,12.00
2023-04-24T18:52:23.680Z,10.20
2023-04-24T18:54:50.750Z,11.50
2023-04-24T18:57:17.784Z,10.40
2023-04-24T18:59:44.839Z,14.60
2023-04-24T19:02:12.108Z,15.40
2023-04-24T19:04:39.248Z,17.40
2023-04-24T19:07:06.198Z,17.70
2023-04-24T19:09:33.786Z,22.10
2023-04-24T19:12:02.030Z,25.60
2023-04-24T19:14:28.977Z,34.10
2023-04-24T19:16:55.936Z,24.80
2023-04-24T19:19:23.989Z,28.10
2023-04-24T19:21:50.867Z,24.70
2023-04-24T19:24:19.311Z,20.00
2023-04-24T19:26:46.397Z,22.20
2023-04-24T19:29:13.809Z,23.70
2023-04-24T19:31:40.807Z,21.50
2023-04-24T19:34:07.992Z,17.00
2023-04-24T19:36:34.911Z,23.00
2023-04-24T19:39:01.744Z,23.10
2023-04-24T19:41:28.588Z,19.10
2023-04-24T19:43:55.510Z,28.10
2023-04-24T19:46:23.011Z,22.10
2023-04-24T19:48:50.526Z,26.30
2023-04-24T19:51:18.703Z,27.20
2023-04-24T19:53:46.018Z,23.10
2023-04-24T19:56:13.165Z,23.50
2023-04-24T19:58:40.256Z,18.50
2023-04-24T20:01:07.090Z,24.20
2023-04-24T20:03:34.714Z,22.30
2023-04-24T20:06:02.111Z,22.80
2023-04-24T20:08:29.184Z,24.80
2023-04-24T20:10:58.336Z,19.90
2023-04-24T20:13:28.200Z,21.50
2023-04-24T20:15:55.427Z,26.90
2023-04-24T20:18:22.910Z,31.70
2023-04-24T20:20:49.922Z,29.20
2023-04-24T20:23:17.533Z,20.30
2023-04-24T20:25:44.363Z,18.30
2023-04-24T20:28:11.406Z,18.00
2023-04-24T20:30:38.274Z,17.40
2023-04-24T20:33:05.387Z,16.80
2023-04-24T20:35:32.486Z,14.60
2023-04-24T20:37:59.792Z,15.40
2023-04-24T20:40:28.285Z,13.40
2023-04-24T20:42:56.771Z,15.30
2023-04-24T20:45:24.545Z,15.10
2023-04-24T20:47:51.398Z,12.50
2023-04-24T20:50:19.033Z,17.00
2023-04-24T20:52:46.094Z,13.80
2023-04-24T20:55:13.184Z,13.60
2023-04-24T20:57:40.188Z,16.90
2023-04-24T21:00:08.943Z,16.30
2023-04-24T21:02:35.994Z,11.70
2023-04-24T21:05:04.524Z,12.20
2023-04-24T21:07:31.500Z,11.00
2023-04-24T21:09:58.513Z,12.70
2023-04-24T21:12:25.461Z,17.20
2023-04-24T21:14:52.341Z,21.10
2023-04-24T21:17:19.306Z,21.90
2023-04-24T21:19:46.287Z,18.40
2023-04-24T21:22:13.089Z,16.60
2023-04-24T21:24:40.008Z,16.80
2023-04-24T21:27:07.759Z,17.20
2023-04-24T21:29:36.017Z,12.20
2023-04-24T21:32:03.522Z,10.80
2023-04-24T21:34:30.684Z,10.60
2023-04-24T21:36:57.575Z,10.80
2023-04-24T21:39:25.038Z,12.90
2023-04-24T21:41:52.145Z,14.40
2023-04-24T21:44:19.045Z,16.40
2023-04-24T21:46:46.093Z,17.50
2023-04-24T21:49:13.085Z,23.20
2023-04-24T21:51:39.977Z,13.90
2023-04-24T21:54:06.859Z,10.50
2023-04-24T21:56:33.786Z,11.20
2023-04-24T21:59:00.698Z,9.00
2023-04-24T22:01:27.696Z,11.70
2023-04-24T22:03:54.879Z,12.50
2023-04-24T22:06:22.326Z,9.30
2023-04-24T22:08:49.226Z,11.10
2023-04-24T22:11:26.767Z,9.90
2023-04-24T22:13:55.216Z,11.60
2023-04-24T22:16:24.253Z,9.10
2023-04-24T22:18:55.566Z,11.20
2023-04-24T22:21:23.127Z,6.80
2023-04-24T22:23:50.518Z,7.70
2023-04-24T22:26:17.782Z,9.50
2023-04-24T22:28:46.520Z,7.20
2023-04-24T22:31:14.723Z,6.40
2023-04-24T22:33:42.390Z,10.10
2023-04-24T22:36:09.701Z,8.20
2023-04-24T22:38:36.743Z,6.60
2023-04-24T22:41:03.804Z,6.70
2023-04-24T22:43:31.992Z,8.80
2023-04-24T22:45:58.835Z,7.10
2023-04-24T22:48:26.218Z,8.30
2023-04-24T22:50:53.259Z,11.00
2023-04-24T22:53:20.261Z,8.60
2023-04-24T22:55:47.313Z,8.60
2023-04-24T22:58:14.155Z,9.60
2023-04-24T23:00:41.152Z,10.70
2023-04-24T23:03:08.459Z,10.40
2023-04-24T23:05:35.720Z,7.50
2023-04-24T23:08:02.623Z,11.70
2023-04-24T23:10:29.551Z,10.20
2023-04-24T23:12:56.450Z,8.80
2023-04-24T23:15:23.412Z,9.80
2023-04-24T23:17:50.485Z,11.00
2023-04-24T23:20:17.542Z,6.80
2023-04-24T23:22:44.461Z,7.80
2023-04-24T23:25:11.369Z,8.20
2023-04-24T23:27:38.291Z,12.30
2023-04-24T23:30:07.046Z,8.80
2023-04-24T23:32:34.109Z,9.00
2023-04-24T23:35:01.125Z,8.60
2023-04-24T23:37:28.180Z,9.50
2023-04-24T23:39:55.144Z,6.20
2023-04-24T23:42:22.082Z,6.20
2023-04-24T23:44:49.032Z,8.60
2023-04-24T23:47:15.850Z,9.30
2023-04-24T23:49:42.777Z,10.40
2023-04-24T23:52:09.752Z,7.00
2023-04-24T23:54:37.316Z,9.20
2023-04-24T23:57:04.598Z,8.90
2023-04-24T23:59:31.613Z,10.70
