createdAt,value
2019-06-07T00:00:38.089Z,0.00
2019-06-07T00:01:22.453Z,0.00
2019-06-07T00:02:21.457Z,0.00
2019-06-07T00:03:27.621Z,0.00
2019-06-07T00:04:22.443Z,0.00
2019-06-07T00:05:21.403Z,0.00
2019-06-07T00:06:25.509Z,0.00
2019-06-07T00:07:21.933Z,0.00
2019-06-07T00:08:28.038Z,0.00
2019-06-07T00:09:22.889Z,0.00
2019-06-07T00:10:35.967Z,0.00
2019-06-07T00:11:22.344Z,0.00
2019-06-07T00:12:21.778Z,0.00
2019-06-07T00:13:21.316Z,0.00
2019-06-07T00:14:21.423Z,0.00
2019-06-07T00:15:28.415Z,0.00
2019-06-07T00:16:23.360Z,0.00
2019-06-07T00:17:21.282Z,0.00
2019-06-07T00:18:25.830Z,0.00
2019-06-07T00:19:22.256Z,0.00
2019-06-07T00:20:23.670Z,0.00
2019-06-07T00:22:12.305Z,0.00
2019-06-07T00:22:32.263Z,0.00
2019-06-07T00:23:23.016Z,0.00
2019-06-07T00:24:22.104Z,0.00
2019-06-07T00:25:24.281Z,0.00
2019-06-07T00:26:21.463Z,0.00
2019-06-07T00:27:22.667Z,0.00
2019-06-07T00:28:21.148Z,0.00
2019-06-07T00:29:21.805Z,0.00
2019-06-07T00:30:39.587Z,0.00
2019-06-07T00:31:24.525Z,0.00
2019-06-07T00:32:22.022Z,0.00
2019-06-07T00:33:24.456Z,0.00
2019-06-07T00:34:23.179Z,0.00
2019-06-07T00:35:22.551Z,0.00
2019-06-07T00:36:23.251Z,0.00
2019-06-07T00:37:25.150Z,0.00
2019-06-07T00:38:22.031Z,0.00
2019-06-07T00:39:25.207Z,0.00
2019-06-07T00:40:31.487Z,0.00
2019-06-07T00:41:22.408Z,0.00
2019-06-07T00:42:23.777Z,0.00
2019-06-07T00:43:27.922Z,0.00
2019-06-07T00:44:23.412Z,0.00
2019-06-07T00:45:22.460Z,0.00
2019-06-07T00:46:25.059Z,0.00
2019-06-07T00:47:25.028Z,0.00
2019-06-07T00:48:31.798Z,0.00
2019-06-07T00:49:40.120Z,0.00
2019-06-07T00:50:24.192Z,0.00
2019-06-07T00:51:21.926Z,0.00
2019-06-07T00:53:11.645Z,0.00
2019-06-07T00:53:31.787Z,0.00
2019-06-07T00:54:24.410Z,0.00
2019-06-07T00:55:25.788Z,0.00
2019-06-07T00:56:23.416Z,0.00
2019-06-07T00:57:22.218Z,0.00
2019-06-07T00:58:24.335Z,0.00
2019-06-07T00:59:28.620Z,0.00
2019-06-07T01:00:23.619Z,0.00
2019-06-07T01:01:24.838Z,0.00
2019-06-07T01:02:24.886Z,0.00
2019-06-07T01:03:25.176Z,0.00
2019-06-07T01:04:22.927Z,0.00
2019-06-07T01:05:28.123Z,0.00
2019-06-07T01:06:23.441Z,0.00
2019-06-07T01:07:21.976Z,0.00
2019-06-07T01:08:22.732Z,0.00
2019-06-07T01:09:23.924Z,0.00
2019-06-07T01:10:46.491Z,0.00
2019-06-07T01:11:25.378Z,0.00
2019-06-07T01:12:22.093Z,0.00
2019-06-07T01:13:22.731Z,0.00
2019-06-07T01:14:24.152Z,0.00
2019-06-07T01:15:23.467Z,0.00
2019-06-07T01:16:23.673Z,0.00
2019-06-07T01:17:32.618Z,0.00
2019-06-07T01:18:41.045Z,0.00
2019-06-07T01:19:25.909Z,0.00
2019-06-07T01:20:23.818Z,0.00
2019-06-07T01:21:23.773Z,0.00
2019-06-07T01:22:23.487Z,0.00
2019-06-07T01:23:59.317Z,0.00
2019-06-07T01:24:24.558Z,0.00
2019-06-07T01:25:23.808Z,0.00
2019-06-07T01:26:23.777Z,0.00
2019-06-07T01:27:22.644Z,0.00
2019-06-07T01:28:23.858Z,0.00
2019-06-07T01:29:22.291Z,0.00
2019-06-07T01:30:24.119Z,0.00
2019-06-07T01:31:24.848Z,0.00
2019-06-07T01:32:23.873Z,0.00
2019-06-07T01:33:23.491Z,0.00
2019-06-07T01:34:25.208Z,0.00
2019-06-07T01:35:22.070Z,0.00
2019-06-07T01:36:22.409Z,0.00
2019-06-07T01:37:22.739Z,0.00
2019-06-07T01:38:24.470Z,0.00
2019-06-07T01:39:24.068Z,0.00
2019-06-07T01:40:27.733Z,0.00
2019-06-07T01:41:23.617Z,0.00
2019-06-07T01:42:21.993Z,0.00
2019-06-07T01:43:23.287Z,0.00
2019-06-07T01:44:24.177Z,0.00
2019-06-07T01:45:21.438Z,0.00
2019-06-07T01:46:20.750Z,0.00
2019-06-07T01:47:24.517Z,0.00
2019-06-07T01:48:23.143Z,0.00
2019-06-07T01:49:22.163Z,0.00
2019-06-07T01:50:23.356Z,0.00
2019-06-07T01:51:22.018Z,0.00
2019-06-07T01:52:23.476Z,0.00
2019-06-07T01:53:23.711Z,0.00
2019-06-07T01:54:52.179Z,0.00
2019-06-07T01:55:23.553Z,0.00
2019-06-07T01:56:22.539Z,0.00
2019-06-07T01:57:36.595Z,0.00
2019-06-07T01:58:22.237Z,0.00
2019-06-07T01:59:21.885Z,0.00
2019-06-07T02:00:22.073Z,0.00
2019-06-07T02:01:21.663Z,0.00
2019-06-07T02:02:20.208Z,0.00
2019-06-07T02:03:22.305Z,0.00
2019-06-07T02:04:23.297Z,0.00
2019-06-07T02:05:21.534Z,0.00
2019-06-07T02:06:21.035Z,0.00
2019-06-07T02:07:24.067Z,0.00
2019-06-07T02:08:22.230Z,0.00
2019-06-07T02:09:20.961Z,0.00
2019-06-07T02:10:24.054Z,0.00
2019-06-07T02:11:22.448Z,0.00
2019-06-07T02:12:28.170Z,0.00
2019-06-07T02:13:21.309Z,0.00
2019-06-07T02:14:22.321Z,0.00
2019-06-07T02:15:22.778Z,0.00
2019-06-07T02:16:21.698Z,0.00
2019-06-07T02:17:20.856Z,0.00
2019-06-07T02:18:21.795Z,0.00
2019-06-07T02:19:19.942Z,0.00
2019-06-07T02:20:20.352Z,0.00
2019-06-07T02:21:23.233Z,0.00
2019-06-07T02:22:21.374Z,0.00
2019-06-07T02:23:20.673Z,0.00
2019-06-07T02:24:24.464Z,0.00
2019-06-07T02:25:39.514Z,0.00
2019-06-07T02:26:20.815Z,0.00
2019-06-07T02:27:20.752Z,0.00
2019-06-07T02:28:31.989Z,0.00
2019-06-07T02:29:20.834Z,0.00
2019-06-07T02:30:44.919Z,0.00
2019-06-07T02:31:21.808Z,0.00
2019-06-07T02:32:21.583Z,0.00
2019-06-07T02:33:24.104Z,0.00
2019-06-07T02:34:21.527Z,0.00
2019-06-07T02:35:22.548Z,0.00
2019-06-07T02:36:25.592Z,0.00
2019-06-07T02:37:21.616Z,0.00
2019-06-07T02:38:19.687Z,0.00
2019-06-07T02:39:19.714Z,4.00
2019-06-07T02:40:19.669Z,4.00
2019-06-07T02:41:19.692Z,4.00
2019-06-07T02:42:19.639Z,4.00
2019-06-07T02:43:19.629Z,0.00
2019-06-07T02:44:19.660Z,4.00
2019-06-07T02:45:19.610Z,4.00
2019-06-07T02:46:28.054Z,4.00
2019-06-07T02:47:20.583Z,8.00
2019-06-07T02:48:19.615Z,4.00
2019-06-07T02:49:19.563Z,8.00
2019-06-07T02:50:19.594Z,8.00
2019-06-07T02:51:19.540Z,8.00
2019-06-07T02:52:19.530Z,8.00
2019-06-07T02:53:19.517Z,12.00
2019-06-07T02:54:19.507Z,12.00
2019-06-07T02:55:19.551Z,16.00
2019-06-07T02:56:46.613Z,16.00
2019-06-07T02:57:20.474Z,16.00
2019-06-07T02:58:19.526Z,24.00
2019-06-07T02:59:45.530Z,24.00
2019-06-07T03:00:45.908Z,28.00
2019-06-07T03:01:20.427Z,32.00
2019-06-07T03:02:19.424Z,36.00
2019-06-07T03:03:19.479Z,40.00
2019-06-07T03:04:19.435Z,44.00
2019-06-07T03:05:19.408Z,52.00
2019-06-07T03:06:19.415Z,56.00
2019-06-07T03:07:19.391Z,60.00
2019-06-07T03:08:19.350Z,72.00
2019-06-07T03:09:19.336Z,80.00
2019-06-07T03:10:19.324Z,88.00
2019-06-07T03:11:19.375Z,96.00
2019-06-07T03:12:19.303Z,104.00
2019-06-07T03:13:19.308Z,120.00
2019-06-07T03:14:19.278Z,132.00
2019-06-07T03:15:32.741Z,140.00
2019-06-07T03:16:20.299Z,156.00
2019-06-07T03:17:19.249Z,168.00
2019-06-07T03:18:19.240Z,184.00
2019-06-07T03:19:19.234Z,200.00
2019-06-07T03:20:19.222Z,216.00
2019-06-07T03:21:19.208Z,232.00
2019-06-07T03:22:19.231Z,252.00
2019-06-07T03:23:19.181Z,272.00
2019-06-07T03:24:19.171Z,292.00
2019-06-07T03:25:19.160Z,312.00
2019-06-07T03:26:19.145Z,336.00
2019-06-07T03:27:43.149Z,356.00
2019-06-07T03:28:20.123Z,380.00
2019-06-07T03:29:19.115Z,408.00
2019-06-07T03:31:20.100Z,464.00
2019-06-07T03:32:19.087Z,496.00
2019-06-07T03:33:19.112Z,532.00
2019-06-07T03:34:19.055Z,564.00
2019-06-07T03:35:19.045Z,600.00
2019-06-07T03:36:25.681Z,636.00
2019-06-07T03:37:20.030Z,676.00
2019-06-07T03:38:19.063Z,724.00
2019-06-07T03:39:19.041Z,768.00
2019-06-07T03:40:18.996Z,816.00
2019-06-07T03:41:19.020Z,860.00
2019-06-07T03:42:18.983Z,908.00
2019-06-07T03:43:18.955Z,960.00
2019-06-07T03:44:18.945Z,1008.00
2019-06-07T03:45:18.970Z,1064.00
2019-06-07T03:46:18.921Z,1116.00
2019-06-07T03:47:18.909Z,1172.00
2019-06-07T03:48:18.910Z,1232.00
2019-06-07T03:49:18.887Z,1292.00
2019-06-07T03:50:18.972Z,1348.00
2019-06-07T03:51:25.288Z,1412.00
2019-06-07T03:52:19.869Z,1464.00
2019-06-07T03:53:18.844Z,1508.00
2019-06-07T03:54:18.832Z,1548.00
2019-06-07T03:55:18.871Z,1580.00
2019-06-07T03:56:18.904Z,1604.00
2019-06-07T03:57:18.798Z,1632.00
2019-06-07T03:58:31.558Z,1664.00
2019-06-07T03:59:19.819Z,1704.00
2019-06-07T04:00:18.769Z,1744.00
2019-06-07T04:01:18.757Z,1776.00
2019-06-07T04:02:18.756Z,1816.00
2019-06-07T04:03:33.603Z,1872.00
2019-06-07T04:04:19.717Z,1936.00
2019-06-07T04:05:18.749Z,2008.00
2019-06-07T04:06:18.697Z,2092.00
2019-06-07T04:07:18.686Z,2176.00
2019-06-07T04:08:18.702Z,2268.00
2019-06-07T04:09:18.668Z,2360.00
2019-06-07T04:10:18.725Z,2428.00
2019-06-07T04:11:18.642Z,2500.00
2019-06-07T04:12:18.630Z,2548.00
2019-06-07T04:13:18.624Z,2572.00
2019-06-07T04:14:18.606Z,2568.00
2019-06-07T04:15:18.595Z,2552.00
2019-06-07T04:16:18.666Z,2520.00
2019-06-07T04:17:18.576Z,2480.00
2019-06-07T04:18:18.562Z,2416.00
2019-06-07T04:19:18.575Z,2300.00
2019-06-07T04:20:18.576Z,2192.00
2019-06-07T04:21:18.529Z,2216.00
2019-06-07T04:22:18.597Z,2352.00
2019-06-07T04:23:27.914Z,2488.00
2019-06-07T04:24:19.498Z,2532.00
2019-06-07T04:25:18.484Z,2608.00
2019-06-07T04:26:18.513Z,2676.00
2019-06-07T04:27:18.462Z,2672.00
2019-06-07T04:28:18.479Z,2488.00
2019-06-07T04:29:33.091Z,2296.00
2019-06-07T04:30:19.480Z,2216.00
2019-06-07T04:31:18.418Z,2188.00
2019-06-07T04:32:18.406Z,2188.00
2019-06-07T04:33:18.397Z,2236.00
2019-06-07T04:34:18.478Z,2400.00
2019-06-07T04:35:18.725Z,2544.00
2019-06-07T04:36:19.874Z,2568.00
2019-06-07T04:37:19.403Z,2556.00
2019-06-07T04:38:18.340Z,2500.00
2019-06-07T04:39:18.435Z,2352.00
2019-06-07T04:40:18.355Z,2420.00
2019-06-07T04:41:18.323Z,2636.00
2019-06-07T04:42:18.338Z,2880.00
2019-06-07T04:43:18.281Z,2960.00
2019-06-07T04:44:18.271Z,2988.00
2019-06-07T04:45:33.749Z,2972.00
2019-06-07T04:46:19.250Z,2920.00
2019-06-07T04:47:18.238Z,2956.00
2019-06-07T04:48:18.229Z,3100.00
2019-06-07T04:49:18.213Z,3228.00
2019-06-07T04:50:18.252Z,3280.00
2019-06-07T04:51:18.215Z,3316.00
2019-06-07T04:52:18.180Z,3352.00
2019-06-07T04:53:18.216Z,3364.00
2019-06-07T04:54:18.262Z,3380.00
2019-06-07T04:55:18.150Z,3404.00
2019-06-07T04:56:18.134Z,3420.00
2019-06-07T04:57:18.236Z,3436.00
2019-06-07T04:58:18.115Z,3452.00
2019-06-07T05:00:00.487Z,3488.00
2019-06-07T05:00:49.719Z,3512.00
2019-06-07T05:01:27.200Z,3540.00
2019-06-07T05:02:19.075Z,3548.00
2019-06-07T05:03:18.098Z,3568.00
2019-06-07T05:04:18.100Z,3572.00
2019-06-07T05:05:18.035Z,3492.00
2019-06-07T05:06:18.054Z,3352.00
2019-06-07T05:07:18.062Z,3356.00
2019-06-07T05:08:27.947Z,3376.00
2019-06-07T05:09:19.042Z,3448.00
2019-06-07T05:10:17.990Z,3564.00
2019-06-07T05:11:18.019Z,3636.00
2019-06-07T05:12:17.987Z,3684.00
2019-06-07T05:13:17.995Z,3732.00
2019-06-07T05:14:18.062Z,3780.00
2019-06-07T05:15:17.949Z,3808.00
2019-06-07T05:16:17.939Z,3824.00
2019-06-07T05:17:17.950Z,3840.00
2019-06-07T05:18:17.893Z,3868.00
2019-06-07T05:19:17.960Z,3884.00
2019-06-07T05:20:17.871Z,3900.00
2019-06-07T05:21:17.865Z,3916.00
2019-06-07T05:22:17.892Z,3940.00
2019-06-07T05:23:59.854Z,3960.00
2019-06-07T05:24:18.835Z,3980.00
2019-06-07T05:25:17.812Z,4020.00
2019-06-07T05:26:17.801Z,4024.00
2019-06-07T05:27:17.881Z,4028.00
2019-06-07T05:28:17.814Z,4052.00
2019-06-07T05:29:17.808Z,4072.00
2019-06-07T05:30:51.019Z,4100.00
2019-06-07T05:31:18.796Z,4108.00
2019-06-07T05:32:17.740Z,4132.00
2019-06-07T05:33:17.869Z,4212.00
2019-06-07T05:34:17.797Z,4240.00
2019-06-07T05:35:17.785Z,4336.00
2019-06-07T05:36:17.699Z,4556.00
2019-06-07T05:37:17.790Z,4404.00
2019-06-07T05:38:17.718Z,4460.00
2019-06-07T05:39:17.795Z,5072.00
2019-06-07T05:40:17.680Z,4804.00
2019-06-07T05:41:17.633Z,4848.00
2019-06-07T05:42:17.640Z,4700.00
2019-06-07T05:43:17.675Z,4636.00
2019-06-07T05:44:17.646Z,4756.00
2019-06-07T05:45:17.592Z,4772.00
2019-06-07T05:46:17.585Z,4768.00
2019-06-07T05:47:17.573Z,4756.00
2019-06-07T05:48:17.623Z,4808.00
2019-06-07T05:49:17.543Z,4912.00
2019-06-07T05:50:38.359Z,5084.00
2019-06-07T05:51:18.547Z,5232.00
2019-06-07T05:52:17.550Z,5264.00
2019-06-07T05:53:17.626Z,5344.00
2019-06-07T05:54:17.490Z,5556.00
2019-06-07T05:55:17.528Z,5600.00
2019-06-07T05:56:17.929Z,5656.00
2019-06-07T05:57:17.460Z,5576.00
2019-06-07T05:58:17.497Z,5632.00
2019-06-07T05:59:17.432Z,5880.00
2019-06-07T06:00:17.459Z,5956.00
2019-06-07T06:02:22.103Z,5908.00
2019-06-07T06:03:17.410Z,5892.00
2019-06-07T06:04:17.473Z,5740.00
2019-06-07T06:05:32.375Z,5896.00
2019-06-07T06:06:19.107Z,5920.00
2019-06-07T06:07:17.365Z,6060.00
2019-06-07T06:08:17.372Z,6108.00
2019-06-07T06:09:17.460Z,6120.00
2019-06-07T06:10:17.339Z,6200.00
2019-06-07T06:11:17.319Z,6160.00
2019-06-07T06:12:34.255Z,6192.00
2019-06-07T06:13:18.330Z,6180.00
2019-06-07T06:14:17.271Z,6216.00
2019-06-07T06:15:17.303Z,6172.00
2019-06-07T06:16:17.310Z,6368.00
2019-06-07T06:17:17.228Z,6548.00
2019-06-07T06:18:17.312Z,6520.00
2019-06-07T06:19:17.209Z,6576.00
2019-06-07T06:20:17.216Z,6676.00
2019-06-07T06:21:19.951Z,6596.00
2019-06-07T06:22:17.188Z,6660.00
2019-06-07T06:23:17.256Z,6740.00
2019-06-07T06:24:17.508Z,6896.00
2019-06-07T06:25:31.991Z,7080.00
2019-06-07T06:26:18.846Z,7244.00
2019-06-07T06:28:02.127Z,7268.00
2019-06-07T06:28:18.151Z,7224.00
2019-06-07T06:29:17.167Z,7216.00
2019-06-07T06:30:17.176Z,7020.00
2019-06-07T06:31:17.080Z,7088.00
2019-06-07T06:32:41.121Z,7020.00
2019-06-07T06:33:33.237Z,6988.00
2019-06-07T06:34:18.322Z,6964.00
2019-06-07T06:35:17.042Z,6992.00
2019-06-07T06:36:17.074Z,6504.00
2019-06-07T06:37:17.010Z,6336.00
2019-06-07T06:38:17.001Z,6228.00
2019-06-07T06:39:17.064Z,6292.00
2019-06-07T06:40:17.047Z,6180.00
2019-06-07T06:41:17.170Z,6196.00
2019-06-07T06:42:16.992Z,6520.00
2019-06-07T06:43:16.962Z,6648.00
2019-06-07T06:44:16.926Z,6716.00
2019-06-07T06:45:16.932Z,6852.00
2019-06-07T06:46:37.333Z,7004.00
2019-06-07T06:47:17.967Z,7300.00
2019-06-07T06:48:16.949Z,7388.00
2019-06-07T06:49:16.874Z,7412.00
2019-06-07T06:50:16.875Z,7328.00
2019-06-07T06:51:16.888Z,7484.00
2019-06-07T06:52:16.869Z,7684.00
2019-06-07T06:53:16.852Z,7664.00
2019-06-07T06:54:39.033Z,7620.00
2019-06-07T06:55:17.840Z,7628.00
2019-06-07T06:56:16.801Z,7584.00
2019-06-07T06:57:20.249Z,7352.00
2019-06-07T06:58:16.779Z,7320.00
2019-06-07T07:00:17.814Z,7388.00
2019-06-07T07:01:16.824Z,7328.00
2019-06-07T07:02:16.875Z,7452.00
2019-06-07T07:04:11.239Z,7276.00
2019-06-07T07:04:17.710Z,6860.00
2019-06-07T07:05:17.141Z,6696.00
2019-06-07T07:06:26.067Z,6412.00
2019-06-07T07:07:17.701Z,6224.00
2019-06-07T07:08:16.667Z,6244.00
2019-06-07T07:09:16.657Z,6116.00
2019-06-07T07:10:16.645Z,6132.00
2019-06-07T07:11:16.701Z,6156.00
2019-06-07T07:12:16.626Z,6060.00
2019-06-07T07:13:16.620Z,6344.00
2019-06-07T07:14:16.683Z,6584.00
2019-06-07T07:15:16.615Z,6460.00
2019-06-07T07:16:16.578Z,6408.00
2019-06-07T07:17:16.632Z,6208.00
2019-06-07T07:18:16.555Z,6028.00
2019-06-07T07:19:16.544Z,5824.00
2019-06-07T07:20:16.530Z,5568.00
2019-06-07T07:21:16.531Z,5368.00
2019-06-07T07:22:16.515Z,5672.00
2019-06-07T07:23:17.435Z,5652.00
2019-06-07T07:24:21.480Z,5536.00
2019-06-07T07:25:17.492Z,5544.00
2019-06-07T07:26:16.610Z,5508.00
2019-06-07T07:27:16.595Z,5276.00
2019-06-07T07:28:16.449Z,5112.00
2019-06-07T07:29:16.442Z,5068.00
2019-06-07T07:30:35.924Z,4960.00
2019-06-07T07:31:17.494Z,4944.00
2019-06-07T07:32:16.426Z,4980.00
2019-06-07T07:33:16.789Z,5180.00
2019-06-07T07:35:17.381Z,5248.00
2019-06-07T07:36:37.635Z,5192.00
2019-06-07T07:37:17.435Z,5216.00
2019-06-07T07:38:16.384Z,5188.00
2019-06-07T07:39:17.308Z,5160.00
2019-06-07T07:41:17.380Z,5120.00
2019-06-07T07:42:21.243Z,5116.00
2019-06-07T07:43:17.364Z,5120.00
2019-06-07T07:44:16.284Z,5124.00
2019-06-07T07:45:16.274Z,5120.00
2019-06-07T07:46:30.819Z,5120.00
2019-06-07T07:47:17.236Z,5128.00
2019-06-07T07:48:18.504Z,5120.00
2019-06-07T07:49:16.229Z,5140.00
2019-06-07T07:50:16.225Z,5120.00
2019-06-07T07:51:16.213Z,5112.00
2019-06-07T07:52:16.234Z,5124.00
2019-06-07T07:53:16.196Z,5124.00
2019-06-07T07:54:16.271Z,5136.00
2019-06-07T07:55:16.269Z,5136.00
2019-06-07T07:56:16.371Z,5148.00
2019-06-07T07:57:16.127Z,5148.00
2019-06-07T07:58:16.131Z,5128.00
2019-06-07T07:59:16.191Z,5128.00
2019-06-07T08:00:49.387Z,5132.00
2019-06-07T08:01:17.140Z,5136.00
2019-06-07T08:02:16.067Z,5124.00
2019-06-07T08:03:16.109Z,5136.00
2019-06-07T08:04:16.090Z,5132.00
2019-06-07T08:05:23.247Z,5108.00
2019-06-07T08:06:17.020Z,5132.00
2019-06-07T08:07:16.013Z,5172.00
2019-06-07T08:08:16.096Z,5216.00
2019-06-07T08:09:16.008Z,5192.00
2019-06-07T08:10:16.024Z,5208.00
2019-06-07T08:11:15.985Z,5148.00
2019-06-07T08:12:15.962Z,5200.00
2019-06-07T08:13:24.919Z,5172.00
2019-06-07T08:14:16.981Z,5188.00
2019-06-07T08:15:15.951Z,5208.00
2019-06-07T08:16:18.666Z,5220.00
2019-06-07T08:17:15.979Z,5240.00
2019-06-07T08:18:15.897Z,5268.00
2019-06-07T08:19:15.944Z,5280.00
2019-06-07T08:20:15.930Z,5252.00
2019-06-07T08:21:25.381Z,5244.00
2019-06-07T08:22:16.893Z,5228.00
2019-06-07T08:23:15.904Z,5232.00
2019-06-07T08:24:15.897Z,5264.00
2019-06-07T08:25:15.812Z,5216.00
2019-06-07T08:26:15.813Z,5172.00
2019-06-07T08:27:25.813Z,5220.00
2019-06-07T08:28:16.824Z,5212.00
2019-06-07T08:29:15.792Z,5204.00
2019-06-07T08:30:47.234Z,5204.00
2019-06-07T08:31:16.766Z,5212.00
2019-06-07T08:32:15.735Z,5224.00
2019-06-07T08:33:26.101Z,5212.00
2019-06-07T08:34:16.716Z,5220.00
2019-06-07T08:36:02.481Z,5228.00
2019-06-07T08:36:25.128Z,5268.00
2019-06-07T08:37:16.685Z,5244.00
2019-06-07T08:38:26.713Z,5228.00
2019-06-07T08:39:16.666Z,5228.00
2019-06-07T08:40:15.697Z,5240.00
2019-06-07T08:41:15.714Z,5248.00
2019-06-07T08:42:21.609Z,5268.00
2019-06-07T08:43:20.888Z,5276.00
2019-06-07T08:44:23.871Z,5272.00
2019-06-07T08:45:16.596Z,5284.00
2019-06-07T08:46:15.578Z,5284.00
2019-06-07T08:47:20.639Z,5292.00
2019-06-07T08:48:27.435Z,5312.00
2019-06-07T08:49:16.564Z,5340.00
2019-06-07T08:50:15.695Z,5352.00
2019-06-07T08:51:15.545Z,5364.00
2019-06-07T08:52:15.611Z,5388.00
2019-06-07T08:53:15.592Z,5408.00
2019-06-07T08:54:22.985Z,5408.00
2019-06-07T08:55:16.474Z,5428.00
2019-06-07T08:56:15.515Z,5452.00
2019-06-07T08:57:21.104Z,5468.00
2019-06-07T08:58:16.557Z,5480.00
2019-06-07T08:59:15.679Z,5488.00
2019-06-07T09:00:42.987Z,5116.00
2019-06-07T09:01:16.503Z,5532.00
2019-06-07T09:02:23.705Z,5528.00
2019-06-07T09:03:16.411Z,5540.00
2019-06-07T09:04:15.576Z,5548.00
2019-06-07T09:05:15.430Z,5556.00
2019-06-07T09:07:01.078Z,5576.00
2019-06-07T09:07:19.801Z,5588.00
2019-06-07T09:08:29.409Z,5608.00
2019-06-07T09:09:16.322Z,5640.00
2019-06-07T09:10:15.739Z,5660.00
2019-06-07T09:11:15.328Z,5692.00
2019-06-07T09:12:15.337Z,5708.00
2019-06-07T09:13:15.336Z,5732.00
2019-06-07T09:14:15.303Z,5756.00
2019-06-07T09:15:23.302Z,5776.00
2019-06-07T09:16:16.879Z,5796.00
2019-06-07T09:17:15.319Z,5816.00
2019-06-07T09:18:42.143Z,5836.00
2019-06-07T09:19:16.252Z,5844.00
2019-06-07T09:20:35.267Z,5832.00
2019-06-07T09:21:16.264Z,5788.00
2019-06-07T09:22:15.181Z,5796.00
2019-06-07T09:23:17.421Z,5776.00
2019-06-07T09:24:15.162Z,5724.00
2019-06-07T09:25:20.865Z,5672.00
2019-06-07T09:26:18.741Z,5716.00
2019-06-07T09:27:15.283Z,5824.00
2019-06-07T09:28:19.776Z,5904.00
2019-06-07T09:29:16.178Z,5972.00
2019-06-07T09:30:18.522Z,6032.00
2019-06-07T09:31:15.088Z,6108.00
2019-06-07T09:32:18.309Z,6152.00
2019-06-07T09:33:15.213Z,6144.00
2019-06-07T09:34:15.722Z,6180.00
2019-06-07T09:35:17.694Z,6112.00
2019-06-07T09:36:15.044Z,6204.00
2019-06-07T09:38:03.204Z,6228.00
2019-06-07T09:38:25.592Z,6244.00
2019-06-07T09:39:16.069Z,6208.00
2019-06-07T09:40:24.113Z,6184.00
2019-06-07T09:41:16.141Z,6152.00
2019-06-07T09:42:15.012Z,6132.00
2019-06-07T09:44:25.141Z,6140.00
2019-06-07T09:45:16.015Z,6208.00
2019-06-07T09:46:16.516Z,6220.00
2019-06-07T09:47:31.215Z,6228.00
2019-06-07T09:48:47.628Z,6224.00
2019-06-07T09:49:28.617Z,6204.00
2019-06-07T09:50:15.866Z,6124.00
2019-06-07T09:51:19.859Z,6088.00
2019-06-07T09:52:15.859Z,6068.00
2019-06-07T09:53:22.625Z,5936.00
2019-06-07T09:55:02.308Z,5908.00
2019-06-07T09:55:24.522Z,5808.00
2019-06-07T09:56:15.894Z,5704.00
2019-06-07T09:57:17.543Z,5768.00
2019-06-07T09:58:50.137Z,5940.00
2019-06-07T09:59:16.297Z,5996.00
2019-06-07T10:00:39.050Z,6008.00
2019-06-07T10:01:15.757Z,6000.00
2019-06-07T10:02:14.763Z,6008.00
2019-06-07T10:03:21.030Z,6016.00
2019-06-07T10:04:30.136Z,5964.00
2019-06-07T10:05:15.804Z,6004.00
2019-06-07T10:06:14.866Z,6056.00
2019-06-07T10:07:30.831Z,6072.00
2019-06-07T10:09:00.979Z,6060.00
2019-06-07T10:11:15.690Z,6228.00
2019-06-07T10:12:14.651Z,6244.00
2019-06-07T10:13:14.659Z,6248.00
2019-06-07T10:14:14.597Z,6280.00
2019-06-07T10:15:14.595Z,6288.00
2019-06-07T10:16:14.577Z,6284.00
2019-06-07T10:17:14.623Z,6304.00
2019-06-07T10:18:14.570Z,6308.00
2019-06-07T10:19:14.574Z,6328.00
2019-06-07T10:20:14.553Z,6336.00
2019-06-07T10:21:15.467Z,6348.00
2019-06-07T10:22:14.557Z,6364.00
2019-06-07T10:23:14.559Z,6380.00
2019-06-07T10:24:14.567Z,6400.00
2019-06-07T10:25:14.514Z,6420.00
2019-06-07T10:26:15.008Z,6436.00
2019-06-07T10:27:14.490Z,6468.00
2019-06-07T10:28:14.490Z,6480.00
2019-06-07T10:29:14.471Z,6508.00
2019-06-07T10:30:14.424Z,6524.00
2019-06-07T10:31:14.569Z,6544.00
2019-06-07T10:32:14.536Z,6576.00
2019-06-07T10:33:14.510Z,6604.00
2019-06-07T10:34:14.758Z,6648.00
2019-06-07T10:35:16.434Z,6688.00
2019-06-07T10:36:14.364Z,6728.00
2019-06-07T10:37:15.581Z,6760.00
2019-06-07T10:38:14.486Z,6812.00
2019-06-07T10:39:14.309Z,6848.00
2019-06-07T10:40:14.333Z,6904.00
2019-06-07T10:41:14.634Z,6964.00
2019-06-07T10:42:14.329Z,7016.00
2019-06-07T10:43:14.650Z,7076.00
2019-06-07T10:44:14.321Z,7144.00
2019-06-07T10:45:14.451Z,7216.00
2019-06-07T10:46:14.304Z,7300.00
2019-06-07T10:47:14.236Z,7408.00
2019-06-07T10:48:14.262Z,7548.00
2019-06-07T10:49:14.241Z,7680.00
2019-06-07T10:50:14.234Z,8020.00
2019-06-07T10:51:14.867Z,7516.00
2019-06-07T10:52:14.215Z,8432.00
2019-06-07T10:53:14.486Z,7636.00
2019-06-07T10:54:24.151Z,7848.00
2019-06-07T10:55:15.159Z,8152.00
2019-06-07T10:56:14.170Z,9176.00
2019-06-07T10:57:16.075Z,10212.00
2019-06-07T10:58:14.129Z,10856.00
2019-06-07T10:59:14.109Z,11512.00
2019-06-07T11:00:14.855Z,12364.00
2019-06-07T11:01:14.525Z,13528.00
2019-06-07T11:02:14.263Z,14344.00
2019-06-07T11:03:14.314Z,14904.00
2019-06-07T11:04:14.095Z,14992.00
2019-06-07T11:05:14.498Z,15364.00
2019-06-07T11:06:14.416Z,15448.00
2019-06-07T11:07:14.461Z,16020.00
2019-06-07T11:08:15.035Z,16220.00
2019-06-07T11:09:14.279Z,16380.00
2019-06-07T11:10:19.461Z,17440.00
2019-06-07T11:11:15.078Z,17280.00
2019-06-07T11:12:15.289Z,17440.00
2019-06-07T11:13:14.454Z,18496.00
2019-06-07T11:14:14.767Z,19200.00
2019-06-07T11:15:14.981Z,18208.00
2019-06-07T11:16:15.477Z,19680.00
2019-06-07T11:17:15.741Z,17984.00
2019-06-07T11:18:14.415Z,18464.00
2019-06-07T11:19:17.666Z,19264.00
2019-06-07T11:20:14.375Z,19520.00
2019-06-07T11:21:14.355Z,18720.00
2019-06-07T11:22:14.271Z,20512.00
2019-06-07T11:23:14.332Z,19968.00
2019-06-07T11:24:14.413Z,18304.00
2019-06-07T11:25:14.717Z,17536.00
2019-06-07T11:26:14.468Z,16928.00
2019-06-07T11:27:16.241Z,15980.00
2019-06-07T11:28:14.718Z,15068.00
2019-06-07T11:29:14.943Z,13980.00
2019-06-07T11:30:14.541Z,12948.00
2019-06-07T11:31:15.093Z,12476.00
2019-06-07T11:32:14.676Z,12184.00
2019-06-07T11:33:16.346Z,11972.00
2019-06-07T11:34:14.677Z,11820.00
2019-06-07T11:35:15.416Z,11804.00
2019-06-07T11:36:15.291Z,11964.00
2019-06-07T11:37:15.580Z,12380.00
2019-06-07T11:38:14.653Z,13044.00
2019-06-07T11:39:15.149Z,16016.00
2019-06-07T11:40:31.912Z,13548.00
2019-06-07T11:41:15.835Z,12596.00
2019-06-07T11:42:14.033Z,12644.00
2019-06-07T11:43:14.853Z,13516.00
2019-06-07T11:44:14.994Z,14100.00
2019-06-07T11:45:15.433Z,14720.00
2019-06-07T11:46:13.623Z,15948.00
2019-06-07T11:47:14.551Z,17024.00
2019-06-07T11:48:13.568Z,18464.00
2019-06-07T11:49:19.881Z,19520.00
2019-06-07T11:50:15.723Z,19904.00
2019-06-07T11:51:14.947Z,18944.00
2019-06-07T11:52:13.988Z,18304.00
2019-06-07T11:53:14.648Z,18336.00
2019-06-07T11:54:14.134Z,17952.00
2019-06-07T11:55:15.796Z,17696.00
2019-06-07T11:56:14.013Z,17568.00
2019-06-07T11:57:15.061Z,17600.00
2019-06-07T11:58:17.251Z,18016.00
2019-06-07T11:59:15.311Z,17888.00
2019-06-07T12:00:14.073Z,16360.00
2019-06-07T12:01:14.888Z,14552.00
2019-06-07T12:02:13.487Z,12508.00
2019-06-07T12:03:13.827Z,13148.00
2019-06-07T12:04:14.078Z,13204.00
2019-06-07T12:05:16.623Z,13756.00
2019-06-07T12:06:14.961Z,15524.00
2019-06-07T12:07:15.129Z,17344.00
2019-06-07T12:08:14.018Z,17568.00
2019-06-07T12:09:14.542Z,17952.00
2019-06-07T12:10:16.544Z,18304.00
2019-06-07T12:11:14.460Z,18720.00
2019-06-07T12:12:14.478Z,18144.00
2019-06-07T12:13:15.385Z,17888.00
2019-06-07T12:14:14.605Z,19168.00
2019-06-07T12:15:13.303Z,19008.00
2019-06-07T12:16:13.396Z,18880.00
2019-06-07T12:17:13.463Z,17472.00
2019-06-07T12:18:13.282Z,18368.00
2019-06-07T12:19:13.612Z,18336.00
2019-06-07T12:20:14.784Z,18336.00
2019-06-07T12:21:13.641Z,18112.00
2019-06-07T12:22:13.873Z,17568.00
2019-06-07T12:23:14.187Z,17280.00
2019-06-07T12:24:14.171Z,16640.00
2019-06-07T12:25:19.006Z,15724.00
2019-06-07T12:26:14.513Z,14948.00
2019-06-07T12:27:14.608Z,14492.00
2019-06-07T12:28:13.153Z,14144.00