createdAt,value
2023-05-14T00:03:48.012Z,88
2023-05-14T00:08:48.113Z,88
2023-05-14T00:13:47.191Z,89
2023-05-14T00:18:48.019Z,89
2023-05-14T00:23:45.437Z,89
2023-05-14T00:28:45.139Z,89
2023-05-14T00:33:44.944Z,90
2023-05-14T00:38:44.730Z,89
2023-05-14T00:43:43.000Z,89
2023-05-14T00:48:42.619Z,89
2023-05-14T00:53:42.410Z,89
2023-05-14T00:58:42.062Z,89
2023-05-14T01:00:03.514Z,89
2023-05-14T01:05:03.020Z,89
2023-05-14T01:10:02.875Z,90
2023-05-14T01:20:02.596Z,90
2023-05-14T01:24:59.706Z,90
2023-05-14T01:29:59.631Z,90
2023-05-14T01:34:59.676Z,90
2023-05-14T01:39:59.311Z,90
2023-05-14T01:44:57.360Z,90
2023-05-14T01:49:57.205Z,91
2023-05-14T01:54:56.482Z,90
2023-05-14T02:04:21.332Z,90
2023-05-14T02:09:31.468Z,90
2023-05-14T02:14:31.181Z,90
2023-05-14T02:19:31.381Z,90
2023-05-14T02:24:31.518Z,90
2023-05-14T02:29:30.800Z,90
2023-05-14T02:34:32.084Z,90
2023-05-14T02:39:28.819Z,90
2023-05-14T02:44:28.150Z,90
2023-05-14T02:49:29.339Z,90
2023-05-14T02:54:25.935Z,90
2023-05-14T02:59:01.850Z,90
2023-05-14T03:04:01.931Z,90
2023-05-14T03:09:01.881Z,91
2023-05-14T03:13:59.486Z,91
2023-05-14T03:18:58.969Z,91
2023-05-14T03:23:59.132Z,91
2023-05-14T03:28:58.168Z,92
2023-05-14T03:33:57.802Z,92
2023-05-14T03:38:57.463Z,92
2023-05-14T03:43:56.912Z,92
2023-05-14T03:48:57.925Z,92
2023-05-14T03:53:55.636Z,92
2023-05-14T03:58:55.556Z,92
2023-05-14T04:03:55.167Z,92
2023-05-14T04:08:54.314Z,92
2023-05-14T04:13:53.935Z,93
2023-05-14T04:18:53.380Z,93
2023-05-14T04:23:52.626Z,93
2023-05-14T04:28:53.381Z,92
2023-05-14T04:33:50.525Z,90
2023-05-14T04:38:50.238Z,89
2023-05-14T04:43:50.469Z,88
2023-05-14T04:48:49.809Z,87
2023-05-14T04:53:48.304Z,86
2023-05-14T04:58:48.895Z,86
2023-05-14T05:00:10.546Z,86
2023-05-14T05:10:08.559Z,83
2023-05-14T05:20:07.434Z,80
2023-05-14T05:30:05.489Z,79
2023-05-14T05:59:06.377Z,76
2023-05-14T06:04:05.233Z,75
2023-05-14T06:09:05.930Z,75
2023-05-14T06:14:03.314Z,75
2023-05-14T06:19:03.522Z,74
2023-05-14T06:24:03.180Z,74
2023-05-14T06:29:02.718Z,74
2023-05-14T06:34:00.946Z,73
2023-05-14T06:39:00.732Z,72
2023-05-14T06:44:02.189Z,71
2023-05-14T06:48:59.821Z,70
2023-05-14T06:53:59.455Z,71
2023-05-14T06:58:59.539Z,70
2023-05-14T07:03:59.023Z,70
2023-05-14T07:08:59.868Z,69
2023-05-14T07:13:57.554Z,68
2023-05-14T07:18:57.409Z,67
2023-05-14T07:23:57.497Z,67
2023-05-14T07:28:57.221Z,66
2023-05-14T07:33:55.793Z,65
2023-05-14T07:38:55.606Z,63
2023-05-14T07:43:55.418Z,64
2023-05-14T07:48:55.085Z,61
2023-05-14T07:53:54.539Z,62
2023-05-14T07:58:54.061Z,62
2023-05-14T08:03:54.078Z,62
2023-05-14T08:08:53.149Z,61
2023-05-14T08:13:51.322Z,59
2023-05-14T08:18:51.048Z,61
2023-05-14T08:23:51.064Z,56
2023-05-14T08:28:50.718Z,55
2023-05-14T08:33:50.087Z,54
2023-05-14T08:38:49.664Z,51
2023-05-14T08:43:49.886Z,52
2023-05-14T08:48:49.423Z,52
2023-05-14T08:53:50.334Z,51
2023-05-14T08:58:48.074Z,47
2023-05-14T09:00:09.122Z,48
2023-05-14T09:45:59.337Z,42
2023-05-14T09:50:07.717Z,45
2023-05-14T09:59:23.325Z,44
2023-05-14T10:04:22.428Z,44
2023-05-14T10:09:21.788Z,45
2023-05-14T10:14:21.723Z,47
2023-05-14T10:19:21.241Z,45
2023-05-14T10:59:05.996Z,43
2023-05-14T11:04:04.189Z,42
2023-05-14T11:09:03.010Z,42
2023-05-14T11:14:02.688Z,42
2023-05-14T11:19:00.970Z,44
2023-05-14T11:24:00.499Z,43
2023-05-14T11:29:00.474Z,39
2023-05-14T11:34:01.146Z,39
2023-05-14T11:38:58.182Z,41
2023-05-14T11:43:58.043Z,41
2023-05-14T11:48:58.123Z,45
2023-05-14T11:53:57.784Z,41
2023-05-14T11:58:56.274Z,40
2023-05-14T12:03:56.197Z,38
2023-05-14T12:08:55.930Z,37
2023-05-14T12:13:55.350Z,35
2023-05-14T12:18:54.891Z,40
2023-05-14T12:23:54.267Z,35
2023-05-14T12:28:54.449Z,35
2023-05-14T12:33:53.624Z,35
2023-05-14T12:38:54.306Z,38
2023-05-14T12:43:51.808Z,38
2023-05-14T12:48:53.308Z,41
2023-05-14T12:53:51.607Z,40
2023-05-14T12:58:51.169Z,38
2023-05-14T13:03:49.643Z,37
2023-05-14T13:08:51.062Z,39
2023-05-14T13:13:49.154Z,38
2023-05-14T13:18:50.279Z,39
2023-05-14T13:23:47.212Z,41
2023-05-14T13:28:46.941Z,37
2023-05-14T13:33:46.931Z,38
2023-05-14T13:38:46.381Z,37
2023-05-14T13:43:44.851Z,34
2023-05-14T13:48:44.361Z,38
2023-05-14T13:53:44.342Z,40
2023-05-14T13:58:43.917Z,40
2023-05-14T14:00:13.799Z,39
2023-05-14T14:05:04.935Z,40
2023-05-14T14:10:05.057Z,39
2023-05-14T14:15:04.338Z,38
2023-05-14T14:25:01.636Z,40
2023-05-14T14:30:01.324Z,42
2023-05-14T14:35:00.385Z,40
2023-05-14T14:40:01.116Z,41
2023-05-14T14:44:58.100Z,42
2023-05-14T14:49:58.456Z,43
2023-05-14T15:04:21.486Z,45
2023-05-14T15:09:21.317Z,44
2023-05-14T15:14:31.055Z,43
2023-05-14T15:19:30.527Z,44
2023-05-14T15:24:31.059Z,44
2023-05-14T15:29:30.424Z,43
2023-05-14T15:34:31.938Z,42
2023-05-14T15:39:30.164Z,43
2023-05-14T15:44:28.528Z,42
2023-05-14T15:49:29.802Z,44
2023-05-14T15:54:26.406Z,42
2023-05-14T15:59:01.415Z,42
2023-05-14T16:04:00.786Z,41
2023-05-14T16:09:01.291Z,40
2023-05-14T16:13:58.601Z,41
2023-05-14T16:18:58.489Z,42
2023-05-14T16:23:58.617Z,41
2023-05-14T16:28:57.639Z,42
2023-05-14T16:33:56.905Z,44
2023-05-14T16:39:16.712Z,46
2023-05-14T16:43:56.156Z,48
2023-05-14T16:48:57.063Z,48
2023-05-14T16:53:55.543Z,48
2023-05-14T16:58:53.770Z,50
2023-05-14T17:03:52.874Z,50
2023-05-14T17:08:52.404Z,50
2023-05-14T17:13:50.948Z,48
2023-05-14T17:18:50.681Z,46
2023-05-14T17:23:50.733Z,47
2023-05-14T17:28:49.979Z,48
2023-05-14T17:33:49.280Z,47
2023-05-14T17:38:48.439Z,47
2023-05-14T17:43:48.081Z,48
2023-05-14T17:48:47.180Z,47
2023-05-14T17:53:47.889Z,50
2023-05-14T17:58:45.278Z,50
2023-05-14T18:00:06.227Z,50
2023-05-14T18:05:05.453Z,53
2023-05-14T18:10:04.749Z,52
2023-05-14T18:15:04.456Z,58
2023-05-14T18:20:04.108Z,50
2023-05-14T18:25:03.599Z,49
2023-05-14T18:30:04.390Z,51
2023-05-14T18:35:01.671Z,53
2023-05-14T18:40:01.390Z,54
2023-05-14T18:45:00.545Z,55
2023-05-14T18:50:00.120Z,56
2023-05-14T18:54:58.625Z,56
2023-05-14T18:59:07.476Z,57
2023-05-14T19:04:07.789Z,58
2023-05-14T19:09:06.981Z,58
2023-05-14T19:14:06.371Z,60
2023-05-14T19:19:05.456Z,61
2023-05-14T19:24:05.011Z,62
2023-05-14T19:29:04.495Z,63
2023-05-14T19:34:05.035Z,65
2023-05-14T19:39:02.019Z,68
2023-05-14T19:44:01.937Z,70
2023-05-14T19:49:01.306Z,71
2023-05-14T19:54:00.405Z,72
2023-05-14T19:59:00.065Z,71
2023-05-14T20:03:59.898Z,70
2023-05-14T20:08:58.873Z,70
2023-05-14T20:13:57.486Z,71
2023-05-14T20:18:57.097Z,72
2023-05-14T20:23:57.075Z,73
2023-05-14T20:28:56.643Z,73
2023-05-14T20:33:55.893Z,73
2023-05-14T20:38:55.307Z,73
2023-05-14T20:43:55.013Z,73
2023-05-14T20:48:54.672Z,74
2023-05-14T20:53:55.357Z,74
2023-05-14T20:58:52.609Z,76
2023-05-14T21:03:52.381Z,76
2023-05-14T21:08:52.442Z,76
2023-05-14T21:13:51.787Z,78
2023-05-14T21:18:51.848Z,77
2023-05-14T21:23:51.323Z,76
2023-05-14T21:28:50.564Z,77
2023-05-14T21:33:51.298Z,77
2023-05-14T21:38:48.470Z,76
2023-05-14T21:43:48.584Z,76
2023-05-14T21:48:47.771Z,75
2023-05-14T21:53:47.066Z,76
2023-05-14T21:58:45.645Z,76
2023-05-14T22:00:06.628Z,76
2023-05-14T22:50:02.043Z,78
2023-05-14T23:04:22.657Z,79
2023-05-14T23:09:21.726Z,80
2023-05-14T23:14:21.206Z,80
2023-05-14T23:19:31.240Z,81
2023-05-14T23:24:30.289Z,81
2023-05-14T23:29:31.433Z,82
2023-05-14T23:34:28.445Z,82
2023-05-14T23:39:28.833Z,82
2023-05-14T23:44:28.561Z,83
2023-05-14T23:49:26.512Z,84
2023-05-14T23:54:26.551Z,84
2023-05-14T23:59:03.996Z,84
