createdAt,value
2023-02-23T00:00:08.162Z,81.36
2023-02-23T00:02:52.573Z,81.75
2023-02-23T00:05:21.737Z,81.75
2023-02-23T00:07:51.679Z,81.76
2023-02-23T00:10:30.030Z,82.25
2023-02-23T00:13:00.253Z,81.59
2023-02-23T00:15:31.086Z,81.61
2023-02-23T00:18:04.141Z,82.14
2023-02-23T00:20:49.383Z,81.72
2023-02-23T00:23:19.663Z,81.75
2023-02-23T00:25:53.994Z,81.76
2023-02-23T00:28:23.168Z,82.35
2023-02-23T00:30:52.785Z,82.48
2023-02-23T00:33:30.184Z,82.39
2023-02-23T00:36:07.832Z,82.25
2023-02-23T00:38:39.457Z,82.37
2023-02-23T00:41:12.461Z,82.59
2023-02-23T00:43:54.217Z,82.74
2023-02-23T00:46:26.647Z,82.83
2023-02-23T00:49:04.785Z,82.85
2023-02-23T00:51:33.978Z,83.30
2023-02-23T00:54:03.120Z,83.58
2023-02-23T00:56:32.316Z,83.37
2023-02-23T00:59:01.528Z,83.19
2023-02-23T01:01:31.201Z,82.85
2023-02-23T01:04:03.848Z,83.77
2023-02-23T01:06:33.062Z,83.14
2023-02-23T01:09:10.114Z,83.38
2023-02-23T01:11:41.023Z,82.92
2023-02-23T01:14:12.017Z,83.60
2023-02-23T01:16:43.728Z,83.36
2023-02-23T01:19:14.977Z,83.56
2023-02-23T01:21:45.359Z,83.82
2023-02-23T01:24:21.959Z,83.96
2023-02-23T01:26:51.181Z,83.65
2023-02-23T01:29:25.496Z,83.53
2023-02-23T01:31:55.141Z,83.04
2023-02-23T01:34:28.226Z,83.49
2023-02-23T01:36:57.402Z,83.63
2023-02-23T01:39:26.645Z,83.64
2023-02-23T01:41:57.131Z,83.30
2023-02-23T01:44:56.279Z,84.02
2023-02-23T01:47:26.392Z,83.83
2023-02-23T01:49:57.502Z,84.03
2023-02-23T01:52:32.143Z,83.82
2023-02-23T01:55:01.448Z,84.18
2023-02-23T01:57:32.223Z,84.08
2023-02-23T02:00:01.556Z,84.49
2023-02-23T02:02:48.604Z,84.48
2023-02-23T02:05:21.655Z,84.89
2023-02-23T02:08:03.676Z,84.82
2023-02-23T02:10:45.488Z,84.97
2023-02-23T02:13:25.209Z,84.85
2023-02-23T02:16:34.638Z,85.26
2023-02-23T02:22:44.349Z,84.96
2023-02-23T02:25:40.449Z,84.96
2023-02-23T02:28:32.278Z,85.09
2023-02-23T02:31:23.609Z,85.23
2023-02-23T02:34:26.550Z,84.39
2023-02-23T02:37:29.611Z,84.58
2023-02-23T02:40:16.325Z,84.16
2023-02-23T02:43:10.936Z,84.20
2023-02-23T02:45:47.447Z,84.07
2023-02-23T02:48:32.574Z,84.34
2023-02-23T02:51:09.701Z,84.32
2023-02-23T02:53:50.384Z,84.12
2023-02-23T02:56:23.251Z,84.26
2023-02-23T02:58:59.530Z,84.25
2023-02-23T03:01:45.068Z,84.09
2023-02-23T03:04:37.468Z,84.22
2023-02-23T03:07:25.806Z,84.74
2023-02-23T03:10:17.184Z,84.78
2023-02-23T03:13:11.851Z,85.25
2023-02-23T03:16:06.943Z,84.84
2023-02-23T03:19:04.415Z,85.41
2023-02-23T03:24:52.803Z,85.06
2023-02-23T03:27:41.607Z,85.03
2023-02-23T03:30:32.415Z,85.36
2023-02-23T03:33:25.502Z,85.78
2023-02-23T03:36:14.920Z,85.58
2023-02-23T03:39:04.942Z,85.79
2023-02-23T03:41:50.521Z,85.84
2023-02-23T03:44:44.228Z,86.29
2023-02-23T03:47:30.246Z,86.13
2023-02-23T03:50:19.070Z,86.34
2023-02-23T03:53:07.354Z,86.09
2023-02-23T03:58:54.061Z,86.45
2023-02-23T04:01:41.509Z,86.38
2023-02-23T04:04:29.758Z,86.96
2023-02-23T04:07:15.858Z,86.94
2023-02-23T04:10:03.415Z,87.27
2023-02-23T04:12:52.167Z,87.35
2023-02-23T04:15:26.792Z,87.41
2023-02-23T04:17:58.378Z,87.34
2023-02-23T04:20:27.911Z,87.78
2023-02-23T04:22:57.199Z,87.88
2023-02-23T04:25:26.617Z,88.19
2023-02-23T04:27:55.899Z,88.40
2023-02-23T04:30:25.305Z,88.39
2023-02-23T04:32:54.520Z,87.74
2023-02-23T04:35:27.461Z,87.54
2023-02-23T04:37:58.366Z,87.89
2023-02-23T04:40:28.111Z,87.95
2023-02-23T04:42:57.457Z,88.42
2023-02-23T04:45:27.701Z,88.34
2023-02-23T04:47:57.417Z,87.95
2023-02-23T04:50:33.662Z,88.20
2023-02-23T04:53:04.017Z,88.14
2023-02-23T04:55:33.659Z,88.07
2023-02-23T05:00:38.990Z,88.07
2023-02-23T05:03:08.405Z,87.52
2023-02-23T05:05:49.930Z,87.69
2023-02-23T05:08:19.168Z,87.89
2023-02-23T05:10:48.769Z,87.63
2023-02-23T05:13:24.575Z,87.39
2023-02-23T05:15:59.141Z,87.09
2023-02-23T05:18:33.438Z,86.52
2023-02-23T05:21:09.649Z,86.28
2023-02-23T05:23:39.674Z,86.00
2023-02-23T05:26:10.957Z,85.93
2023-02-23T05:28:43.572Z,85.21
2023-02-23T05:31:13.529Z,84.67
2023-02-23T05:33:45.323Z,85.09
2023-02-23T05:36:23.080Z,84.86
2023-02-23T05:38:52.524Z,84.22
2023-02-23T05:41:23.791Z,84.10
2023-02-23T05:43:59.339Z,84.50
2023-02-23T05:46:29.366Z,83.73
2023-02-23T05:49:00.419Z,82.58
2023-02-23T05:51:33.948Z,82.16
2023-02-23T05:54:03.420Z,82.57
2023-02-23T05:56:32.607Z,82.72
2023-02-23T05:59:02.086Z,82.79
2023-02-23T06:01:31.308Z,82.59
2023-02-23T06:04:06.319Z,82.14
2023-02-23T06:06:37.714Z,82.31
2023-02-23T06:09:06.874Z,82.45
2023-02-23T06:11:36.331Z,81.54
2023-02-23T06:14:11.312Z,81.66
2023-02-23T06:16:40.866Z,81.57
2023-02-23T06:19:10.468Z,81.40
2023-02-23T06:21:41.553Z,81.09
2023-02-23T06:24:11.832Z,80.78
2023-02-23T06:26:42.859Z,81.06
2023-02-23T06:29:14.608Z,80.94
2023-02-23T06:31:43.772Z,79.91
2023-02-23T06:34:13.312Z,79.11
2023-02-23T06:36:44.589Z,78.47
2023-02-23T06:39:14.504Z,78.74
2023-02-23T06:41:43.689Z,79.34
2023-02-23T06:44:19.631Z,79.23
2023-02-23T06:46:49.315Z,78.73
2023-02-23T06:49:18.385Z,78.16
2023-02-23T06:51:56.624Z,78.26
2023-02-23T06:54:26.077Z,78.32
2023-02-23T06:56:56.267Z,77.96
2023-02-23T06:59:25.904Z,77.78
2023-02-23T07:01:55.144Z,77.27
2023-02-23T07:04:25.391Z,77.52
2023-02-23T07:06:56.650Z,77.48
2023-02-23T07:09:26.011Z,77.55
2023-02-23T07:11:55.095Z,77.27
2023-02-23T07:14:29.296Z,77.04
2023-02-23T07:16:58.499Z,76.71
2023-02-23T07:19:28.303Z,77.21
2023-02-23T07:22:04.562Z,77.23
2023-02-23T07:24:33.822Z,76.64
2023-02-23T07:27:03.336Z,75.85
2023-02-23T07:29:32.621Z,76.12
2023-02-23T07:32:02.340Z,76.39
2023-02-23T07:34:36.812Z,75.99
2023-02-23T07:37:07.899Z,75.84
2023-02-23T07:39:42.143Z,75.73
2023-02-23T07:42:11.336Z,75.66
2023-02-23T07:44:41.057Z,76.01
2023-02-23T07:49:45.484Z,75.86
2023-02-23T07:52:20.190Z,75.71
2023-02-23T07:54:54.655Z,74.98
2023-02-23T07:57:25.081Z,74.88
2023-02-23T07:59:59.461Z,74.42
2023-02-23T08:02:29.797Z,74.55
2023-02-23T08:05:04.954Z,74.24
2023-02-23T08:07:36.379Z,75.04
2023-02-23T08:10:06.152Z,75.09
2023-02-23T08:12:35.541Z,74.60
2023-02-23T08:15:05.243Z,74.20
2023-02-23T08:17:34.415Z,74.16
2023-02-23T08:20:03.650Z,73.94
2023-02-23T08:25:11.617Z,74.22
2023-02-23T08:27:41.711Z,74.07
2023-02-23T08:30:13.798Z,73.44
2023-02-23T08:32:43.460Z,72.87
2023-02-23T08:35:20.003Z,73.22
2023-02-23T08:37:51.327Z,73.37
2023-02-23T08:40:20.717Z,72.55
2023-02-23T08:42:56.655Z,71.93
2023-02-23T08:45:28.962Z,72.10
2023-02-23T08:47:58.403Z,71.68
2023-02-23T08:50:27.662Z,71.60
2023-02-23T08:52:59.301Z,71.20
2023-02-23T08:55:29.353Z,70.77
2023-02-23T08:58:03.874Z,71.22
2023-02-23T09:00:33.015Z,70.88
2023-02-23T09:03:02.306Z,70.81
2023-02-23T09:05:31.492Z,70.11
2023-02-23T09:08:03.040Z,70.33
2023-02-23T09:10:38.220Z,70.70
2023-02-23T09:13:07.430Z,70.73
2023-02-23T09:15:36.952Z,69.62
2023-02-23T09:18:15.021Z,69.22
2023-02-23T09:20:44.607Z,69.51
2023-02-23T09:23:15.753Z,69.23
2023-02-23T09:25:51.334Z,69.06
2023-02-23T09:28:22.225Z,69.09
2023-02-23T09:30:51.435Z,69.52
2023-02-23T09:33:20.562Z,69.43
2023-02-23T09:35:54.959Z,69.07
2023-02-23T09:38:26.050Z,68.38
2023-02-23T09:40:56.502Z,68.12
2023-02-23T09:43:34.099Z,67.82
2023-02-23T09:46:15.827Z,67.39
2023-02-23T09:48:45.011Z,67.46
2023-02-23T09:51:22.381Z,67.52
2023-02-23T09:53:56.940Z,66.35
2023-02-23T09:56:35.445Z,66.81
2023-02-23T09:59:09.702Z,67.57
2023-02-23T10:02:02.463Z,67.36
2023-02-23T10:04:34.402Z,67.50
2023-02-23T10:07:11.865Z,66.75
2023-02-23T10:10:00.963Z,66.12
2023-02-23T10:12:36.163Z,65.89
2023-02-23T10:15:20.899Z,65.65
2023-02-23T10:18:03.737Z,64.82
2023-02-23T10:20:41.156Z,64.91
2023-02-23T10:23:25.794Z,64.51
2023-02-23T10:26:01.166Z,64.07
2023-02-23T10:28:35.848Z,64.23
2023-02-23T10:31:25.894Z,64.01
2023-02-23T10:33:57.717Z,63.41
2023-02-23T10:36:37.414Z,62.88
2023-02-23T10:39:09.575Z,63.53
2023-02-23T10:41:41.849Z,63.10
2023-02-23T10:44:20.246Z,62.72
2023-02-23T10:46:55.737Z,63.86
2023-02-23T10:49:30.152Z,63.07
2023-02-23T10:52:02.483Z,62.72
2023-02-23T10:54:47.082Z,62.80
2023-02-23T10:57:26.618Z,62.24
2023-02-23T11:00:32.498Z,61.93
2023-02-23T11:03:03.973Z,61.38
2023-02-23T11:05:37.710Z,61.51
2023-02-23T11:08:14.141Z,60.98
2023-02-23T11:10:49.248Z,59.95
2023-02-23T11:13:28.518Z,59.73
2023-02-23T11:16:09.065Z,60.02
2023-02-23T11:18:39.530Z,57.81
2023-02-23T11:21:19.813Z,56.42
2023-02-23T11:23:53.439Z,56.46
2023-02-23T11:26:30.314Z,57.51
2023-02-23T11:29:05.296Z,57.97
2023-02-23T11:31:36.909Z,58.68
2023-02-23T11:34:23.382Z,58.38
2023-02-23T11:37:02.175Z,57.92
2023-02-23T11:39:31.385Z,57.64
2023-02-23T11:42:19.961Z,58.83
2023-02-23T11:45:03.901Z,58.54
2023-02-23T11:50:22.061Z,59.37
2023-02-23T11:55:38.673Z,60.36
2023-02-23T11:58:24.156Z,60.68
2023-02-23T12:01:00.747Z,60.42
2023-02-23T12:03:43.619Z,60.55
2023-02-23T12:06:12.987Z,60.44
2023-02-23T12:08:47.005Z,60.35
2023-02-23T12:11:22.230Z,60.64
2023-02-23T12:13:56.048Z,60.44
2023-02-23T12:16:31.449Z,60.67
2023-02-23T12:19:07.925Z,61.28
2023-02-23T12:21:43.477Z,60.92
2023-02-23T12:24:20.042Z,61.08
2023-02-23T12:26:54.267Z,61.15
2023-02-23T12:29:31.426Z,61.02
2023-02-23T12:32:13.205Z,61.22
2023-02-23T12:34:49.108Z,61.13
2023-02-23T12:37:31.118Z,61.47
2023-02-23T12:40:04.685Z,61.01
2023-02-23T12:42:53.468Z,61.13
2023-02-23T12:45:30.826Z,61.14
2023-02-23T12:53:23.592Z,60.63
2023-02-23T12:56:14.155Z,61.42
2023-02-23T12:58:51.755Z,61.65
2023-02-23T13:01:28.552Z,61.65
2023-02-23T13:04:15.134Z,61.64
2023-02-23T13:06:56.866Z,61.58
2023-02-23T13:09:45.448Z,61.87
2023-02-23T13:12:30.839Z,62.29
2023-02-23T13:17:58.667Z,61.67
2023-02-23T13:23:26.431Z,61.99
2023-02-23T13:26:07.991Z,62.17
2023-02-23T13:28:44.888Z,61.90
2023-02-23T13:31:26.216Z,61.70
2023-02-23T13:33:58.633Z,61.70
2023-02-23T13:36:36.328Z,61.55
2023-02-23T13:39:35.192Z,62.15
2023-02-23T13:42:27.700Z,62.04
2023-02-23T13:45:09.655Z,62.12
2023-02-23T13:47:45.055Z,62.10
2023-02-23T13:50:23.293Z,62.03
2023-02-23T13:52:58.046Z,61.92
2023-02-23T13:55:54.512Z,62.08
2023-02-23T13:58:30.874Z,62.22
2023-02-23T14:01:13.655Z,62.44
2023-02-23T14:03:47.199Z,62.65
2023-02-23T14:06:19.576Z,62.54
2023-02-23T14:09:00.197Z,62.34
2023-02-23T14:11:47.275Z,62.82
2023-02-23T14:14:49.134Z,62.71
2023-02-23T14:17:50.083Z,62.71
2023-02-23T14:20:48.784Z,62.98
2023-02-23T14:23:32.120Z,63.15
2023-02-23T14:29:25.057Z,63.26
2023-02-23T14:32:00.978Z,63.40
2023-02-23T14:34:48.579Z,63.89
2023-02-23T14:37:32.328Z,64.32
2023-02-23T14:40:15.263Z,64.21
2023-02-23T14:42:54.424Z,64.46
2023-02-23T14:45:28.485Z,64.85
2023-02-23T14:48:01.464Z,64.91
2023-02-23T14:50:35.416Z,64.89
2023-02-23T14:53:06.723Z,64.67
2023-02-23T14:55:37.102Z,64.96
2023-02-23T14:58:23.019Z,64.97
2023-02-23T15:00:52.205Z,65.29
2023-02-23T15:03:22.109Z,66.03
2023-02-23T15:06:01.480Z,65.97
2023-02-23T15:08:40.269Z,65.99
2023-02-23T15:11:13.963Z,66.25
2023-02-23T15:13:49.585Z,65.90
2023-02-23T15:16:36.418Z,66.31
2023-02-23T15:19:07.229Z,66.22
2023-02-23T15:21:43.568Z,66.62
2023-02-23T15:24:16.176Z,66.82
2023-02-23T15:29:27.932Z,66.94
2023-02-23T15:32:18.525Z,67.05
2023-02-23T15:34:48.262Z,67.51
2023-02-23T15:37:29.634Z,67.57
2023-02-23T15:40:03.633Z,67.41
2023-02-23T15:42:43.301Z,67.58
2023-02-23T15:45:21.897Z,67.16
2023-02-23T15:48:00.799Z,67.71
2023-02-23T15:50:37.270Z,67.61
2023-02-23T15:53:15.283Z,68.12
2023-02-23T15:55:46.079Z,67.92
2023-02-23T15:58:26.054Z,67.92
2023-02-23T16:00:59.991Z,67.77
2023-02-23T16:03:33.182Z,67.43
2023-02-23T16:06:10.654Z,67.20
2023-02-23T16:08:58.557Z,67.18
2023-02-23T16:11:28.661Z,66.89
2023-02-23T16:13:58.012Z,66.89
2023-02-23T16:16:32.904Z,66.83
2023-02-23T16:19:04.902Z,67.01
2023-02-23T16:21:34.894Z,66.74
2023-02-23T16:24:10.987Z,67.07
2023-02-23T16:26:50.037Z,66.87
2023-02-23T16:29:27.184Z,67.03
2023-02-23T16:32:04.285Z,67.25
2023-02-23T16:34:36.838Z,67.01
2023-02-23T16:37:17.792Z,67.01
2023-02-23T16:39:49.028Z,67.38
2023-02-23T16:42:27.276Z,66.87
2023-02-23T16:44:56.593Z,66.93
2023-02-23T16:47:37.527Z,67.08
2023-02-23T16:50:19.863Z,67.91
2023-02-23T16:52:52.532Z,67.79
2023-02-23T16:55:26.949Z,67.82
2023-02-23T16:57:59.306Z,67.63
2023-02-23T17:00:30.977Z,67.81
2023-02-23T17:03:06.202Z,68.07
2023-02-23T17:05:35.552Z,67.99
2023-02-23T17:08:05.049Z,68.09
2023-02-23T17:10:42.348Z,68.14
2023-02-23T17:13:19.272Z,67.56
2023-02-23T17:15:51.209Z,67.54
2023-02-23T17:18:21.544Z,67.51
2023-02-23T17:20:52.820Z,66.72
2023-02-23T17:23:25.605Z,66.46
2023-02-23T17:25:58.028Z,66.05
2023-02-23T17:28:27.481Z,66.36
2023-02-23T17:30:56.605Z,66.20
2023-02-23T17:33:27.664Z,66.49
2023-02-23T17:35:56.963Z,66.45
2023-02-23T17:38:33.478Z,66.25
2023-02-23T17:41:08.044Z,66.19
2023-02-23T17:43:44.134Z,66.15
2023-02-23T17:46:18.905Z,66.73
2023-02-23T17:48:55.297Z,66.62
2023-02-23T17:51:25.795Z,67.04
2023-02-23T17:56:32.115Z,67.42
2023-02-23T17:59:01.096Z,67.53
2023-02-23T18:01:35.967Z,67.66
2023-02-23T18:04:05.335Z,67.65
2023-02-23T18:06:34.529Z,67.73
2023-02-23T18:09:05.564Z,68.29
2023-02-23T18:11:37.205Z,68.25
2023-02-23T18:14:11.587Z,68.24
2023-02-23T18:16:42.490Z,68.08
2023-02-23T18:19:16.845Z,68.37
2023-02-23T18:21:46.031Z,68.37
2023-02-23T18:24:15.430Z,68.23
2023-02-23T18:26:46.521Z,68.37
2023-02-23T18:29:15.717Z,68.80
2023-02-23T18:31:45.019Z,68.49
2023-02-23T18:34:17.351Z,68.92
2023-02-23T18:36:51.536Z,69.03
2023-02-23T18:39:21.290Z,69.23
2023-02-23T18:41:52.830Z,69.28
2023-02-23T18:44:22.709Z,68.92
2023-02-23T18:46:52.525Z,69.20
2023-02-23T18:49:25.188Z,69.03
2023-02-23T18:51:56.285Z,69.13
2023-02-23T18:54:30.683Z,69.21
2023-02-23T18:57:01.766Z,69.22
2023-02-23T18:59:31.089Z,69.20
2023-02-23T19:02:00.427Z,68.55
2023-02-23T19:04:29.773Z,68.47
2023-02-23T19:07:04.053Z,68.66
2023-02-23T19:09:33.917Z,68.44
2023-02-23T19:12:05.191Z,68.28
2023-02-23T19:14:48.871Z,68.25
2023-02-23T19:17:18.779Z,68.48
2023-02-23T19:19:48.076Z,67.77
2023-02-23T19:22:18.268Z,67.91
2023-02-23T19:24:47.355Z,67.86
2023-02-23T19:27:18.707Z,68.12
2023-02-23T19:29:48.106Z,67.66
2023-02-23T19:32:18.168Z,67.69
2023-02-23T19:34:53.911Z,67.66
2023-02-23T19:37:28.163Z,67.96
2023-02-23T19:39:57.561Z,67.74
2023-02-23T19:42:31.399Z,67.88
2023-02-23T19:45:06.486Z,68.39
2023-02-23T19:47:35.675Z,68.05
2023-02-23T19:50:16.519Z,68.24
2023-02-23T19:52:46.333Z,68.51
2023-02-23T19:55:21.749Z,68.58
2023-02-23T19:57:53.914Z,68.29
2023-02-23T20:00:29.278Z,68.22
2023-02-23T20:03:02.792Z,67.67
2023-02-23T20:05:43.374Z,67.54
2023-02-23T20:08:18.920Z,67.79
2023-02-23T20:10:48.061Z,67.79
2023-02-23T20:13:20.463Z,67.69
2023-02-23T20:15:54.717Z,67.63
2023-02-23T20:18:24.689Z,67.04
2023-02-23T20:20:59.306Z,67.32
2023-02-23T20:23:28.552Z,67.41
2023-02-23T20:25:57.837Z,67.62
2023-02-23T20:28:29.112Z,67.54
2023-02-23T20:31:03.584Z,67.57
2023-02-23T20:33:33.372Z,67.52
2023-02-23T20:36:02.585Z,67.04
2023-02-23T20:38:31.794Z,66.93
2023-02-23T20:41:03.335Z,66.85
2023-02-23T20:43:34.582Z,67.26
2023-02-23T20:46:03.986Z,66.96
2023-02-23T20:48:35.026Z,66.77
2023-02-23T20:51:12.497Z,67.01
2023-02-23T20:53:46.189Z,67.14
2023-02-23T20:56:18.138Z,66.61
2023-02-23T20:58:49.434Z,66.84
2023-02-23T21:01:22.122Z,66.90
2023-02-23T21:03:52.113Z,67.05
2023-02-23T21:06:21.604Z,67.17
2023-02-23T21:09:07.487Z,67.76
2023-02-23T21:11:46.167Z,67.34
2023-02-23T21:14:24.050Z,67.80
2023-02-23T21:16:53.378Z,67.85
2023-02-23T21:19:28.228Z,67.58
2023-02-23T21:22:01.276Z,68.03
2023-02-23T21:24:35.882Z,67.85
2023-02-23T21:27:05.445Z,67.58
2023-02-23T21:29:41.985Z,67.09
2023-02-23T21:32:16.500Z,67.07
2023-02-23T21:34:48.918Z,67.34
2023-02-23T21:37:23.267Z,67.04
2023-02-23T21:39:52.571Z,67.41
2023-02-23T21:42:24.052Z,67.05
2023-02-23T21:44:55.565Z,67.21
2023-02-23T21:47:24.863Z,67.32
2023-02-23T21:49:53.987Z,67.37
2023-02-23T21:52:28.360Z,66.99
2023-02-23T21:54:58.923Z,67.32
2023-02-23T21:57:28.400Z,66.69
2023-02-23T21:59:59.463Z,66.85
2023-02-23T22:02:35.236Z,66.71
2023-02-23T22:05:06.562Z,66.61
2023-02-23T22:07:35.832Z,66.27
2023-02-23T22:10:05.946Z,66.54
2023-02-23T22:12:35.483Z,66.60
2023-02-23T22:15:14.939Z,66.68
2023-02-23T22:17:44.579Z,66.83
2023-02-23T22:20:15.020Z,66.39
2023-02-23T22:22:49.455Z,66.46
2023-02-23T22:25:20.373Z,66.75
2023-02-23T22:27:50.494Z,67.14
2023-02-23T22:30:22.626Z,67.08
2023-02-23T22:32:52.044Z,67.21
2023-02-23T22:35:21.586Z,67.39
2023-02-23T22:37:50.826Z,67.66
2023-02-23T22:40:20.372Z,67.27
2023-02-23T22:42:54.652Z,67.70
2023-02-23T22:45:25.788Z,67.73
2023-02-23T22:47:55.144Z,67.53
2023-02-23T22:50:24.672Z,67.70
2023-02-23T22:52:53.953Z,67.74
2023-02-23T22:55:23.185Z,67.49
2023-02-23T22:57:52.308Z,67.54
2023-02-23T23:00:21.790Z,68.00
2023-02-23T23:02:53.182Z,67.89
2023-02-23T23:05:23.869Z,67.68
2023-02-23T23:08:04.311Z,67.85
2023-02-23T23:10:33.549Z,67.85
2023-02-23T23:13:03.440Z,68.10
2023-02-23T23:15:34.017Z,67.56
2023-02-23T23:18:08.775Z,67.51
2023-02-23T23:20:43.056Z,67.88
2023-02-23T23:23:12.347Z,67.72
2023-02-23T23:25:41.908Z,67.36
2023-02-23T23:28:13.994Z,67.20
2023-02-23T23:30:46.824Z,67.27
2023-02-23T23:33:18.528Z,67.47
2023-02-23T23:35:48.713Z,67.43
2023-02-23T23:38:20.044Z,67.85
2023-02-23T23:40:53.178Z,67.71
2023-02-23T23:43:33.268Z,67.84
2023-02-23T23:46:08.269Z,67.52
2023-02-23T23:48:41.706Z,67.69
2023-02-23T23:51:11.271Z,67.96
2023-02-23T23:53:40.386Z,67.61
2023-02-23T23:56:11.602Z,67.61
2023-02-23T23:58:40.781Z,67.86
