createdAt,value
2023-04-20T00:00:12.831Z,69.10
2023-04-20T00:02:42.281Z,69.20
2023-04-20T00:08:18.244Z,69.18
2023-04-20T00:10:46.541Z,68.91
2023-04-20T00:13:14.895Z,68.93
2023-04-20T00:15:43.012Z,69.10
2023-04-20T00:18:11.460Z,69.13
2023-04-20T00:20:39.712Z,69.19
2023-04-20T00:23:07.872Z,69.09
2023-04-20T00:25:36.566Z,69.14
2023-04-20T00:28:05.227Z,69.41
2023-04-20T00:30:35.029Z,69.56
2023-04-20T00:33:03.404Z,69.52
2023-04-20T00:35:32.519Z,69.55
2023-04-20T00:38:00.902Z,69.44
2023-04-20T00:40:29.274Z,69.39
2023-04-20T00:42:57.919Z,69.51
2023-04-20T00:45:26.355Z,69.61
2023-04-20T00:47:54.550Z,69.82
2023-04-20T00:50:22.818Z,69.75
2023-04-20T00:52:51.092Z,69.80
2023-04-20T00:55:19.849Z,69.99
2023-04-20T00:57:48.869Z,69.95
2023-04-20T01:00:17.151Z,69.94
2023-04-20T01:02:46.064Z,70.17
2023-04-20T01:05:14.407Z,70.30
2023-04-20T01:07:42.604Z,70.51
2023-04-20T01:10:10.905Z,70.56
2023-04-20T01:12:41.239Z,70.60
2023-04-20T01:15:09.721Z,70.94
2023-04-20T01:17:41.199Z,71.10
2023-04-20T01:20:12.709Z,71.13
2023-04-20T01:22:47.681Z,71.51
2023-04-20T01:25:16.378Z,71.74
2023-04-20T01:27:44.589Z,71.80
2023-04-20T01:30:12.963Z,71.96
2023-04-20T01:32:41.498Z,72.18
2023-04-20T01:35:10.577Z,72.27
2023-04-20T01:37:39.973Z,72.36
2023-04-20T01:40:11.962Z,72.47
2023-04-20T01:42:40.554Z,72.76
2023-04-20T01:45:09.005Z,73.03
2023-04-20T01:47:37.559Z,73.00
2023-04-20T01:50:08.208Z,73.15
2023-04-20T01:52:36.483Z,73.16
2023-04-20T01:55:05.036Z,73.24
2023-04-20T01:57:33.393Z,73.36
2023-04-20T02:00:01.623Z,73.39
2023-04-20T02:02:30.470Z,73.45
2023-04-20T02:04:58.639Z,73.49
2023-04-20T02:07:26.942Z,73.59
2023-04-20T02:09:55.296Z,73.58
2023-04-20T02:12:23.541Z,73.71
2023-04-20T02:14:52.092Z,73.86
2023-04-20T02:17:22.877Z,74.03
2023-04-20T02:19:51.012Z,74.06
2023-04-20T02:22:19.104Z,74.16
2023-04-20T02:24:47.192Z,74.33
2023-04-20T02:27:15.815Z,74.47
2023-04-20T02:29:44.204Z,74.50
2023-04-20T02:32:15.306Z,74.25
2023-04-20T02:34:43.432Z,74.46
2023-04-20T02:37:11.556Z,74.33
2023-04-20T02:39:39.792Z,74.32
2023-04-20T02:42:08.031Z,74.53
2023-04-20T02:44:36.700Z,74.49
2023-04-20T02:47:04.972Z,74.61
2023-04-20T02:49:33.794Z,74.61
2023-04-20T02:52:02.029Z,74.40
2023-04-20T02:54:30.632Z,74.38
2023-04-20T02:56:58.986Z,74.33
2023-04-20T02:59:27.936Z,74.45
2023-04-20T03:02:02.032Z,74.22
2023-04-20T03:04:31.300Z,74.05
2023-04-20T03:07:16.696Z,73.62
2023-04-20T03:09:45.032Z,73.60
2023-04-20T03:12:26.316Z,73.68
2023-04-20T03:15:23.586Z,73.62
2023-04-20T03:17:59.172Z,73.33
2023-04-20T03:20:27.709Z,73.16
2023-04-20T03:22:56.126Z,72.98
2023-04-20T03:25:25.877Z,72.56
2023-04-20T03:28:00.972Z,72.41
2023-04-20T03:30:29.978Z,72.35
2023-04-20T03:33:17.110Z,72.08
2023-04-20T03:35:45.402Z,71.70
2023-04-20T03:38:13.663Z,71.36
2023-04-20T03:40:41.774Z,71.12
2023-04-20T03:43:12.277Z,70.43
2023-04-20T03:45:40.528Z,70.28
2023-04-20T03:48:09.069Z,70.06
2023-04-20T03:50:38.206Z,69.63
2023-04-20T03:53:06.417Z,69.76
2023-04-20T03:55:34.711Z,69.60
2023-04-20T03:58:07.200Z,69.62
2023-04-20T04:00:44.544Z,70.03
2023-04-20T04:03:13.360Z,70.75
2023-04-20T04:05:41.994Z,71.18
2023-04-20T04:08:10.300Z,71.55
2023-04-20T04:10:38.864Z,71.87
2023-04-20T04:13:07.063Z,72.16
2023-04-20T04:15:35.332Z,72.51
2023-04-20T04:18:06.711Z,72.94
2023-04-20T04:20:36.548Z,73.51
2023-04-20T04:23:05.466Z,74.41
2023-04-20T04:25:54.267Z,75.61
2023-04-20T04:28:24.893Z,76.76
2023-04-20T04:31:28.794Z,77.85
2023-04-20T04:34:02.356Z,78.66
2023-04-20T04:36:36.912Z,79.38
2023-04-20T04:39:06.224Z,79.78
2023-04-20T04:41:34.483Z,80.09
2023-04-20T04:44:16.859Z,80.49
2023-04-20T04:46:45.849Z,81.05
2023-04-20T04:49:14.354Z,81.61
2023-04-20T04:51:42.539Z,82.29
2023-04-20T04:54:10.861Z,83.08
2023-04-20T04:56:38.988Z,84.34
2023-04-20T04:59:07.228Z,85.37
2023-04-20T05:01:35.411Z,86.94
2023-04-20T05:04:03.825Z,88.57
2023-04-20T05:06:32.846Z,90.17
2023-04-20T05:09:01.029Z,91.93
2023-04-20T05:11:29.497Z,93.26
2023-04-20T05:13:57.802Z,94.34
2023-04-20T05:16:26.005Z,96.06
2023-04-20T05:18:54.247Z,97.89
2023-04-20T05:21:22.986Z,99.66
2023-04-20T05:23:51.080Z,100.00
2023-04-20T05:26:19.173Z,100.00
2023-04-20T05:28:47.606Z,100.00
2023-04-20T05:31:16.028Z,100.00
2023-04-20T05:33:44.114Z,100.00
2023-04-20T05:36:12.252Z,100.00
2023-04-20T05:38:40.536Z,100.00
2023-04-20T05:41:08.673Z,100.00
2023-04-20T05:43:36.963Z,100.00
2023-04-20T05:46:05.612Z,100.00
2023-04-20T05:48:34.133Z,100.00
2023-04-20T05:51:02.473Z,100.00
2023-04-20T05:53:31.384Z,100.00
2023-04-20T05:55:59.658Z,100.00
2023-04-20T05:58:27.955Z,100.00
2023-04-20T06:00:57.029Z,100.00
2023-04-20T06:03:26.029Z,100.00
2023-04-20T06:05:54.466Z,100.00
2023-04-20T06:08:22.550Z,100.00
2023-04-20T06:10:55.795Z,100.00
2023-04-20T06:13:24.409Z,100.00
2023-04-20T06:15:55.422Z,100.00
2023-04-20T06:18:24.233Z,100.00
2023-04-20T06:20:52.406Z,100.00
2023-04-20T06:23:21.413Z,100.00
2023-04-20T06:25:49.588Z,100.00
2023-04-20T06:28:17.769Z,100.00
2023-04-20T06:30:46.042Z,100.00
2023-04-20T06:33:17.335Z,100.00
2023-04-20T06:35:45.780Z,100.00
2023-04-20T06:38:14.012Z,100.00
2023-04-20T06:40:42.276Z,100.00
2023-04-20T06:43:10.690Z,100.00
2023-04-20T06:45:40.320Z,100.00
2023-04-20T06:48:20.233Z,100.00
2023-04-20T06:50:56.715Z,100.00
2023-04-20T06:53:24.936Z,100.00
2023-04-20T06:55:56.188Z,100.00
2023-04-20T06:58:24.454Z,100.00
2023-04-20T07:00:52.874Z,100.00
2023-04-20T07:03:21.345Z,100.00
2023-04-20T07:05:49.848Z,100.00
2023-04-20T07:08:18.098Z,100.00
2023-04-20T07:10:46.406Z,100.00
2023-04-20T07:13:14.737Z,100.00
2023-04-20T07:15:45.281Z,100.00
2023-04-20T07:18:13.434Z,100.00
2023-04-20T07:20:41.807Z,100.00
2023-04-20T07:23:09.994Z,100.00
2023-04-20T07:25:38.348Z,100.00
2023-04-20T07:28:06.602Z,100.00
2023-04-20T07:30:34.717Z,100.00
2023-04-20T07:33:03.160Z,100.00
2023-04-20T07:35:31.364Z,100.00
2023-04-20T07:37:59.596Z,100.00
2023-04-20T07:40:27.834Z,100.00
2023-04-20T07:42:56.018Z,100.00
2023-04-20T07:45:24.428Z,100.00
2023-04-20T07:47:54.304Z,100.00
2023-04-20T07:50:22.490Z,100.00
2023-04-20T07:52:50.831Z,100.00
2023-04-20T07:55:19.079Z,100.00
2023-04-20T07:57:47.380Z,100.00
2023-04-20T08:00:16.146Z,100.00
2023-04-20T08:02:46.981Z,100.00
2023-04-20T08:05:15.538Z,100.00
2023-04-20T08:07:44.222Z,100.00
2023-04-20T08:10:12.953Z,100.00
2023-04-20T08:12:42.216Z,100.00
2023-04-20T08:15:11.072Z,100.00
2023-04-20T08:17:39.566Z,100.00
2023-04-20T08:20:08.349Z,100.00
2023-04-20T08:22:37.934Z,100.00
2023-04-20T08:25:06.194Z,100.00
2023-04-20T08:27:35.176Z,100.00
2023-04-20T08:30:04.548Z,100.00
2023-04-20T08:32:33.446Z,100.00
2023-04-20T08:35:01.650Z,100.00
2023-04-20T08:37:32.522Z,100.00
2023-04-20T08:40:01.202Z,100.00
2023-04-20T08:42:29.829Z,100.00
2023-04-20T08:44:58.736Z,100.00
2023-04-20T08:47:28.126Z,100.00
2023-04-20T08:49:56.497Z,100.00
2023-04-20T08:52:24.845Z,100.00
2023-04-20T08:54:57.267Z,100.00
2023-04-20T08:57:26.382Z,100.00
2023-04-20T08:59:54.759Z,100.00
2023-04-20T09:02:23.943Z,100.00
2023-04-20T09:05:02.848Z,100.00
2023-04-20T09:07:32.151Z,100.00
2023-04-20T09:10:00.820Z,100.00
2023-04-20T09:12:29.328Z,100.00
2023-04-20T09:14:57.640Z,100.00
2023-04-20T09:17:36.310Z,100.00
2023-04-20T09:20:08.688Z,100.00
2023-04-20T09:22:37.585Z,100.00
2023-04-20T09:25:15.344Z,100.00
2023-04-20T09:27:43.755Z,100.00
2023-04-20T09:30:12.372Z,100.00
2023-04-20T09:32:40.791Z,100.00
2023-04-20T09:35:09.447Z,100.00
2023-04-20T09:37:47.513Z,100.00
2023-04-20T09:40:16.711Z,100.00
2023-04-20T09:42:44.980Z,100.00
2023-04-20T09:45:14.807Z,100.00
2023-04-20T09:47:44.501Z,100.00
2023-04-20T09:50:24.794Z,100.00
2023-04-20T09:52:57.732Z,100.00
2023-04-20T09:55:26.781Z,100.00
2023-04-20T09:57:54.927Z,100.00
2023-04-20T10:00:23.477Z,100.00
2023-04-20T10:02:52.166Z,100.00
2023-04-20T10:05:20.753Z,100.00
2023-04-20T10:07:59.553Z,100.00
2023-04-20T10:10:27.769Z,100.00
2023-04-20T10:12:58.686Z,100.00
2023-04-20T10:15:39.911Z,100.00
2023-04-20T10:18:25.069Z,100.00
2023-04-20T10:21:05.460Z,100.00
2023-04-20T10:23:34.182Z,100.00
2023-04-20T10:26:03.937Z,100.00
2023-04-20T10:28:40.780Z,100.00
2023-04-20T10:31:13.065Z,100.00
2023-04-20T10:33:55.062Z,100.00
2023-04-20T10:36:37.256Z,100.00
2023-04-20T10:39:19.848Z,100.00
2023-04-20T10:41:55.792Z,100.00
2023-04-20T10:44:26.615Z,100.00
2023-04-20T10:46:55.297Z,100.00
2023-04-20T10:49:30.297Z,100.00
2023-04-20T10:51:59.157Z,100.00
2023-04-20T10:54:29.008Z,100.00
2023-04-20T10:56:57.304Z,100.00
2023-04-20T10:59:25.611Z,100.00
2023-04-20T11:01:55.596Z,100.00
2023-04-20T11:04:33.596Z,100.00
2023-04-20T11:07:09.104Z,100.00
2023-04-20T11:09:38.742Z,100.00
2023-04-20T11:12:12.252Z,100.00
2023-04-20T11:15:07.314Z,100.00
2023-04-20T11:17:36.723Z,100.00
2023-04-20T11:20:09.231Z,100.00
2023-04-20T11:22:41.374Z,100.00
2023-04-20T11:25:10.933Z,100.00
2023-04-20T11:27:39.989Z,100.00
2023-04-20T11:30:10.125Z,100.00
2023-04-20T11:32:39.351Z,100.00
2023-04-20T11:35:09.579Z,100.00
2023-04-20T11:37:51.579Z,100.00
2023-04-20T11:40:19.967Z,100.00
2023-04-20T11:42:48.147Z,100.00
2023-04-20T11:45:16.606Z,100.00
2023-04-20T11:47:45.953Z,100.00
2023-04-20T11:50:14.610Z,100.00
2023-04-20T11:52:43.036Z,100.00
2023-04-20T11:55:11.655Z,100.00
2023-04-20T11:57:39.771Z,100.00
2023-04-20T12:00:08.946Z,100.00
2023-04-20T12:02:43.317Z,100.00
2023-04-20T12:05:12.146Z,100.00
2023-04-20T12:07:40.557Z,100.00
2023-04-20T12:10:09.127Z,100.00
2023-04-20T12:12:38.960Z,100.00
2023-04-20T12:15:07.905Z,100.00
2023-04-20T12:17:36.246Z,100.00
2023-04-20T12:20:09.027Z,100.00
2023-04-20T12:22:37.575Z,100.00
2023-04-20T12:25:06.750Z,100.00
2023-04-20T12:27:36.103Z,100.00
2023-04-20T12:30:04.521Z,100.00
2023-04-20T12:32:33.595Z,100.00
2023-04-20T12:35:01.899Z,100.00
2023-04-20T12:37:31.015Z,100.00
2023-04-20T12:39:59.333Z,100.00
2023-04-20T12:42:27.662Z,100.00
2023-04-20T12:44:56.391Z,100.00
2023-04-20T12:47:24.535Z,100.00
2023-04-20T12:49:52.788Z,100.00
2023-04-20T12:52:21.268Z,100.00
2023-04-20T12:54:50.048Z,100.00
2023-04-20T12:57:18.296Z,100.00
2023-04-20T12:59:48.828Z,100.00
2023-04-20T13:02:17.847Z,100.00
2023-04-20T13:04:46.960Z,100.00
2023-04-20T13:07:15.597Z,100.00
2023-04-20T13:09:44.017Z,100.00
2023-04-20T13:12:13.093Z,100.00
2023-04-20T13:14:41.145Z,100.00
2023-04-20T13:17:09.344Z,100.00
2023-04-20T13:19:37.548Z,100.00
2023-04-20T13:22:05.665Z,100.00
2023-04-20T13:24:34.046Z,100.00
2023-04-20T13:27:02.276Z,100.00
2023-04-20T13:29:30.711Z,100.00
2023-04-20T13:31:58.891Z,100.00
2023-04-20T13:34:27.070Z,100.00
2023-04-20T13:36:55.376Z,98.46
2023-04-20T13:39:24.263Z,96.14
2023-04-20T13:41:52.675Z,95.42
2023-04-20T13:44:21.416Z,94.88
2023-04-20T13:46:50.043Z,94.30
2023-04-20T13:49:18.326Z,94.31
2023-04-20T13:51:46.492Z,94.10
2023-04-20T13:54:14.714Z,94.32
2023-04-20T13:56:42.856Z,94.50
2023-04-20T13:59:11.242Z,95.22
2023-04-20T14:01:39.465Z,96.06
2023-04-20T14:04:09.374Z,96.82
2023-04-20T14:06:38.270Z,97.77
2023-04-20T14:09:06.456Z,99.06
2023-04-20T14:11:34.660Z,99.68
2023-04-20T14:14:02.941Z,100.00
2023-04-20T14:16:31.468Z,99.86
2023-04-20T14:18:59.579Z,99.64
2023-04-20T14:21:28.023Z,99.54
2023-04-20T14:23:56.350Z,98.94
2023-04-20T14:26:24.649Z,98.05
2023-04-20T14:28:53.310Z,96.88
2023-04-20T14:31:21.494Z,96.08
2023-04-20T14:33:49.592Z,95.60
2023-04-20T14:36:17.943Z,95.74
2023-04-20T14:38:46.351Z,94.35
2023-04-20T14:41:16.240Z,93.88
2023-04-20T14:43:44.515Z,92.84
2023-04-20T14:46:13.125Z,91.48
2023-04-20T14:48:41.760Z,91.81
2023-04-20T14:51:09.907Z,91.64
2023-04-20T14:53:37.991Z,91.21
2023-04-20T14:56:06.317Z,90.85
2023-04-20T14:58:36.134Z,91.12
2023-04-20T15:01:04.845Z,91.80
2023-04-20T15:03:33.773Z,91.03
2023-04-20T15:06:02.293Z,90.93
2023-04-20T15:08:30.858Z,90.85
2023-04-20T15:10:59.028Z,90.51
2023-04-20T15:13:27.497Z,90.42
2023-04-20T15:15:56.019Z,90.11
2023-04-20T15:18:24.277Z,90.43
2023-04-20T15:20:52.759Z,90.20
2023-04-20T15:23:21.415Z,90.28
2023-04-20T15:25:49.704Z,90.19
2023-04-20T15:28:18.518Z,89.36
2023-04-20T15:30:47.168Z,88.86
2023-04-20T15:33:15.436Z,89.16
2023-04-20T15:35:43.760Z,88.54
2023-04-20T15:38:11.994Z,88.66
2023-04-20T15:40:40.260Z,88.73
2023-04-20T15:43:08.557Z,89.03
2023-04-20T15:45:36.784Z,89.28
2023-04-20T15:48:05.383Z,89.84
2023-04-20T15:50:33.817Z,90.03
2023-04-20T15:53:02.284Z,89.91
2023-04-20T15:55:34.594Z,89.49
2023-04-20T15:58:02.899Z,90.07
2023-04-20T16:00:31.560Z,90.49
2023-04-20T16:03:01.722Z,90.38
2023-04-20T16:05:30.173Z,89.86
2023-04-20T16:07:58.659Z,89.76
2023-04-20T16:10:27.604Z,89.77
2023-04-20T16:12:56.382Z,89.84
2023-04-20T16:15:24.855Z,89.54
2023-04-20T16:17:53.760Z,89.89
2023-04-20T16:20:22.264Z,90.32
2023-04-20T16:22:50.730Z,90.74
2023-04-20T16:25:23.185Z,90.82
2023-04-20T16:27:51.836Z,91.27
2023-04-20T16:30:20.089Z,91.28
2023-04-20T16:32:48.379Z,91.77
2023-04-20T16:35:16.609Z,92.23
2023-04-20T16:37:45.465Z,92.12
2023-04-20T16:40:13.670Z,91.76
2023-04-20T16:42:42.007Z,91.37
2023-04-20T16:45:10.239Z,91.28
2023-04-20T16:47:39.392Z,91.07
2023-04-20T16:50:07.957Z,91.16
2023-04-20T16:52:36.321Z,91.17
2023-04-20T16:55:04.921Z,91.13
2023-04-20T16:57:33.119Z,91.01
2023-04-20T17:00:01.252Z,90.63
2023-04-20T17:02:33.198Z,90.49
2023-04-20T17:05:01.753Z,90.83
2023-04-20T17:07:30.173Z,91.10
2023-04-20T17:09:58.318Z,91.59
2023-04-20T17:12:26.484Z,91.70
2023-04-20T17:14:55.463Z,91.15
2023-04-20T17:17:23.718Z,90.42
2023-04-20T17:19:51.859Z,90.16
2023-04-20T17:22:20.167Z,89.74
2023-04-20T17:24:48.488Z,89.81
2023-04-20T17:27:16.674Z,89.73
2023-04-20T17:29:45.271Z,89.43
2023-04-20T17:32:13.651Z,89.23
2023-04-20T17:34:44.937Z,88.74
2023-04-20T17:37:13.404Z,88.72
2023-04-20T17:39:41.537Z,88.54
2023-04-20T17:42:10.903Z,87.54
2023-04-20T17:44:39.906Z,87.41
2023-04-20T17:47:09.604Z,87.55
2023-04-20T17:49:37.750Z,87.58
2023-04-20T17:52:06.333Z,87.16
2023-04-20T17:54:34.624Z,86.95
2023-04-20T17:57:02.804Z,86.45
2023-04-20T17:59:31.343Z,86.34
2023-04-20T18:01:59.599Z,86.38
2023-04-20T18:04:28.339Z,86.58
2023-04-20T18:06:56.649Z,86.63
2023-04-20T18:09:24.861Z,86.83
2023-04-20T18:11:53.328Z,87.03
2023-04-20T18:14:21.511Z,86.95
2023-04-20T18:16:54.921Z,86.73
2023-04-20T18:19:23.233Z,86.12
2023-04-20T18:21:51.436Z,85.55
2023-04-20T18:24:19.698Z,85.69
2023-04-20T18:26:47.990Z,85.80
2023-04-20T18:29:16.253Z,85.64
2023-04-20T18:31:50.045Z,85.74
2023-04-20T18:34:18.406Z,86.06
2023-04-20T18:36:46.681Z,86.26
2023-04-20T18:39:15.239Z,87.31
2023-04-20T18:41:43.339Z,90.38
2023-04-20T18:44:11.457Z,92.02
2023-04-20T18:46:39.672Z,93.16
2023-04-20T18:49:07.988Z,93.88
2023-04-20T18:51:36.282Z,95.03
2023-04-20T18:54:04.604Z,95.87
2023-04-20T18:56:33.925Z,96.75
2023-04-20T18:59:03.334Z,97.47
2023-04-20T19:01:33.381Z,97.46
2023-04-20T19:04:01.846Z,97.10
2023-04-20T19:06:31.317Z,96.77
2023-04-20T19:08:59.542Z,96.84
2023-04-20T19:11:29.066Z,97.02
2023-04-20T19:13:57.370Z,97.10
2023-04-20T19:16:25.779Z,97.07
2023-04-20T19:18:54.043Z,97.28
2023-04-20T19:21:22.257Z,97.63
2023-04-20T19:23:50.578Z,98.01
2023-04-20T19:26:18.893Z,98.22
2023-04-20T19:28:47.140Z,98.51
2023-04-20T19:31:16.131Z,98.83
2023-04-20T19:33:44.866Z,99.33
2023-04-20T19:36:13.373Z,99.74
2023-04-20T19:38:41.767Z,99.98
2023-04-20T19:41:10.170Z,99.99
2023-04-20T19:43:38.350Z,99.98
2023-04-20T19:46:09.759Z,100.00
2023-04-20T19:48:38.131Z,100.00
2023-04-20T19:51:06.760Z,100.00
2023-04-20T19:53:34.978Z,100.00
2023-04-20T19:56:06.195Z,100.00
2023-04-20T19:58:34.648Z,100.00
2023-04-20T20:01:03.344Z,100.00
2023-04-20T20:03:32.843Z,100.00
2023-04-20T20:06:01.438Z,100.00
2023-04-20T20:08:30.323Z,100.00
2023-04-20T20:10:58.420Z,100.00
2023-04-20T20:13:26.870Z,100.00
2023-04-20T20:15:55.044Z,100.00
2023-04-20T20:18:24.436Z,100.00
2023-04-20T20:20:52.614Z,100.00
2023-04-20T20:23:21.628Z,100.00
2023-04-20T20:25:49.783Z,100.00
2023-04-20T20:28:18.855Z,100.00
2023-04-20T20:30:47.078Z,100.00
2023-04-20T20:33:15.433Z,100.00
2023-04-20T20:35:43.583Z,100.00
2023-04-20T20:38:11.744Z,100.00
2023-04-20T20:40:40.164Z,100.00
2023-04-20T20:43:08.738Z,100.00
2023-04-20T20:45:37.367Z,100.00
2023-04-20T20:48:05.733Z,100.00
2023-04-20T20:50:34.082Z,100.00
2023-04-20T20:53:02.279Z,100.00
2023-04-20T20:55:30.484Z,100.00
2023-04-20T20:57:58.595Z,100.00
2023-04-20T21:00:27.152Z,100.00
2023-04-20T21:02:57.261Z,100.00
2023-04-20T21:05:25.588Z,100.00
2023-04-20T21:07:53.772Z,100.00
2023-04-20T21:10:21.928Z,100.00
2023-04-20T21:12:50.419Z,100.00
2023-04-20T21:15:18.699Z,100.00
2023-04-20T21:17:46.963Z,100.00
2023-04-20T21:20:15.372Z,100.00
2023-04-20T21:22:43.578Z,100.00
2023-04-20T21:25:11.796Z,100.00
2023-04-20T21:27:40.302Z,100.00
2023-04-20T21:30:09.016Z,100.00
2023-04-20T21:32:37.402Z,100.00
2023-04-20T21:35:06.255Z,100.00
2023-04-20T21:37:34.454Z,100.00
2023-04-20T21:40:02.592Z,100.00
2023-04-20T21:42:31.245Z,100.00
2023-04-20T21:44:59.689Z,100.00
2023-04-20T21:47:27.850Z,100.00
2023-04-20T21:49:56.065Z,100.00
2023-04-20T21:52:24.979Z,100.00
2023-04-20T21:54:53.216Z,100.00
2023-04-20T21:57:21.423Z,100.00
2023-04-20T21:59:49.517Z,100.00
2023-04-20T22:02:17.712Z,100.00
2023-04-20T22:04:46.352Z,100.00
2023-04-20T22:07:17.709Z,100.00
2023-04-20T22:09:45.831Z,100.00
2023-04-20T22:12:14.045Z,100.00
2023-04-20T22:14:42.147Z,100.00
2023-04-20T22:17:11.969Z,100.00
2023-04-20T22:19:40.385Z,100.00
2023-04-20T22:22:08.483Z,100.00
2023-04-20T22:24:37.059Z,100.00
2023-04-20T22:27:05.465Z,100.00
2023-04-20T22:29:33.750Z,100.00
2023-04-20T22:32:01.866Z,100.00
2023-04-20T22:34:30.152Z,100.00
2023-04-20T22:36:58.241Z,100.00
2023-04-20T22:39:26.347Z,100.00
2023-04-20T22:41:54.530Z,100.00
2023-04-20T22:44:22.759Z,100.00
2023-04-20T22:46:51.382Z,100.00
2023-04-20T22:49:20.166Z,100.00
2023-04-20T22:51:48.430Z,100.00
2023-04-20T22:54:16.628Z,100.00
2023-04-20T22:56:44.782Z,100.00
2023-04-20T22:59:12.899Z,100.00
2023-04-20T23:01:41.051Z,100.00
2023-04-20T23:04:09.414Z,100.00
2023-04-20T23:06:37.955Z,100.00
2023-04-20T23:09:08.428Z,100.00
2023-04-20T23:11:38.976Z,100.00
2023-04-20T23:14:08.231Z,100.00
2023-04-20T23:16:36.368Z,100.00
2023-04-20T23:19:04.541Z,100.00
2023-04-20T23:21:33.030Z,100.00
2023-04-20T23:24:01.212Z,100.00
2023-04-20T23:26:29.498Z,100.00
2023-04-20T23:28:57.815Z,100.00
2023-04-20T23:31:26.268Z,100.00
2023-04-20T23:33:54.531Z,100.00
2023-04-20T23:36:22.634Z,100.00
2023-04-20T23:38:50.849Z,100.00
2023-04-20T23:41:19.066Z,100.00
2023-04-20T23:43:47.215Z,100.00
2023-04-20T23:46:15.409Z,100.00
2023-04-20T23:48:43.721Z,100.00
2023-04-20T23:51:11.951Z,100.00
2023-04-20T23:53:40.266Z,100.00
2023-04-20T23:56:08.539Z,100.00
2023-04-20T23:58:37.742Z,100.00
