createdAt,value
2019-01-28T00:01:13.865Z,3.33
2019-01-28T00:03:45.153Z,3.20
2019-01-28T00:06:15.886Z,2.97
2019-01-28T00:08:48.596Z,2.90
2019-01-28T00:11:21.535Z,3.13
2019-01-28T00:13:52.469Z,2.77
2019-01-28T00:16:25.530Z,2.80
2019-01-28T00:18:56.368Z,2.80
2019-01-28T00:21:30.309Z,3.33
2019-01-28T00:24:10.876Z,3.53
2019-01-28T00:26:42.906Z,2.67
2019-01-28T00:29:13.338Z,2.50
2019-01-28T00:31:46.797Z,2.27
2019-01-28T00:34:17.397Z,2.80
2019-01-28T00:36:49.147Z,2.57
2019-01-28T00:39:19.786Z,2.40
2019-01-28T00:41:55.523Z,2.50
2019-01-28T00:44:26.290Z,2.33
2019-01-28T00:46:59.584Z,2.10
2019-01-28T00:49:30.282Z,2.10
2019-01-28T00:52:11.683Z,1.97
2019-01-28T00:54:46.834Z,1.80
2019-01-28T00:57:29.298Z,1.97
2019-01-28T01:00:01.685Z,1.57
2019-01-28T01:02:32.550Z,1.57
2019-01-28T01:05:03.163Z,1.60
2019-01-28T01:07:35.102Z,1.63
2019-01-28T01:10:12.854Z,1.50
2019-01-28T01:12:46.676Z,1.83
2019-01-28T01:15:22.502Z,1.97
2019-01-28T01:18:06.224Z,1.73
2019-01-28T01:20:36.741Z,1.50
2019-01-28T01:23:07.502Z,1.40
2019-01-28T01:25:52.835Z,1.60
2019-01-28T01:28:51.277Z,1.80
2019-01-28T01:31:21.745Z,2.43
2019-01-28T01:34:08.107Z,2.27
2019-01-28T01:36:58.385Z,2.07
2019-01-28T01:39:40.600Z,2.37
2019-01-28T01:42:21.057Z,1.90
2019-01-28T01:45:03.809Z,1.80
2019-01-28T01:47:35.626Z,1.77
2019-01-28T01:50:10.556Z,1.70
2019-01-28T01:52:42.834Z,1.57
2019-01-28T01:55:15.169Z,1.60
2019-01-28T01:57:47.740Z,1.63
2019-01-28T02:00:22.408Z,1.83
2019-01-28T02:02:53.767Z,1.70
2019-01-28T02:05:24.257Z,1.70
2019-01-28T02:07:56.423Z,1.73
2019-01-28T02:10:26.952Z,1.60
2019-01-28T02:12:57.687Z,1.97
2019-01-28T02:15:28.494Z,1.87
2019-01-28T02:17:59.043Z,2.40
2019-01-28T02:20:29.882Z,2.23
2019-01-28T02:23:00.407Z,2.33
2019-01-28T02:25:30.942Z,2.30
2019-01-28T02:28:06.992Z,2.00
2019-01-28T02:30:37.648Z,2.10
2019-01-28T02:33:08.193Z,2.63
2019-01-28T02:35:38.700Z,2.30
2019-01-28T02:38:09.214Z,2.40
2019-01-28T02:40:39.660Z,2.40
2019-01-28T02:43:16.939Z,2.40
2019-01-28T02:45:47.425Z,2.40
2019-01-28T02:48:18.329Z,2.80
2019-01-28T02:50:49.961Z,2.40
2019-01-28T02:53:22.936Z,2.50
2019-01-28T02:55:53.381Z,2.37
2019-01-28T02:58:26.256Z,2.90
2019-01-28T03:01:10.092Z,2.60
2019-01-28T03:03:41.311Z,3.20
2019-01-28T03:06:12.942Z,2.67
2019-01-28T03:08:43.579Z,2.83
2019-01-28T03:11:14.115Z,2.67
2019-01-28T03:13:44.664Z,2.93
2019-01-28T03:16:15.511Z,3.17
2019-01-28T03:18:46.731Z,3.23
2019-01-28T03:21:17.274Z,3.20
2019-01-28T03:23:48.408Z,2.93
2019-01-28T03:26:22.133Z,3.13
2019-01-28T03:28:52.650Z,3.47
2019-01-28T03:31:23.124Z,3.33
2019-01-28T03:33:53.793Z,3.40
2019-01-28T03:36:25.955Z,3.67
2019-01-28T03:38:56.445Z,3.50
2019-01-28T03:41:26.945Z,4.33
2019-01-28T03:43:57.698Z,3.33
2019-01-28T03:46:28.078Z,4.23
2019-01-28T03:48:58.702Z,3.67
2019-01-28T03:51:29.197Z,3.60
2019-01-28T03:53:59.960Z,4.43
2019-01-28T03:56:31.426Z,4.10
2019-01-28T03:59:02.378Z,4.53
2019-01-28T04:01:33.195Z,4.53
2019-01-28T04:04:03.656Z,4.20
2019-01-28T04:06:34.604Z,4.83
2019-01-28T04:09:08.320Z,4.90
2019-01-28T04:11:38.940Z,4.93
2019-01-28T04:14:11.742Z,4.50
2019-01-28T04:16:42.090Z,5.30
2019-01-28T04:19:14.821Z,4.90
2019-01-28T04:21:45.282Z,4.70
2019-01-28T04:24:15.786Z,4.77
2019-01-28T04:27:03.527Z,5.07
2019-01-28T04:29:33.718Z,5.07
2019-01-28T04:32:04.571Z,4.90
2019-01-28T04:34:35.003Z,4.97
2019-01-28T04:37:05.838Z,5.23
2019-01-28T04:39:36.347Z,5.00
2019-01-28T04:42:07.278Z,4.77
2019-01-28T04:44:37.828Z,4.93
2019-01-28T04:47:08.429Z,5.13
2019-01-28T04:49:38.889Z,5.20
2019-01-28T04:52:09.297Z,5.30
2019-01-28T04:54:41.092Z,5.43
2019-01-28T04:57:13.081Z,5.13
2019-01-28T04:59:43.525Z,5.30
2019-01-28T05:02:16.044Z,4.90
2019-01-28T05:04:46.661Z,5.80
2019-01-28T05:07:17.304Z,5.17
2019-01-28T05:09:47.792Z,5.17
2019-01-28T05:12:18.278Z,5.60
2019-01-28T05:14:48.751Z,5.33
2019-01-28T05:17:19.178Z,4.73
2019-01-28T05:19:49.718Z,5.50
2019-01-28T05:22:20.235Z,5.20
2019-01-28T05:24:52.673Z,4.93
2019-01-28T05:27:23.381Z,5.27
2019-01-28T05:29:53.841Z,4.90
2019-01-28T05:32:24.342Z,4.73
2019-01-28T05:34:55.267Z,4.90
2019-01-28T05:37:25.866Z,4.73
2019-01-28T05:39:56.704Z,4.87
2019-01-28T05:42:27.384Z,4.70
2019-01-28T05:44:57.802Z,4.93
2019-01-28T05:47:28.421Z,4.70
2019-01-28T05:50:03.673Z,5.00
2019-01-28T05:52:37.468Z,4.30
2019-01-28T05:55:09.101Z,4.83
2019-01-28T05:57:39.640Z,4.20
2019-01-28T06:00:20.793Z,4.20
2019-01-28T06:02:51.580Z,4.03
2019-01-28T06:05:22.113Z,3.80
2019-01-28T06:07:53.139Z,4.23
2019-01-28T06:10:23.710Z,5.07
2019-01-28T06:12:57.671Z,3.70
2019-01-28T06:15:35.159Z,3.90
2019-01-28T06:18:06.854Z,3.47
2019-01-28T06:20:37.464Z,4.63
2019-01-28T06:23:10.942Z,3.60
2019-01-28T06:25:42.540Z,3.80
2019-01-28T06:28:17.565Z,4.00
2019-01-28T06:30:58.771Z,3.43
2019-01-28T06:33:39.676Z,4.97
2019-01-28T06:36:27.045Z,3.90
2019-01-28T06:39:02.062Z,3.83
2019-01-28T06:41:34.130Z,3.60
2019-01-28T06:44:07.361Z,4.00
2019-01-28T06:46:41.778Z,3.70
2019-01-28T06:49:15.466Z,5.07
2019-01-28T06:51:45.979Z,4.40
2019-01-28T06:54:16.512Z,4.30
2019-01-28T06:56:47.446Z,4.70
2019-01-28T06:59:21.602Z,4.50
2019-01-28T07:01:52.624Z,4.10
2019-01-28T07:04:23.146Z,3.93
2019-01-28T07:06:53.684Z,3.70
2019-01-28T07:09:24.878Z,4.17
2019-01-28T07:12:08.719Z,4.17
2019-01-28T07:14:40.085Z,4.30
2019-01-28T07:17:12.989Z,3.77
2019-01-28T07:19:43.491Z,3.53
2019-01-28T07:22:18.522Z,3.87
2019-01-28T07:24:49.099Z,3.80
2019-01-28T07:27:19.785Z,3.77
2019-01-28T07:29:55.904Z,4.00
2019-01-28T07:32:34.013Z,4.30
2019-01-28T07:35:07.142Z,4.17
2019-01-28T07:37:38.117Z,4.00
2019-01-28T07:40:10.304Z,3.70
2019-01-28T07:42:47.150Z,4.07
2019-01-28T07:45:27.195Z,5.10
2019-01-28T07:48:05.848Z,4.57
2019-01-28T07:50:36.833Z,4.30
2019-01-28T07:53:09.856Z,4.77
2019-01-28T07:55:48.242Z,5.27
2019-01-28T07:58:19.749Z,4.60
2019-01-28T08:00:54.132Z,4.53
2019-01-28T08:03:28.949Z,4.40
2019-01-28T08:06:00.453Z,5.10
2019-01-28T08:08:31.853Z,5.03
2019-01-28T08:11:02.484Z,5.27
2019-01-28T08:13:35.919Z,4.10
2019-01-28T08:16:06.615Z,4.70
2019-01-28T08:18:39.476Z,4.57
2019-01-28T08:21:09.991Z,4.50
2019-01-28T08:23:40.551Z,5.03
2019-01-28T08:26:10.997Z,4.93
2019-01-28T08:28:44.209Z,4.50
2019-01-28T08:31:14.698Z,4.43
2019-01-28T08:33:45.812Z,4.40
2019-01-28T08:36:19.365Z,4.50
2019-01-28T08:38:50.215Z,4.63
2019-01-28T08:41:20.920Z,4.40
2019-01-28T08:44:07.500Z,3.87
2019-01-28T08:46:38.986Z,4.60
2019-01-28T08:49:23.818Z,4.43
2019-01-28T08:52:17.269Z,4.40
2019-01-28T08:55:32.003Z,4.23
2019-01-28T08:58:13.901Z,5.00
2019-01-28T09:00:49.998Z,4.93
2019-01-28T09:03:20.982Z,4.77
2019-01-28T09:05:51.821Z,5.00
2019-01-28T09:08:23.218Z,4.83
2019-01-28T09:10:54.586Z,4.37
2019-01-28T09:13:28.895Z,4.20
2019-01-28T09:16:00.964Z,4.90
2019-01-28T09:18:34.293Z,4.80
2019-01-28T09:21:04.786Z,4.73
2019-01-28T09:23:35.978Z,5.00
2019-01-28T09:26:09.692Z,5.27
2019-01-28T09:28:44.368Z,6.30
2019-01-28T09:31:26.835Z,4.87
2019-01-28T09:33:57.553Z,5.00
2019-01-28T09:36:28.098Z,4.27
2019-01-28T09:38:58.965Z,3.47
2019-01-28T09:41:29.685Z,3.00
2019-01-28T09:44:01.915Z,3.13
2019-01-28T09:46:37.279Z,3.23
2019-01-28T09:49:17.369Z,3.30
2019-01-28T09:52:06.081Z,3.10
2019-01-28T09:54:37.688Z,3.00
2019-01-28T09:57:10.730Z,2.60
2019-01-28T09:59:44.957Z,2.50
2019-01-28T10:02:23.708Z,2.90
2019-01-28T10:04:58.827Z,2.70
2019-01-28T10:07:32.393Z,3.20
2019-01-28T10:10:08.132Z,2.77
2019-01-28T10:12:50.496Z,2.77
2019-01-28T10:15:55.210Z,2.80
2019-01-28T10:18:27.785Z,2.60
2019-01-28T10:21:07.026Z,3.30
2019-01-28T10:23:40.111Z,2.50
2019-01-28T10:26:20.201Z,2.93
2019-01-28T10:28:59.168Z,2.90
2019-01-28T10:31:30.329Z,2.43
2019-01-28T10:34:04.112Z,2.60
2019-01-28T10:36:34.834Z,2.43
2019-01-28T10:39:10.971Z,2.70
2019-01-28T10:41:41.534Z,2.20
2019-01-28T10:44:16.814Z,2.73
2019-01-28T10:47:27.446Z,2.47
2019-01-28T10:49:53.548Z,2.53
2019-01-28T10:52:25.377Z,2.57
2019-01-28T10:54:55.961Z,2.33
2019-01-28T10:57:26.901Z,2.47
2019-01-28T10:59:57.369Z,2.43
2019-01-28T11:02:28.949Z,2.33
2019-01-28T11:04:59.433Z,2.17
2019-01-28T11:07:30.012Z,2.73
2019-01-28T11:10:01.301Z,3.17
2019-01-28T11:12:32.696Z,2.40
2019-01-28T11:15:08.411Z,1.90
2019-01-28T11:17:39.247Z,1.97
2019-01-28T11:20:11.709Z,1.97
2019-01-28T11:22:42.474Z,1.60
2019-01-28T11:25:22.064Z,1.70
2019-01-28T11:28:17.824Z,1.87
2019-01-28T11:31:05.926Z,3.40
2019-01-28T11:33:39.972Z,2.93
2019-01-28T11:54:03.115Z,1.40
2019-01-28T11:56:36.786Z,1.43
2019-01-28T11:59:09.851Z,1.70
2019-01-28T12:01:40.545Z,3.10
2019-01-28T12:04:19.109Z,4.87
2019-01-28T12:06:50.663Z,2.17
2019-01-28T12:09:21.271Z,3.57
2019-01-28T12:11:51.850Z,5.57
2019-01-28T12:14:24.903Z,4.27
2019-01-28T12:16:57.823Z,3.40
2019-01-28T12:24:27.344Z,1.77
2019-01-28T12:27:03.515Z,1.50
2019-01-28T12:29:36.801Z,1.80
2019-01-28T12:32:11.352Z,1.70
2019-01-28T12:34:48.599Z,1.97
2019-01-28T12:37:21.499Z,1.37
2019-01-28T12:39:52.470Z,2.10
2019-01-28T12:42:29.368Z,1.90
2019-01-28T12:45:59.437Z,1.40
2019-01-28T13:06:17.302Z,1.63
2019-01-28T13:08:48.151Z,2.27
2019-01-28T13:11:18.729Z,1.70
2019-01-28T13:14:22.220Z,1.83
2019-01-28T13:17:13.908Z,1.80
2019-01-28T13:19:45.258Z,1.63
2019-01-28T13:22:17.783Z,1.73
2019-01-28T13:25:01.809Z,1.90
2019-01-28T13:37:24.530Z,1.30
2019-01-28T13:41:11.535Z,1.10
2019-01-28T13:45:04.717Z,1.00
2019-01-28T13:47:35.297Z,0.90
2019-01-28T13:50:18.318Z,1.17
2019-01-28T13:52:52.115Z,1.00
2019-01-28T13:55:36.078Z,1.10
2019-01-28T13:58:08.902Z,1.00
2019-01-28T14:00:43.578Z,1.30
2019-01-28T14:03:15.008Z,1.50
2019-01-28T14:05:46.695Z,2.40
2019-01-28T14:08:17.253Z,1.97
2019-01-28T14:10:47.941Z,1.97
2019-01-28T14:13:34.432Z,1.30
2019-01-28T14:16:05.372Z,1.10
2019-01-28T14:18:36.030Z,1.00
2019-01-28T14:21:08.630Z,1.10
2019-01-28T14:24:10.513Z,1.00
2019-01-28T14:30:58.209Z,2.23
2019-01-28T14:33:29.068Z,2.17
2019-01-28T14:36:02.010Z,1.40
2019-01-28T14:39:28.090Z,1.50
2019-01-28T14:42:01.551Z,2.70
2019-01-28T14:44:33.727Z,1.70
2019-01-28T14:47:05.810Z,1.90
2019-01-28T14:49:36.731Z,1.43
2019-01-28T14:52:11.033Z,1.40
2019-01-28T14:54:41.777Z,1.60
2019-01-28T14:57:22.060Z,1.20
2019-01-28T14:59:52.662Z,1.37
2019-01-28T15:02:26.520Z,3.57
2019-01-28T15:04:57.434Z,4.73
2019-01-28T15:07:28.926Z,2.90
2019-01-28T15:11:25.971Z,2.00
2019-01-28T15:14:29.006Z,1.80
2019-01-28T15:17:01.473Z,1.70
2019-01-28T15:19:33.460Z,2.33
2019-01-28T15:22:05.106Z,10.60
2019-01-28T15:24:58.234Z,2.10
2019-01-28T15:29:05.352Z,1.90
2019-01-28T15:32:07.387Z,2.43
2019-01-28T15:39:02.027Z,1.93
2019-01-28T15:54:24.966Z,1.80
2019-01-28T15:56:55.664Z,2.87
2019-01-28T15:59:30.317Z,2.03
2019-01-28T16:02:11.008Z,3.43
2019-01-28T16:04:45.913Z,2.20
2019-01-28T16:07:21.020Z,2.13
2019-01-28T16:09:54.744Z,2.60
2019-01-28T16:12:25.600Z,1.93
2019-01-28T16:14:56.407Z,1.60
2019-01-28T16:17:29.610Z,1.60
2019-01-28T16:20:31.816Z,1.30
2019-01-28T16:24:27.158Z,1.17
2019-01-28T16:26:59.366Z,1.40
2019-01-28T16:29:46.845Z,2.00
2019-01-28T16:36:19.483Z,1.80
2019-01-28T16:38:53.133Z,1.43
2019-01-28T16:41:23.910Z,1.63
2019-01-28T16:44:25.303Z,1.60
2019-01-28T16:46:59.940Z,1.73
2019-01-28T16:52:54.348Z,1.80
2019-01-28T16:55:29.104Z,2.20
2019-01-28T16:58:03.777Z,2.27
2019-01-28T17:00:37.926Z,2.20
2019-01-28T17:03:13.109Z,2.37
2019-01-28T17:05:44.560Z,1.90
2019-01-28T17:08:15.426Z,2.00
2019-01-28T17:10:45.956Z,2.10
2019-01-28T17:13:18.770Z,2.33
2019-01-28T17:15:49.982Z,2.10
2019-01-28T17:23:02.738Z,2.10
2019-01-28T17:25:48.318Z,2.13
2019-01-28T17:28:21.937Z,2.23
2019-01-28T17:30:53.023Z,2.67
2019-01-28T17:33:25.882Z,2.40
2019-01-28T17:35:56.419Z,2.67
2019-01-28T17:38:26.910Z,2.63
2019-01-28T17:53:55.283Z,2.33
2019-01-28T17:57:05.293Z,2.67
2019-01-28T18:04:00.612Z,2.63
2019-01-28T18:07:23.125Z,3.17
2019-01-28T18:17:58.456Z,3.53
2019-01-28T18:21:44.793Z,3.70
2019-01-28T18:33:28.618Z,3.77
2019-01-28T18:37:14.681Z,4.53
2019-01-28T18:39:46.354Z,4.27
2019-01-28T18:42:20.856Z,4.50
2019-01-28T18:44:51.790Z,4.63
2019-01-28T18:47:23.601Z,5.40
2019-01-28T18:51:00.791Z,5.80
2019-01-28T19:07:42.343Z,6.10
2019-01-28T19:15:08.570Z,7.67
2019-01-28T19:18:01.743Z,8.50
2019-01-28T19:21:42.151Z,8.80
2019-01-28T19:25:28.149Z,7.43
2019-01-28T19:32:27.803Z,7.83
2019-01-28T19:36:28.889Z,8.40
2019-01-28T19:39:02.224Z,8.30
2019-01-28T19:41:33.146Z,8.83
2019-01-28T19:44:36.946Z,8.20
2019-01-28T19:47:16.286Z,8.30
2019-01-28T19:50:47.879Z,8.47
2019-01-28T19:53:18.551Z,7.83
2019-01-28T19:55:49.241Z,8.67
2019-01-28T19:58:21.697Z,8.20
2019-01-28T20:00:55.828Z,8.33
2019-01-28T20:03:34.078Z,9.10
2019-01-28T20:06:12.020Z,10.30
2019-01-28T20:09:19.142Z,9.63
2019-01-28T20:12:18.409Z,10.00
2019-01-28T20:15:12.107Z,9.30
2019-01-28T20:39:10.063Z,8.80
2019-01-28T20:41:40.754Z,8.83
2019-01-28T21:04:25.768Z,7.50
2019-01-28T21:07:02.884Z,8.73
2019-01-28T21:09:35.870Z,7.77
2019-01-28T21:20:30.430Z,7.40
2019-01-28T21:23:02.655Z,8.03
2019-01-28T21:25:35.001Z,7.60
2019-01-28T21:28:05.907Z,7.40
2019-01-28T21:31:54.607Z,8.40
2019-01-28T21:34:25.117Z,7.77
2019-01-28T21:37:02.882Z,8.27
2019-01-28T21:39:36.297Z,8.10
2019-01-28T21:42:09.765Z,8.43
2019-01-28T21:44:40.218Z,8.10
2019-01-28T21:52:51.996Z,8.80
2019-01-28T21:55:24.947Z,8.23
2019-01-28T21:57:59.015Z,9.03
2019-01-28T22:00:33.625Z,9.37
2019-01-28T22:03:07.659Z,8.03
2019-01-28T22:05:44.915Z,9.27
2019-01-28T22:08:15.442Z,7.93
2019-01-28T22:15:02.280Z,8.63
2019-01-28T22:17:32.973Z,8.50
2019-01-28T22:20:03.625Z,7.97
2019-01-28T22:22:34.161Z,8.23
2019-01-28T22:25:05.370Z,8.30
2019-01-28T22:27:40.426Z,8.00
2019-01-28T22:30:18.491Z,7.57
2019-01-28T22:32:48.887Z,7.90
2019-01-28T22:39:13.346Z,6.93
2019-01-28T22:41:43.914Z,6.33
2019-01-28T22:44:14.636Z,7.07
2019-01-28T22:46:45.591Z,6.40
2019-01-28T22:49:16.085Z,6.17
2019-01-28T22:55:45.024Z,5.00
2019-01-28T22:58:17.200Z,5.17
2019-01-28T23:01:27.151Z,5.70
2019-01-28T23:03:59.103Z,4.63
2019-01-28T23:11:15.220Z,4.77
2019-01-28T23:13:45.940Z,4.70
2019-01-28T23:16:16.380Z,4.67
2019-01-28T23:18:49.470Z,4.67
2019-01-28T23:21:20.403Z,4.80
2019-01-28T23:23:51.124Z,5.07
2019-01-28T23:38:33.901Z,5.33
2019-01-28T23:41:06.575Z,5.27
2019-01-28T23:43:41.869Z,4.70
2019-01-28T23:46:15.072Z,5.40
2019-01-28T23:48:49.011Z,5.13
2019-01-28T23:51:46.542Z,5.40
2019-01-28T23:54:39.908Z,5.30
2019-01-28T23:57:10.552Z,5.00
