createdAt,value
2023-02-02T00:01:14.963Z,3.10
2023-02-02T00:03:43.014Z,2.90
2023-02-02T00:06:09.955Z,2.55
2023-02-02T00:08:38.468Z,2.10
2023-02-02T00:11:06.479Z,2.28
2023-02-02T00:13:35.798Z,2.63
2023-02-02T00:16:27.691Z,3.03
2023-02-02T00:18:58.450Z,2.85
2023-02-02T00:21:28.368Z,2.25
2023-02-02T00:23:58.019Z,2.70
2023-02-02T00:26:25.180Z,2.45
2023-02-02T00:28:52.943Z,3.20
2023-02-02T00:31:19.788Z,2.65
2023-02-02T00:33:48.547Z,2.35
2023-02-02T00:36:18.652Z,2.20
2023-02-02T00:38:50.399Z,2.67
2023-02-02T00:41:17.838Z,3.08
2023-02-02T00:43:45.180Z,2.97
2023-02-02T00:46:17.073Z,2.30
2023-02-02T00:48:43.693Z,2.53
2023-02-02T00:51:13.079Z,3.13
2023-02-02T00:53:39.616Z,2.33
2023-02-02T00:56:08.653Z,2.00
2023-02-02T00:58:35.320Z,3.15
2023-02-02T01:01:01.947Z,2.50
2023-02-02T01:03:29.073Z,2.67
2023-02-02T01:05:58.432Z,2.38
2023-02-02T01:08:27.216Z,2.95
2023-02-02T01:10:53.840Z,3.08
2023-02-02T01:13:20.744Z,3.25
2023-02-02T01:15:47.587Z,2.28
2023-02-02T01:18:16.628Z,2.83
2023-02-02T01:20:43.481Z,2.97
2023-02-02T01:23:10.160Z,1.88
2023-02-02T01:25:38.822Z,2.28
2023-02-02T01:28:07.604Z,3.00
2023-02-02T01:30:34.180Z,2.17
2023-02-02T01:33:03.349Z,2.20
2023-02-02T01:35:30.386Z,2.17
2023-02-02T01:37:58.493Z,1.65
2023-02-02T01:40:25.357Z,2.42
2023-02-02T01:42:55.114Z,1.75
2023-02-02T01:45:29.325Z,1.05
2023-02-02T01:47:59.861Z,1.83
2023-02-02T01:54:11.784Z,1.27
2023-02-02T01:56:47.324Z,1.05
2023-02-02T01:59:18.366Z,0.90
2023-02-02T02:01:47.686Z,1.30
2023-02-02T02:04:15.825Z,0.80
2023-02-02T02:06:46.129Z,0.90
2023-02-02T02:09:12.956Z,0.80
2023-02-02T02:11:39.832Z,0.82
2023-02-02T02:14:29.317Z,1.15
2023-02-02T02:17:11.238Z,1.00
2023-02-02T02:20:18.407Z,1.08
2023-02-02T02:23:19.281Z,1.35
2023-02-02T02:26:34.753Z,0.80
2023-02-02T02:29:41.491Z,1.15
2023-02-02T02:32:20.203Z,1.48
2023-02-02T02:35:00.386Z,1.50
2023-02-02T02:37:39.198Z,1.48
2023-02-02T02:40:22.210Z,1.50
2023-02-02T02:43:12.853Z,1.75
2023-02-02T02:45:40.023Z,1.60
2023-02-02T02:48:12.798Z,2.00
2023-02-02T02:50:52.694Z,2.10
2023-02-02T02:53:22.950Z,3.33
2023-02-02T02:56:23.984Z,2.30
2023-02-02T02:58:53.089Z,2.00
2023-02-02T03:01:38.139Z,2.33
2023-02-02T03:04:14.919Z,2.50
2023-02-02T03:06:54.191Z,1.77
2023-02-02T03:09:29.846Z,2.58
2023-02-02T03:11:57.156Z,1.30
2023-02-02T03:14:26.701Z,3.22
2023-02-02T03:16:54.584Z,2.42
2023-02-02T03:19:21.531Z,2.35
2023-02-02T03:21:50.793Z,2.15
2023-02-02T03:24:17.449Z,1.88
2023-02-02T03:26:46.037Z,2.03
2023-02-02T03:29:13.458Z,3.40
2023-02-02T03:31:40.399Z,2.87
2023-02-02T03:34:07.289Z,2.05
2023-02-02T03:36:33.763Z,1.95
2023-02-02T03:39:00.571Z,2.70
2023-02-02T03:41:27.329Z,2.83
2023-02-02T03:43:53.881Z,2.65
2023-02-02T03:46:22.993Z,3.08
2023-02-02T03:48:51.150Z,2.28
2023-02-02T03:51:20.509Z,2.60
2023-02-02T03:53:49.864Z,2.85
2023-02-02T03:56:19.622Z,3.78
2023-02-02T03:58:47.517Z,2.38
2023-02-02T04:01:15.835Z,2.38
2023-02-02T04:06:10.231Z,2.97
2023-02-02T04:08:37.120Z,2.22
2023-02-02T04:11:03.812Z,2.50
2023-02-02T04:13:30.935Z,2.40
2023-02-02T04:16:00.384Z,1.98
2023-02-02T04:18:29.300Z,2.63
2023-02-02T04:21:02.337Z,3.58
2023-02-02T04:23:32.119Z,2.25
2023-02-02T04:25:59.509Z,2.58
2023-02-02T04:28:29.677Z,2.43
2023-02-02T04:30:56.908Z,2.58
2023-02-02T04:33:28.453Z,1.95
2023-02-02T04:35:55.487Z,1.95
2023-02-02T04:38:27.132Z,2.55
2023-02-02T04:40:53.747Z,2.55
2023-02-02T04:43:20.647Z,3.47
2023-02-02T04:45:50.513Z,2.35
2023-02-02T04:48:17.337Z,2.13
2023-02-02T04:50:43.922Z,2.50
2023-02-02T04:53:10.697Z,2.65
2023-02-02T04:55:38.377Z,1.45
2023-02-02T04:58:06.394Z,2.22
2023-02-02T05:00:33.247Z,2.40
2023-02-02T05:03:01.761Z,3.42
2023-02-02T05:05:28.751Z,2.65
2023-02-02T05:07:55.380Z,2.22
2023-02-02T05:10:21.901Z,2.20
2023-02-02T05:12:48.754Z,1.65
2023-02-02T05:15:15.683Z,2.38
2023-02-02T05:17:42.314Z,2.40
2023-02-02T05:20:09.883Z,3.22
2023-02-02T05:22:39.896Z,1.90
2023-02-02T05:25:09.012Z,2.78
2023-02-02T05:27:36.059Z,2.75
2023-02-02T05:30:02.622Z,2.40
2023-02-02T05:32:31.591Z,2.83
2023-02-02T05:34:58.492Z,2.60
2023-02-02T05:37:26.342Z,2.67
2023-02-02T05:39:54.310Z,3.28
2023-02-02T05:42:24.659Z,2.42
2023-02-02T05:44:52.872Z,2.70
2023-02-02T05:47:19.818Z,1.98
2023-02-02T05:49:46.313Z,2.88
2023-02-02T05:52:19.947Z,2.63
2023-02-02T05:54:46.877Z,2.95
2023-02-02T05:57:13.745Z,2.65
2023-02-02T05:59:40.665Z,2.75
2023-02-02T06:02:07.528Z,2.30
2023-02-02T06:04:36.618Z,2.55
2023-02-02T06:07:03.426Z,2.28
2023-02-02T06:09:32.882Z,3.50
2023-02-02T06:11:59.554Z,2.67
2023-02-02T06:14:26.430Z,2.72
2023-02-02T06:16:58.505Z,1.70
2023-02-02T06:19:27.763Z,2.08
2023-02-02T06:21:54.558Z,2.10
2023-02-02T06:24:21.434Z,1.60
2023-02-02T06:26:48.314Z,2.50
2023-02-02T06:29:21.436Z,1.77
2023-02-02T06:31:48.718Z,2.40
2023-02-02T06:34:15.758Z,2.13
2023-02-02T06:36:42.528Z,2.13
2023-02-02T06:39:10.068Z,2.53
2023-02-02T06:41:36.777Z,1.10
2023-02-02T06:44:06.419Z,2.13
2023-02-02T06:46:33.694Z,2.55
2023-02-02T06:49:00.580Z,1.95
2023-02-02T06:51:27.455Z,2.72
2023-02-02T06:53:54.330Z,2.05
2023-02-02T06:56:22.938Z,1.98
2023-02-02T06:58:50.825Z,2.40
2023-02-02T07:01:20.546Z,1.98
2023-02-02T07:03:51.272Z,2.35
2023-02-02T07:06:25.345Z,2.55
2023-02-02T07:09:01.900Z,1.98
2023-02-02T07:11:31.459Z,2.33
2023-02-02T07:13:58.983Z,2.53
2023-02-02T07:16:29.012Z,2.53
2023-02-02T07:18:59.561Z,2.50
2023-02-02T07:21:29.665Z,2.72
2023-02-02T07:23:56.187Z,2.13
2023-02-02T07:26:54.505Z,2.58
2023-02-02T07:29:21.408Z,2.35
2023-02-02T07:31:49.295Z,1.45
2023-02-02T07:34:16.887Z,1.90
2023-02-02T07:36:43.518Z,1.70
2023-02-02T07:39:14.087Z,3.38
2023-02-02T07:41:46.284Z,2.67
2023-02-02T07:44:17.936Z,1.67
2023-02-02T07:46:47.560Z,1.90
2023-02-02T07:49:16.469Z,1.75
2023-02-02T07:51:48.334Z,2.75
2023-02-02T07:54:18.135Z,3.03
2023-02-02T07:56:44.789Z,1.90
2023-02-02T07:59:15.018Z,2.97
2023-02-02T08:01:41.937Z,2.47
2023-02-02T08:04:09.004Z,1.73
2023-02-02T08:06:38.548Z,2.03
2023-02-02T08:09:11.043Z,2.72
2023-02-02T08:11:40.348Z,2.83
2023-02-02T08:14:07.147Z,2.83
2023-02-02T08:16:35.804Z,1.63
2023-02-02T08:19:04.922Z,2.53
2023-02-02T08:21:35.147Z,1.88
2023-02-02T08:24:08.353Z,4.45
2023-02-02T08:26:36.748Z,2.25
2023-02-02T08:29:08.222Z,3.20
2023-02-02T08:31:37.143Z,1.90
2023-02-02T08:34:04.871Z,1.60
2023-02-02T08:36:31.836Z,2.30
2023-02-02T08:39:05.184Z,1.75
2023-02-02T08:41:33.422Z,2.10
2023-02-02T08:44:02.232Z,1.98
2023-02-02T08:46:29.273Z,2.97
2023-02-02T08:48:56.030Z,2.45
2023-02-02T08:51:23.607Z,3.38
2023-02-02T08:53:50.259Z,2.30
2023-02-02T08:56:23.098Z,3.03
2023-02-02T08:58:53.199Z,1.38
2023-02-02T09:01:27.646Z,2.22
2023-02-02T09:03:56.075Z,2.53
2023-02-02T09:08:55.162Z,2.13
2023-02-02T09:11:22.464Z,1.80
2023-02-02T09:14:10.768Z,2.08
2023-02-02T09:16:40.457Z,3.10
2023-02-02T09:19:07.755Z,2.42
2023-02-02T09:21:40.006Z,1.52
2023-02-02T09:24:09.336Z,2.35
2023-02-02T09:26:40.544Z,2.42
2023-02-02T09:29:11.167Z,2.00
2023-02-02T09:31:38.624Z,1.88
2023-02-02T09:34:10.849Z,2.63
2023-02-02T09:36:38.813Z,2.92
2023-02-02T09:39:06.014Z,2.13
2023-02-02T09:41:41.800Z,2.35
2023-02-02T09:44:51.227Z,2.47
2023-02-02T09:47:40.177Z,2.53
2023-02-02T09:50:47.406Z,2.83
2023-02-02T09:53:54.833Z,2.13
2023-02-02T09:56:26.265Z,1.92
2023-02-02T09:58:57.023Z,3.10
2023-02-02T10:01:31.968Z,1.65
2023-02-02T10:04:21.125Z,2.10
2023-02-02T10:06:54.343Z,3.15
2023-02-02T10:09:42.328Z,2.15
2023-02-02T10:12:21.369Z,2.25
2023-02-02T10:15:13.440Z,2.42
2023-02-02T10:18:05.912Z,2.22
2023-02-02T10:20:45.652Z,2.30
2023-02-02T10:23:27.567Z,1.73
2023-02-02T10:26:08.493Z,3.47
2023-02-02T10:28:49.383Z,2.53
2023-02-02T10:31:58.077Z,2.47
2023-02-02T10:34:43.554Z,2.10
2023-02-02T10:37:38.280Z,2.70
2023-02-02T10:40:47.376Z,2.20
2023-02-02T10:44:00.565Z,2.30
2023-02-02T10:46:53.211Z,1.98
2023-02-02T10:49:33.849Z,2.20
2023-02-02T10:52:20.301Z,2.22
2023-02-02T10:55:21.274Z,1.88
2023-02-02T10:58:20.194Z,3.40
2023-02-02T11:00:53.263Z,3.00
2023-02-02T11:03:27.159Z,3.40
2023-02-02T11:06:12.132Z,2.20
2023-02-02T11:08:43.230Z,2.67
2023-02-02T11:11:16.806Z,2.65
2023-02-02T11:13:53.699Z,2.25
2023-02-02T11:16:23.499Z,1.98
2023-02-02T11:18:53.658Z,2.30
2023-02-02T11:21:22.005Z,2.17
2023-02-02T11:24:01.279Z,2.38
2023-02-02T11:26:43.534Z,2.08
2023-02-02T11:29:20.863Z,2.97
2023-02-02T11:31:48.824Z,2.67
2023-02-02T11:34:28.546Z,2.03
2023-02-02T11:37:14.625Z,2.47
2023-02-02T11:39:42.681Z,1.83
2023-02-02T11:42:24.345Z,2.70
2023-02-02T11:44:58.173Z,2.00
2023-02-02T11:47:28.533Z,1.20
2023-02-02T11:49:59.101Z,2.63
2023-02-02T11:52:27.872Z,2.58
2023-02-02T11:55:05.213Z,1.50
2023-02-02T11:57:32.125Z,2.65
2023-02-02T12:00:10.924Z,1.88
2023-02-02T12:02:46.845Z,2.10
2023-02-02T12:05:23.889Z,2.30
2023-02-02T12:08:10.373Z,2.10
2023-02-02T12:10:50.138Z,2.25
2023-02-02T12:13:51.847Z,2.33
2023-02-02T12:16:27.439Z,4.18
2023-02-02T12:19:16.271Z,2.38
2023-02-02T12:22:08.899Z,2.40
2023-02-02T12:25:19.245Z,2.35
2023-02-02T12:28:03.930Z,1.90
2023-02-02T12:30:41.950Z,1.63
2023-02-02T12:33:32.817Z,2.45
2023-02-02T12:36:07.888Z,1.70
2023-02-02T12:39:25.265Z,2.25
2023-02-02T12:42:22.156Z,1.90
2023-02-02T12:45:11.069Z,2.40
2023-02-02T12:47:44.735Z,2.15
2023-02-02T12:50:36.041Z,1.60
2023-02-02T12:53:18.477Z,2.08
2023-02-02T12:55:59.245Z,1.70
2023-02-02T12:58:48.850Z,1.88
2023-02-02T13:01:38.914Z,1.88
2023-02-02T13:07:50.100Z,1.77
2023-02-02T13:10:17.417Z,2.03
2023-02-02T13:12:57.927Z,2.40
2023-02-02T13:15:32.935Z,1.85
2023-02-02T13:18:08.382Z,1.50
2023-02-02T13:20:46.592Z,2.58
2023-02-02T13:25:48.769Z,1.40
2023-02-02T13:28:48.744Z,1.65
2023-02-02T13:31:36.402Z,1.90
2023-02-02T13:34:23.764Z,2.25
2023-02-02T13:37:08.749Z,2.58
2023-02-02T13:39:49.992Z,2.00
2023-02-02T13:42:38.060Z,1.45
2023-02-02T13:45:20.540Z,1.98
2023-02-02T13:47:54.585Z,1.35
2023-02-02T13:50:26.613Z,1.42
2023-02-02T13:53:08.719Z,1.83
2023-02-02T13:55:54.532Z,1.73
2023-02-02T13:58:37.440Z,1.55
2023-02-02T14:01:09.442Z,1.40
2023-02-02T14:03:46.281Z,1.00
2023-02-02T14:06:27.807Z,1.27
2023-02-02T14:08:57.755Z,1.10
2023-02-02T14:11:48.480Z,1.15
2023-02-02T14:14:33.866Z,1.00
2023-02-02T14:17:14.022Z,0.70
2023-02-02T14:19:43.389Z,0.80
2023-02-02T14:22:09.952Z,1.13
2023-02-02T14:24:45.593Z,0.63
2023-02-02T14:27:12.136Z,0.52
2023-02-02T14:29:50.311Z,1.08
2023-02-02T14:35:08.752Z,0.73
2023-02-02T14:37:47.750Z,0.50
2023-02-02T14:40:39.405Z,0.75
2023-02-02T14:43:42.605Z,0.40
2023-02-02T14:46:32.962Z,0.43
2023-02-02T14:49:03.567Z,0.80
2023-02-02T14:51:33.699Z,1.02
2023-02-02T14:54:04.935Z,0.70
2023-02-02T14:56:54.469Z,0.80
2023-02-02T14:59:32.513Z,0.60
2023-02-02T15:02:16.867Z,0.63
2023-02-02T15:04:45.469Z,0.70
2023-02-02T15:07:24.126Z,0.60
2023-02-02T15:09:52.560Z,0.80
2023-02-02T15:12:27.176Z,0.60
2023-02-02T15:15:08.343Z,0.80
2023-02-02T15:17:45.019Z,0.55
2023-02-02T15:20:23.766Z,1.25
2023-02-02T15:23:05.997Z,1.20
2023-02-02T15:25:50.260Z,0.80
2023-02-02T15:28:39.387Z,1.23
2023-02-02T15:31:13.428Z,1.10
2023-02-02T15:33:44.335Z,1.25
2023-02-02T15:36:18.124Z,1.10
2023-02-02T15:38:48.843Z,1.48
2023-02-02T15:41:41.689Z,1.58
2023-02-02T15:44:28.459Z,1.70
2023-02-02T15:46:58.344Z,1.92
2023-02-02T15:49:36.071Z,1.75
2023-02-02T15:52:28.776Z,1.98
2023-02-02T15:54:58.593Z,1.92
2023-02-02T15:57:37.337Z,2.00
2023-02-02T16:00:26.802Z,2.20
2023-02-02T16:02:57.634Z,1.48
2023-02-02T16:05:32.107Z,1.58
2023-02-02T16:08:07.532Z,2.00
2023-02-02T16:10:36.924Z,1.35
2023-02-02T16:13:03.931Z,2.33
2023-02-02T16:15:33.976Z,1.63
2023-02-02T16:18:07.303Z,1.77
2023-02-02T16:20:37.464Z,2.03
2023-02-02T16:23:10.419Z,1.95
2023-02-02T16:25:47.065Z,2.13
2023-02-02T16:28:22.199Z,2.38
2023-02-02T16:30:52.006Z,2.40
2023-02-02T16:33:40.068Z,1.90
2023-02-02T16:38:53.176Z,2.22
2023-02-02T16:41:33.982Z,2.35
2023-02-02T16:44:30.873Z,2.70
2023-02-02T16:47:01.526Z,2.65
2023-02-02T16:49:31.505Z,3.40
2023-02-02T16:52:21.461Z,3.00
2023-02-02T16:54:55.429Z,2.55
2023-02-02T16:57:27.031Z,3.42
2023-02-02T16:59:59.526Z,3.15
2023-02-02T17:02:31.312Z,3.33
2023-02-02T17:05:05.390Z,3.05
2023-02-02T17:07:34.806Z,2.90
2023-02-02T17:10:44.223Z,3.72
2023-02-02T17:13:32.656Z,3.33
2023-02-02T17:16:00.489Z,3.22
2023-02-02T17:18:31.994Z,3.10
2023-02-02T17:21:05.345Z,3.35
2023-02-02T17:23:32.912Z,3.13
2023-02-02T17:25:59.879Z,3.50
2023-02-02T17:28:27.771Z,2.83
2023-02-02T17:31:03.231Z,3.47
2023-02-02T17:33:34.322Z,3.22
2023-02-02T17:36:05.063Z,3.00
2023-02-02T17:38:33.731Z,3.38
2023-02-02T17:41:05.371Z,3.08
2023-02-02T17:43:33.424Z,3.05
2023-02-02T17:46:00.212Z,3.75
2023-02-02T17:48:26.752Z,3.92
2023-02-02T17:50:53.536Z,3.33
2023-02-02T17:53:21.821Z,3.40
2023-02-02T17:58:18.718Z,3.50
2023-02-02T18:01:09.758Z,2.90
2023-02-02T18:03:39.889Z,3.53
2023-02-02T18:06:06.920Z,3.03
2023-02-02T18:08:37.609Z,3.25
2023-02-02T18:11:08.966Z,2.88
2023-02-02T18:13:35.830Z,3.30
2023-02-02T18:16:02.661Z,3.08
2023-02-02T18:18:31.904Z,3.20
2023-02-02T18:21:01.467Z,3.38
2023-02-02T18:23:29.144Z,2.85
2023-02-02T18:25:55.743Z,2.65
2023-02-02T18:28:22.308Z,3.08
2023-02-02T18:30:49.211Z,2.88
2023-02-02T18:33:20.519Z,3.78
2023-02-02T18:35:47.707Z,3.20
2023-02-02T18:38:15.136Z,2.75
2023-02-02T18:40:43.189Z,2.85
2023-02-02T18:43:10.123Z,2.97
2023-02-02T18:45:39.587Z,3.30
2023-02-02T18:48:06.451Z,3.53
2023-02-02T18:50:33.337Z,2.75
2023-02-02T18:53:01.913Z,3.47
2023-02-02T18:55:30.774Z,3.10
2023-02-02T18:57:59.775Z,3.05
2023-02-02T19:00:26.444Z,3.53
2023-02-02T19:02:53.258Z,3.15
2023-02-02T19:05:38.578Z,3.65
2023-02-02T19:08:06.128Z,4.10
2023-02-02T19:10:32.839Z,3.95
2023-02-02T19:13:05.750Z,4.50
2023-02-02T19:15:38.781Z,3.78
2023-02-02T19:18:15.477Z,3.90
2023-02-02T19:20:44.361Z,4.07
2023-02-02T19:23:17.085Z,3.90
2023-02-02T19:25:51.129Z,3.15
2023-02-02T19:28:28.287Z,4.20
2023-02-02T19:30:58.099Z,3.60
2023-02-02T19:33:43.157Z,3.20
2023-02-02T19:36:53.058Z,3.05
2023-02-02T19:39:32.833Z,2.80
2023-02-02T19:42:01.024Z,3.05
2023-02-02T19:44:34.854Z,2.83
2023-02-02T19:47:03.055Z,3.05
2023-02-02T19:49:34.835Z,3.10
2023-02-02T19:52:05.994Z,3.30
2023-02-02T19:54:44.312Z,2.92
2023-02-02T19:57:16.268Z,3.10
2023-02-02T19:59:46.698Z,2.90
2023-02-02T20:02:44.565Z,3.00
2023-02-02T20:07:40.315Z,3.17
2023-02-02T20:10:27.664Z,3.03
2023-02-02T20:12:55.286Z,3.13
2023-02-02T20:15:31.098Z,3.50
2023-02-02T20:18:00.525Z,2.78
2023-02-02T20:20:32.839Z,3.55
2023-02-02T20:23:06.244Z,2.38
2023-02-02T20:25:38.776Z,3.63
2023-02-02T20:28:25.917Z,2.20
2023-02-02T20:30:52.923Z,3.23
2023-02-02T20:33:28.816Z,3.22
2023-02-02T20:35:56.426Z,3.35
2023-02-02T20:38:32.356Z,3.38
2023-02-02T20:40:59.720Z,2.70
2023-02-02T20:43:26.804Z,2.42
2023-02-02T20:45:53.413Z,3.30
2023-02-02T20:48:20.271Z,2.83
2023-02-02T20:50:47.232Z,2.70
2023-02-02T20:53:16.752Z,2.40
2023-02-02T20:55:44.947Z,4.03
2023-02-02T20:58:12.222Z,3.20
2023-02-02T21:00:39.515Z,2.97
2023-02-02T21:03:06.482Z,2.35
2023-02-02T21:05:32.998Z,3.03
2023-02-02T21:08:07.140Z,2.75
2023-02-02T21:10:34.738Z,2.97
2023-02-02T21:13:02.676Z,2.80
2023-02-02T21:15:29.343Z,2.63
2023-02-02T21:17:59.115Z,2.83
2023-02-02T21:20:26.055Z,3.72
2023-02-02T21:22:53.169Z,3.20
2023-02-02T21:25:19.676Z,3.30
2023-02-02T21:27:51.990Z,2.58
2023-02-02T21:30:27.398Z,2.20
2023-02-02T21:32:54.589Z,2.85
2023-02-02T21:35:25.392Z,2.63
2023-02-02T21:37:59.374Z,2.55
2023-02-02T21:40:30.336Z,2.63
2023-02-02T21:42:59.935Z,2.30
2023-02-02T21:45:33.970Z,2.97
2023-02-02T21:48:05.667Z,2.55
2023-02-02T21:50:40.361Z,3.00
2023-02-02T21:53:12.095Z,2.55
2023-02-02T21:55:45.157Z,2.45
2023-02-02T21:58:28.374Z,2.45
2023-02-02T22:01:14.600Z,2.92
2023-02-02T22:03:46.651Z,2.00
2023-02-02T22:06:36.743Z,2.50
2023-02-02T22:09:16.233Z,2.17
2023-02-02T22:12:01.665Z,2.60
2023-02-02T22:14:40.056Z,2.30
2023-02-02T22:17:19.136Z,2.88
2023-02-02T22:19:49.450Z,2.00
2023-02-02T22:22:25.631Z,4.38
2023-02-02T22:25:17.253Z,2.60
2023-02-02T22:27:49.838Z,2.38
2023-02-02T22:30:27.826Z,2.38
2023-02-02T22:35:27.106Z,2.05
2023-02-02T22:37:54.089Z,1.83
2023-02-02T22:40:23.963Z,2.30
2023-02-02T22:42:51.709Z,2.55
2023-02-02T22:45:18.787Z,2.08
2023-02-02T22:47:47.517Z,2.38
2023-02-02T22:50:16.919Z,2.10
2023-02-02T22:52:47.356Z,1.90
2023-02-02T22:55:15.294Z,1.90
2023-02-02T22:57:41.855Z,1.52
2023-02-02T23:00:18.294Z,2.25
2023-02-02T23:02:46.306Z,2.33
2023-02-02T23:05:16.836Z,2.15
2023-02-02T23:07:49.983Z,2.20
2023-02-02T23:10:22.226Z,2.30
2023-02-02T23:12:49.871Z,2.47
2023-02-02T23:15:16.815Z,3.00
2023-02-02T23:17:43.441Z,2.85
2023-02-02T23:20:13.779Z,2.85
2023-02-02T23:22:43.178Z,2.63
2023-02-02T23:25:10.980Z,2.88
2023-02-02T23:27:38.081Z,2.20
2023-02-02T23:30:07.720Z,2.22
2023-02-02T23:32:35.219Z,2.38
2023-02-02T23:35:02.097Z,2.47
2023-02-02T23:37:28.745Z,2.55
2023-02-02T23:39:56.676Z,2.30
2023-02-02T23:42:25.420Z,2.45
2023-02-02T23:44:52.494Z,2.65
2023-02-02T23:47:19.335Z,2.08
2023-02-02T23:49:46.218Z,2.45
2023-02-02T23:52:15.135Z,2.70
2023-02-02T23:54:43.178Z,1.98
2023-02-02T23:57:13.579Z,1.60
2023-02-02T23:59:40.152Z,2.10
