createdAt,value
2023-02-18T00:01:08.512Z,87.81
2023-02-18T00:03:35.059Z,87.57
2023-02-18T00:06:01.773Z,87.65
2023-02-18T00:08:28.732Z,88.20
2023-02-18T00:10:55.269Z,87.43
2023-02-18T00:13:21.834Z,87.77
2023-02-18T00:15:48.607Z,88.19
2023-02-18T00:18:15.208Z,87.00
2023-02-18T00:20:41.868Z,88.36
2023-02-18T00:23:08.364Z,87.39
2023-02-18T00:25:34.903Z,87.17
2023-02-18T00:28:01.439Z,86.71
2023-02-18T00:30:28.721Z,87.06
2023-02-18T00:32:55.343Z,87.46
2023-02-18T00:35:21.870Z,86.67
2023-02-18T00:37:51.714Z,87.10
2023-02-18T00:40:18.756Z,87.15
2023-02-18T00:42:45.302Z,88.87
2023-02-18T00:45:11.826Z,88.50
2023-02-18T00:47:38.328Z,88.12
2023-02-18T00:50:05.444Z,89.08
2023-02-18T00:52:31.956Z,88.59
2023-02-18T00:54:58.462Z,87.58
2023-02-18T00:57:25.039Z,87.69
2023-02-18T00:59:51.569Z,88.69
2023-02-18T01:02:18.260Z,88.80
2023-02-18T01:04:44.806Z,90.87
2023-02-18T01:07:11.592Z,89.92
2023-02-18T01:09:38.141Z,90.84
2023-02-18T01:12:05.227Z,89.56
2023-02-18T01:14:31.805Z,87.50
2023-02-18T01:16:58.375Z,86.96
2023-02-18T01:19:24.949Z,87.53
2023-02-18T01:21:51.582Z,86.71
2023-02-18T01:24:18.169Z,86.79
2023-02-18T01:26:44.751Z,86.95
2023-02-18T01:29:11.308Z,88.63
2023-02-18T01:31:37.966Z,87.27
2023-02-18T01:34:05.068Z,86.26
2023-02-18T01:36:31.618Z,88.58
2023-02-18T01:38:58.158Z,88.97
2023-02-18T01:41:25.078Z,89.56
2023-02-18T01:44:14.583Z,88.95
2023-02-18T01:46:41.292Z,89.63
2023-02-18T01:49:10.524Z,89.76
2023-02-18T01:51:44.284Z,89.32
2023-02-18T01:54:16.776Z,91.22
2023-02-18T01:57:00.390Z,90.16
2023-02-18T01:59:33.802Z,91.24
2023-02-18T02:02:00.913Z,93.22
2023-02-18T02:04:27.522Z,92.90
2023-02-18T02:06:54.747Z,91.86
2023-02-18T02:09:24.838Z,90.55
2023-02-18T02:12:09.321Z,91.56
2023-02-18T02:14:53.947Z,91.54
2023-02-18T02:17:29.542Z,90.51
2023-02-18T02:20:43.979Z,91.16
2023-02-18T02:23:22.540Z,91.28
2023-02-18T02:25:58.127Z,90.39
2023-02-18T02:28:49.746Z,90.59
2023-02-18T02:31:31.731Z,89.93
2023-02-18T02:34:04.291Z,89.70
2023-02-18T02:36:47.922Z,90.88
2023-02-18T02:39:49.888Z,90.86
2023-02-18T02:42:31.021Z,89.86
2023-02-18T02:45:09.419Z,89.90
2023-02-18T02:47:44.456Z,90.46
2023-02-18T02:50:20.722Z,89.78
2023-02-18T02:52:59.740Z,90.14
2023-02-18T02:55:26.343Z,91.14
2023-02-18T02:57:55.575Z,92.06
2023-02-18T03:00:36.073Z,91.89
2023-02-18T03:03:27.388Z,91.47
2023-02-18T03:06:21.954Z,90.68
2023-02-18T03:08:54.630Z,92.08
2023-02-18T03:11:21.407Z,91.90
2023-02-18T03:13:58.449Z,91.85
2023-02-18T03:16:24.990Z,90.64
2023-02-18T03:19:12.484Z,91.05
2023-02-18T03:22:13.537Z,91.27
2023-02-18T03:24:43.983Z,91.14
2023-02-18T03:27:19.676Z,91.05
2023-02-18T03:29:52.585Z,92.06
2023-02-18T03:32:22.504Z,91.59
2023-02-18T03:34:56.007Z,91.45
2023-02-18T03:37:23.625Z,91.67
2023-02-18T03:39:53.616Z,92.32
2023-02-18T03:42:20.245Z,92.57
2023-02-18T03:44:46.795Z,91.98
2023-02-18T03:47:13.438Z,92.03
2023-02-18T03:49:39.985Z,92.23
2023-02-18T03:52:06.955Z,91.41
2023-02-18T03:54:33.477Z,90.88
2023-02-18T03:57:00.026Z,90.92
2023-02-18T03:59:26.603Z,90.67
2023-02-18T04:01:53.155Z,89.91
2023-02-18T04:04:19.742Z,90.10
2023-02-18T04:06:46.335Z,89.84
2023-02-18T04:09:12.897Z,90.17
2023-02-18T04:11:40.643Z,91.07
2023-02-18T04:14:08.160Z,91.17
2023-02-18T04:16:34.830Z,90.90
2023-02-18T04:19:01.402Z,90.78
2023-02-18T04:21:27.989Z,90.68
2023-02-18T04:23:54.538Z,90.78
2023-02-18T04:26:21.132Z,91.00
2023-02-18T04:28:47.840Z,91.33
2023-02-18T04:31:15.402Z,91.57
2023-02-18T04:33:42.008Z,91.50
2023-02-18T04:36:09.694Z,91.36
2023-02-18T04:38:36.599Z,90.69
2023-02-18T04:41:03.276Z,89.43
2023-02-18T04:43:29.791Z,89.83
2023-02-18T04:45:56.337Z,89.76
2023-02-18T04:48:22.907Z,89.75
2023-02-18T04:50:49.572Z,91.69
2023-02-18T04:53:16.213Z,90.39
2023-02-18T04:55:42.749Z,90.54
2023-02-18T04:58:10.798Z,92.66
2023-02-18T05:00:37.357Z,92.65
2023-02-18T05:03:04.107Z,91.42
2023-02-18T05:05:30.694Z,91.10
2023-02-18T05:07:57.308Z,90.07
2023-02-18T05:10:23.886Z,89.84
2023-02-18T05:12:50.440Z,90.50
2023-02-18T05:15:17.062Z,89.94
2023-02-18T05:17:43.699Z,89.99
2023-02-18T05:20:10.747Z,89.69
2023-02-18T05:22:37.778Z,89.28
2023-02-18T05:25:05.321Z,88.15
2023-02-18T05:27:32.403Z,88.76
2023-02-18T05:29:58.965Z,88.65
2023-02-18T05:32:25.534Z,87.90
2023-02-18T05:34:52.056Z,87.55
2023-02-18T05:37:18.616Z,87.71
2023-02-18T05:39:46.026Z,87.09
2023-02-18T05:42:12.808Z,86.87
2023-02-18T05:44:39.523Z,87.22
2023-02-18T05:47:11.342Z,87.40
2023-02-18T05:49:40.180Z,88.64
2023-02-18T05:52:07.801Z,87.24
2023-02-18T05:54:34.847Z,87.74
2023-02-18T05:57:01.529Z,88.22
2023-02-18T05:59:28.223Z,89.10
2023-02-18T06:01:55.599Z,89.00
2023-02-18T06:04:22.385Z,88.74
2023-02-18T06:06:48.997Z,89.26
2023-02-18T06:09:15.716Z,88.91
2023-02-18T06:11:42.331Z,88.88
2023-02-18T06:14:09.039Z,89.00
2023-02-18T06:16:35.652Z,88.56
2023-02-18T06:19:02.249Z,88.75
2023-02-18T06:21:28.852Z,89.32
2023-02-18T06:23:55.507Z,89.20
2023-02-18T06:26:22.080Z,89.24
2023-02-18T06:28:48.604Z,89.34
2023-02-18T06:31:15.742Z,89.43
2023-02-18T06:33:42.352Z,89.09
2023-02-18T06:36:13.798Z,88.00
2023-02-18T06:38:42.734Z,89.17
2023-02-18T06:41:10.010Z,89.55
2023-02-18T06:43:37.027Z,89.42
2023-02-18T06:46:04.879Z,88.61
2023-02-18T06:48:31.946Z,88.23
2023-02-18T06:50:58.763Z,88.48
2023-02-18T06:53:25.584Z,88.00
2023-02-18T06:55:52.165Z,88.23
2023-02-18T06:58:18.739Z,89.04
2023-02-18T07:00:45.331Z,89.05
2023-02-18T07:03:14.350Z,88.33
2023-02-18T07:05:41.925Z,88.80
2023-02-18T07:08:08.481Z,89.32
2023-02-18T07:10:34.996Z,89.04
2023-02-18T07:13:01.474Z,87.66
2023-02-18T07:15:28.131Z,88.23
2023-02-18T07:17:55.517Z,87.97
2023-02-18T07:20:24.932Z,87.39
2023-02-18T07:22:51.886Z,86.99
2023-02-18T07:25:18.902Z,86.78
2023-02-18T07:27:45.466Z,87.30
2023-02-18T07:30:12.674Z,86.85
2023-02-18T07:32:39.903Z,86.52
2023-02-18T07:35:06.831Z,86.50
2023-02-18T07:37:33.529Z,85.76
2023-02-18T07:40:00.135Z,85.27
2023-02-18T07:42:26.827Z,85.43
2023-02-18T07:44:53.342Z,85.47
2023-02-18T07:47:19.942Z,84.96
2023-02-18T07:49:46.862Z,84.76
2023-02-18T07:52:14.634Z,84.17
2023-02-18T07:54:41.158Z,84.73
2023-02-18T07:57:07.731Z,84.25
2023-02-18T07:59:34.323Z,82.74
2023-02-18T08:02:00.896Z,81.95
2023-02-18T08:04:27.527Z,81.48
2023-02-18T08:06:54.040Z,80.88
2023-02-18T08:09:20.609Z,80.49
2023-02-18T08:11:47.164Z,80.03
2023-02-18T08:14:13.806Z,78.86
2023-02-18T08:16:40.438Z,77.31
2023-02-18T08:19:08.009Z,76.25
2023-02-18T08:21:34.855Z,75.06
2023-02-18T08:24:01.424Z,75.91
2023-02-18T08:26:27.994Z,75.92
2023-02-18T08:28:54.770Z,75.66
2023-02-18T08:31:26.946Z,74.38
2023-02-18T08:33:55.628Z,74.15
2023-02-18T08:36:22.975Z,73.46
2023-02-18T08:38:49.628Z,73.08
2023-02-18T08:41:18.782Z,71.49
2023-02-18T08:43:46.265Z,71.26
2023-02-18T08:46:15.869Z,71.08
2023-02-18T08:48:43.371Z,71.07
2023-02-18T08:51:19.181Z,70.77
2023-02-18T08:53:47.214Z,69.83
2023-02-18T08:56:15.017Z,69.74
2023-02-18T08:58:42.092Z,70.09
2023-02-18T09:01:11.453Z,69.04
2023-02-18T09:03:39.288Z,69.00
2023-02-18T09:06:06.296Z,67.56
2023-02-18T09:08:32.964Z,68.97
2023-02-18T09:11:04.447Z,68.62
2023-02-18T09:13:32.033Z,69.08
2023-02-18T09:16:04.839Z,68.59
2023-02-18T09:18:32.970Z,66.92
2023-02-18T09:21:00.778Z,67.35
2023-02-18T09:23:29.168Z,69.33
2023-02-18T09:25:56.054Z,67.63
2023-02-18T09:28:23.508Z,67.95
2023-02-18T09:30:50.290Z,68.76
2023-02-18T09:33:17.130Z,68.42
2023-02-18T09:35:45.623Z,67.54
2023-02-18T09:38:15.025Z,66.70
2023-02-18T09:40:51.903Z,66.12
2023-02-18T09:43:31.346Z,66.86
2023-02-18T09:46:00.900Z,65.78
2023-02-18T09:48:37.465Z,65.39
2023-02-18T09:51:04.354Z,64.83
2023-02-18T09:53:31.003Z,66.38
2023-02-18T09:55:59.603Z,64.62
2023-02-18T09:58:33.642Z,65.84
2023-02-18T10:01:09.859Z,66.45
2023-02-18T10:03:37.680Z,66.08
2023-02-18T10:06:10.697Z,65.60
2023-02-18T10:08:42.634Z,63.19
2023-02-18T10:11:31.991Z,63.29
2023-02-18T10:14:02.788Z,63.09
2023-02-18T10:16:30.186Z,63.18
2023-02-18T10:18:59.714Z,63.51
2023-02-18T10:21:30.617Z,62.05
2023-02-18T10:24:19.858Z,63.46
2023-02-18T10:26:46.651Z,64.40
2023-02-18T10:29:16.268Z,64.18
2023-02-18T10:32:04.216Z,64.52
2023-02-18T10:34:36.691Z,61.94
2023-02-18T10:37:27.835Z,64.10
2023-02-18T10:40:37.964Z,63.90
2023-02-18T10:43:25.942Z,63.22
2023-02-18T10:46:13.475Z,62.78
2023-02-18T10:49:14.542Z,62.29
2023-02-18T10:51:50.257Z,63.94
2023-02-18T10:54:16.985Z,63.23
2023-02-18T10:56:51.728Z,61.44
2023-02-18T10:59:23.326Z,60.75
2023-02-18T11:01:59.043Z,62.15
2023-02-18T11:04:35.732Z,62.90
2023-02-18T11:07:12.842Z,64.34
2023-02-18T11:09:47.711Z,63.74
2023-02-18T11:12:17.609Z,62.93
2023-02-18T11:14:47.804Z,62.26
2023-02-18T11:17:22.583Z,62.50
2023-02-18T11:20:01.863Z,62.54
2023-02-18T11:22:35.067Z,61.57
2023-02-18T11:25:04.413Z,61.95
2023-02-18T11:27:48.753Z,60.54
2023-02-18T11:30:25.840Z,62.10
2023-02-18T11:33:01.450Z,62.42
2023-02-18T11:35:32.248Z,61.91
2023-02-18T11:38:00.707Z,61.98
2023-02-18T11:40:33.590Z,59.34
2023-02-18T11:43:11.656Z,60.07
2023-02-18T11:45:38.245Z,60.14
2023-02-18T11:48:28.193Z,60.50
2023-02-18T11:51:01.628Z,61.65
2023-02-18T11:53:36.791Z,60.11
2023-02-18T11:56:20.345Z,60.50
2023-02-18T11:58:48.788Z,60.36
2023-02-18T12:01:30.663Z,60.03
2023-02-18T12:04:05.802Z,60.86
2023-02-18T12:06:37.928Z,59.78
2023-02-18T12:09:13.988Z,61.06
2023-02-18T12:11:44.106Z,60.57
2023-02-18T12:14:28.696Z,61.17
2023-02-18T12:17:26.589Z,61.29
2023-02-18T12:20:14.357Z,59.72
2023-02-18T12:22:42.871Z,59.10
2023-02-18T12:25:40.696Z,59.77
2023-02-18T12:28:22.112Z,61.15
2023-02-18T12:30:59.804Z,61.74
2023-02-18T12:33:44.436Z,61.00
2023-02-18T12:36:48.394Z,59.93
2023-02-18T12:39:35.114Z,61.28
2023-02-18T12:42:21.596Z,59.69
2023-02-18T12:45:17.456Z,59.79
2023-02-18T12:48:05.586Z,60.41
2023-02-18T12:51:13.254Z,60.58
2023-02-18T12:53:58.099Z,60.33
2023-02-18T12:56:47.260Z,60.66
2023-02-18T12:59:35.669Z,60.59
2023-02-18T13:02:19.116Z,59.85
2023-02-18T13:05:04.016Z,59.81
2023-02-18T13:07:40.161Z,59.37
2023-02-18T13:10:44.210Z,58.86
2023-02-18T13:13:22.518Z,59.86
2023-02-18T13:16:05.675Z,58.32
2023-02-18T13:18:37.588Z,58.60
2023-02-18T13:21:07.664Z,58.84
2023-02-18T13:23:58.375Z,59.58
2023-02-18T13:26:26.007Z,59.79
2023-02-18T13:29:30.326Z,58.79
2023-02-18T13:32:22.722Z,57.74
2023-02-18T13:35:06.108Z,57.55
2023-02-18T13:37:46.037Z,58.26
2023-02-18T13:40:22.963Z,57.76
2023-02-18T13:42:53.757Z,58.56
2023-02-18T13:45:27.246Z,56.78
2023-02-18T13:47:54.828Z,56.98
2023-02-18T13:50:26.454Z,58.14
2023-02-18T13:53:08.034Z,57.19
2023-02-18T13:55:58.129Z,58.52
2023-02-18T13:58:30.879Z,59.79
2023-02-18T14:01:12.642Z,58.61
2023-02-18T14:03:45.450Z,58.46
2023-02-18T14:06:19.368Z,58.38
2023-02-18T14:08:46.708Z,58.24
2023-02-18T14:11:13.306Z,58.06
2023-02-18T14:13:54.010Z,56.88
2023-02-18T14:16:20.954Z,56.97
2023-02-18T14:18:47.380Z,56.77
2023-02-18T14:21:14.056Z,57.04
2023-02-18T14:24:07.311Z,56.44
2023-02-18T14:26:37.672Z,57.36
2023-02-18T14:29:08.896Z,57.45
2023-02-18T14:32:04.877Z,58.09
2023-02-18T14:34:48.849Z,58.25
2023-02-18T14:38:02.494Z,58.58
2023-02-18T14:40:47.445Z,56.21
2023-02-18T14:43:24.183Z,58.39
2023-02-18T14:46:06.658Z,59.35
2023-02-18T14:48:50.112Z,59.22
2023-02-18T14:51:24.139Z,59.31
2023-02-18T14:53:51.235Z,59.11
2023-02-18T14:56:20.901Z,58.53
2023-02-18T14:58:51.222Z,59.17
2023-02-18T15:01:30.516Z,59.06
2023-02-18T15:03:57.917Z,58.73
2023-02-18T15:06:31.371Z,60.30
2023-02-18T15:09:02.680Z,59.20
2023-02-18T15:11:39.404Z,57.23
2023-02-18T15:14:14.221Z,58.25
2023-02-18T15:16:40.963Z,59.45
2023-02-18T15:19:14.723Z,59.49
2023-02-18T15:21:44.912Z,59.41
2023-02-18T15:24:23.462Z,59.52
2023-02-18T15:26:52.100Z,60.32
2023-02-18T15:29:25.143Z,60.09
2023-02-18T15:31:52.192Z,59.70
2023-02-18T15:34:29.474Z,59.09
2023-02-18T15:36:57.096Z,59.49
2023-02-18T15:39:24.554Z,60.15
2023-02-18T15:41:56.650Z,60.35
2023-02-18T15:44:27.500Z,60.58
2023-02-18T15:46:54.468Z,59.65
2023-02-18T15:49:24.579Z,59.60
2023-02-18T15:51:55.956Z,59.67
2023-02-18T15:54:23.816Z,60.04
2023-02-18T15:56:53.706Z,59.25
2023-02-18T15:59:27.782Z,58.97
2023-02-18T16:02:12.055Z,60.51
2023-02-18T16:04:41.131Z,59.58
2023-02-18T16:07:27.267Z,60.62
2023-02-18T16:10:15.877Z,60.41
2023-02-18T16:12:50.184Z,62.28
2023-02-18T16:15:27.430Z,62.32
2023-02-18T16:17:54.080Z,63.66
2023-02-18T16:20:36.777Z,63.73
2023-02-18T16:23:11.478Z,65.56
2023-02-18T16:25:45.397Z,65.82
2023-02-18T16:28:28.042Z,65.42
2023-02-18T16:30:54.613Z,66.98
2023-02-18T16:33:21.199Z,66.67
2023-02-18T16:35:50.254Z,67.55
2023-02-18T16:38:22.443Z,68.19
2023-02-18T16:40:49.892Z,68.29
2023-02-18T16:43:27.163Z,68.74
2023-02-18T16:45:57.424Z,69.11
2023-02-18T16:48:31.155Z,70.62
2023-02-18T16:51:02.000Z,71.00
2023-02-18T16:53:28.784Z,71.49
2023-02-18T16:55:55.727Z,71.66
2023-02-18T16:58:22.389Z,72.96
2023-02-18T17:00:52.099Z,73.84
2023-02-18T17:03:19.922Z,74.39
2023-02-18T17:05:46.880Z,74.30
2023-02-18T17:08:25.352Z,73.35
2023-02-18T17:10:55.721Z,73.34
2023-02-18T17:13:29.115Z,74.15
2023-02-18T17:15:57.359Z,75.45
2023-02-18T17:18:25.490Z,75.36
2023-02-18T17:20:53.679Z,76.35
2023-02-18T17:23:24.295Z,77.28
2023-02-18T17:25:52.586Z,77.25
2023-02-18T17:28:19.627Z,78.37
2023-02-18T17:30:57.088Z,78.46
2023-02-18T17:33:25.193Z,77.63
2023-02-18T17:35:52.372Z,78.49
2023-02-18T17:38:20.016Z,78.90
2023-02-18T17:40:48.815Z,80.27
2023-02-18T17:43:17.533Z,80.46
2023-02-18T17:45:49.395Z,79.92
2023-02-18T17:48:16.002Z,79.52
2023-02-18T17:50:42.767Z,79.13
2023-02-18T17:53:12.253Z,77.98
2023-02-18T17:55:39.670Z,79.45
2023-02-18T17:58:06.243Z,79.43
2023-02-18T18:00:38.384Z,78.05
2023-02-18T18:03:05.801Z,75.53
2023-02-18T18:05:36.012Z,76.31
2023-02-18T18:08:04.495Z,76.40
2023-02-18T18:10:34.145Z,76.22
2023-02-18T18:13:14.976Z,76.79
2023-02-18T18:15:43.732Z,77.76
2023-02-18T18:18:11.641Z,78.17
2023-02-18T18:20:39.613Z,78.48
2023-02-18T18:23:07.621Z,79.27
2023-02-18T18:25:38.521Z,79.81
2023-02-18T18:28:08.201Z,80.41
2023-02-18T18:30:38.370Z,81.72
2023-02-18T18:33:17.118Z,79.52
2023-02-18T18:35:45.982Z,77.86
2023-02-18T18:38:13.939Z,79.45
2023-02-18T18:40:40.913Z,80.07
2023-02-18T18:43:07.521Z,79.74
2023-02-18T18:45:39.174Z,79.86
2023-02-18T18:48:06.673Z,80.25
2023-02-18T18:50:39.398Z,80.34
2023-02-18T18:53:07.057Z,80.81
2023-02-18T18:55:36.481Z,80.19
2023-02-18T18:58:03.212Z,80.70
2023-02-18T19:00:35.956Z,81.94
2023-02-18T19:03:04.236Z,82.24
2023-02-18T19:05:40.613Z,81.76
2023-02-18T19:08:08.886Z,80.88
2023-02-18T19:10:41.892Z,79.66
2023-02-18T19:13:29.704Z,81.68
2023-02-18T19:16:12.872Z,81.46
2023-02-18T19:18:39.458Z,81.54
2023-02-18T19:21:06.333Z,81.10
2023-02-18T19:23:34.061Z,81.29
2023-02-18T19:26:01.063Z,82.02
2023-02-18T19:28:27.843Z,81.23
2023-02-18T19:30:54.489Z,80.76
2023-02-18T19:33:21.093Z,80.62
2023-02-18T19:35:47.691Z,80.63
2023-02-18T19:38:16.418Z,81.22
2023-02-18T19:40:43.846Z,81.33
2023-02-18T19:43:11.613Z,80.93
2023-02-18T19:45:47.006Z,80.71
2023-02-18T19:48:15.439Z,81.03
2023-02-18T19:50:43.079Z,81.22
2023-02-18T19:53:10.805Z,79.83
2023-02-18T19:55:37.430Z,81.39
2023-02-18T19:58:04.169Z,81.50
2023-02-18T20:00:30.834Z,80.80
2023-02-18T20:02:58.152Z,82.30
2023-02-18T20:05:25.028Z,82.90
2023-02-18T20:07:51.675Z,83.01
2023-02-18T20:10:22.117Z,83.38
2023-02-18T20:12:53.688Z,83.69
2023-02-18T20:15:20.813Z,83.56
2023-02-18T20:17:47.524Z,84.08
2023-02-18T20:20:14.166Z,84.33
2023-02-18T20:22:41.867Z,83.45
2023-02-18T20:25:08.950Z,83.84
2023-02-18T20:27:37.543Z,83.84
2023-02-18T20:30:08.115Z,84.13
2023-02-18T20:32:35.444Z,83.46
2023-02-18T20:35:03.129Z,82.23
2023-02-18T20:37:30.040Z,84.93
2023-02-18T20:39:56.655Z,83.31
2023-02-18T20:42:23.505Z,82.57
2023-02-18T20:44:51.580Z,82.58
2023-02-18T20:47:18.161Z,82.27
2023-02-18T20:49:46.770Z,82.99
2023-02-18T20:52:13.400Z,83.45
2023-02-18T20:54:40.023Z,83.07
2023-02-18T20:57:06.592Z,81.80
2023-02-18T20:59:33.454Z,81.67
2023-02-18T21:02:00.473Z,81.19
2023-02-18T21:04:27.547Z,81.88
2023-02-18T21:06:55.295Z,81.71
2023-02-18T21:09:22.259Z,81.64
2023-02-18T21:11:49.293Z,81.39
2023-02-18T21:14:16.027Z,83.12
2023-02-18T21:16:42.718Z,83.48
2023-02-18T21:19:13.617Z,83.07
2023-02-18T21:21:40.645Z,82.75
2023-02-18T21:24:07.500Z,83.01
2023-02-18T21:26:34.084Z,82.77
2023-02-18T21:29:05.188Z,84.07
2023-02-18T21:31:40.521Z,84.28
2023-02-18T21:34:10.504Z,85.10
2023-02-18T21:36:37.185Z,85.15
2023-02-18T21:39:06.736Z,85.24
2023-02-18T21:41:35.069Z,84.89
2023-02-18T21:44:02.263Z,85.38
2023-02-18T21:46:32.109Z,86.40
2023-02-18T21:49:02.256Z,85.47
2023-02-18T21:51:49.300Z,85.54
2023-02-18T21:54:18.451Z,85.55
2023-02-18T21:56:45.067Z,85.92
2023-02-18T21:59:11.837Z,85.73
2023-02-18T22:01:38.528Z,86.26
2023-02-18T22:04:05.387Z,85.71
2023-02-18T22:06:32.030Z,86.02
2023-02-18T22:09:01.752Z,86.51
2023-02-18T22:11:29.912Z,86.83
2023-02-18T22:13:56.899Z,86.91
2023-02-18T22:16:23.602Z,87.58
2023-02-18T22:18:50.372Z,88.96
2023-02-18T22:21:16.965Z,87.22
2023-02-18T22:23:43.589Z,88.11
2023-02-18T22:26:10.526Z,88.05
2023-02-18T22:28:37.299Z,87.63
2023-02-18T22:31:12.192Z,87.71
2023-02-18T22:33:39.071Z,88.65
2023-02-18T22:36:09.874Z,88.62
2023-02-18T22:38:38.012Z,88.37
2023-02-18T22:41:06.595Z,88.67
2023-02-18T22:43:33.376Z,88.96
2023-02-18T22:46:05.710Z,88.50
2023-02-18T22:48:34.227Z,88.80
2023-02-18T22:51:06.038Z,89.19
2023-02-18T22:53:33.455Z,89.85
2023-02-18T22:56:01.952Z,90.21
2023-02-18T22:58:28.525Z,89.49
2023-02-18T23:00:55.152Z,89.50
2023-02-18T23:03:21.722Z,89.29
2023-02-18T23:05:48.720Z,88.82
2023-02-18T23:08:15.941Z,86.85
2023-02-18T23:10:42.441Z,86.60
2023-02-18T23:13:08.974Z,87.83
2023-02-18T23:15:35.543Z,87.51
2023-02-18T23:18:02.145Z,87.56
2023-02-18T23:20:47.250Z,89.77
2023-02-18T23:23:13.815Z,89.98
2023-02-18T23:25:40.395Z,89.14
2023-02-18T23:28:06.931Z,89.23
2023-02-18T23:30:33.681Z,88.47
2023-02-18T23:33:00.225Z,89.69
2023-02-18T23:35:26.816Z,88.61
2023-02-18T23:38:05.605Z,87.48
2023-02-18T23:40:32.721Z,86.55
2023-02-18T23:42:59.288Z,86.23
2023-02-18T23:45:25.909Z,86.62
2023-02-18T23:47:52.461Z,87.40
2023-02-18T23:50:19.339Z,86.88
2023-02-18T23:52:48.754Z,87.93
2023-02-18T23:55:15.580Z,89.02
2023-02-18T23:57:42.072Z,88.16
