createdAt,value
2022-08-28T00:08:39.501Z,15.60
2022-08-28T00:19:11.391Z,14.20
2022-08-28T00:29:42.305Z,13.80
2022-08-28T00:40:13.523Z,13.90
2022-08-28T01:01:15.729Z,15.90
2022-08-28T01:11:47.250Z,12.20
2022-08-28T01:22:15.136Z,13.10
2022-08-28T01:32:49.835Z,11.60
2022-08-28T01:43:15.690Z,13.40
2022-08-28T01:53:47.322Z,14.80
2022-08-28T02:04:17.785Z,14.80
2022-08-28T02:14:48.251Z,11.50
2022-08-28T02:25:19.181Z,12.90
2022-08-28T02:35:51.259Z,10.60
2022-08-28T02:46:21.213Z,15.00
2022-08-28T02:56:52.221Z,12.70
2022-08-28T03:07:23.086Z,13.40
2022-08-28T03:17:55.248Z,15.90
2022-08-28T03:28:22.665Z,14.70
2022-08-28T03:38:54.559Z,15.90
2022-08-28T03:49:23.682Z,15.60
2022-08-28T03:59:55.663Z,12.40
2022-08-28T04:10:24.697Z,12.70
2022-08-28T04:21:03.769Z,13.50
2022-08-28T04:31:31.935Z,13.90
2022-08-28T04:42:03.466Z,16.30
2022-08-28T04:52:27.896Z,16.10
2022-08-28T05:03:00.156Z,18.10
2022-08-28T05:13:28.602Z,16.70
2022-08-28T05:24:00.453Z,14.20
2022-08-28T05:34:30.594Z,14.70
2022-08-28T05:45:03.427Z,16.60
2022-08-28T05:55:31.806Z,16.20
2022-08-28T06:06:04.429Z,17.80
2022-08-28T06:27:03.373Z,20.20
2022-08-28T06:37:33.518Z,23.60
2022-08-28T06:48:04.387Z,23.70
2022-08-28T06:58:35.621Z,29.30
2022-08-28T07:09:08.646Z,27.70
2022-08-28T07:19:36.625Z,23.90
2022-08-28T07:30:09.034Z,25.20
2022-08-28T07:40:37.614Z,23.40
2022-08-28T07:51:11.401Z,21.30
2022-08-28T08:01:39.910Z,20.50
2022-08-28T08:12:13.415Z,20.80
2022-08-28T08:22:40.588Z,16.50
2022-08-28T08:33:11.288Z,15.50
2022-08-28T08:43:41.759Z,16.50
2022-08-28T08:54:16.865Z,16.90
2022-08-28T09:04:42.643Z,16.20
2022-08-28T09:25:50.856Z,17.90
2022-08-28T09:46:47.538Z,20.00
2022-08-28T09:57:18.182Z,19.00
2022-08-28T10:07:46.804Z,16.10
2022-08-28T10:29:09.019Z,17.00
2022-08-28T10:39:57.866Z,16.00
2022-08-28T10:50:26.813Z,17.20
2022-08-28T11:00:55.844Z,16.70
2022-08-28T11:11:24.534Z,17.30
2022-08-28T11:22:02.022Z,17.20
2022-08-28T11:53:57.507Z,15.30
2022-08-28T12:04:54.050Z,17.00
2022-08-28T12:15:22.486Z,16.60
2022-08-28T12:26:21.261Z,14.00
2022-08-28T12:36:55.411Z,15.50
2022-08-28T12:47:26.002Z,17.60
2022-08-28T12:57:58.552Z,15.10
2022-08-28T13:08:31.740Z,10.80
2022-08-28T13:18:59.431Z,7.20
2022-08-28T13:29:32.310Z,6.10
2022-08-28T13:39:59.530Z,6.00
2022-08-28T13:50:32.405Z,9.50
2022-08-28T14:01:01.616Z,9.80
2022-08-28T14:11:34.746Z,12.90
2022-08-28T14:22:02.517Z,15.50
2022-08-28T14:43:10.922Z,10.00
2022-08-28T14:53:38.723Z,6.20
2022-08-28T15:04:11.432Z,7.00
2022-08-28T15:14:38.390Z,6.20
2022-08-28T15:25:24.348Z,7.00
2022-08-28T15:36:06.401Z,7.90
2022-08-28T15:46:38.034Z,5.70
2022-08-28T15:57:08.417Z,7.60
2022-08-28T16:07:39.398Z,9.50
2022-08-28T16:18:09.828Z,8.10
2022-08-28T16:28:42.097Z,9.20
2022-08-28T16:39:12.071Z,7.40
2022-08-28T16:49:43.136Z,7.90
2022-08-28T17:00:15.557Z,11.70
2022-08-28T17:10:47.917Z,10.40
2022-08-28T17:21:27.670Z,11.90
2022-08-28T17:32:12.020Z,9.20
2022-08-28T17:42:39.669Z,10.80
2022-08-28T17:53:19.444Z,8.20
2022-08-28T18:03:53.111Z,9.00
2022-08-28T18:14:20.132Z,11.40
2022-08-28T18:24:54.784Z,10.60
2022-08-28T18:35:17.795Z,10.10
2022-08-28T18:46:00.712Z,11.00
2022-08-28T18:56:32.041Z,11.50
2022-08-28T19:07:01.747Z,9.00
2022-08-28T19:17:33.723Z,10.30
2022-08-28T19:28:06.409Z,9.50
2022-08-28T19:38:36.104Z,10.00
2022-08-28T19:49:07.957Z,10.20
2022-08-28T19:59:38.227Z,10.50
2022-08-28T20:10:09.119Z,10.20
2022-08-28T20:20:38.425Z,9.40
2022-08-28T20:31:13.249Z,14.90
2022-08-28T20:41:43.354Z,13.50
2022-08-28T20:52:12.477Z,10.20
2022-08-28T21:02:41.471Z,9.00
2022-08-28T21:13:10.992Z,11.20
2022-08-28T21:23:41.899Z,11.10
2022-08-28T21:34:11.504Z,12.00
2022-08-28T21:44:40.969Z,12.90
2022-08-28T21:55:18.383Z,17.50
2022-08-28T22:05:49.170Z,13.00
2022-08-28T22:16:18.268Z,11.60
2022-08-28T22:26:47.836Z,13.10
2022-08-28T22:37:17.161Z,11.80
2022-08-28T22:47:46.510Z,15.80
2022-08-28T22:58:15.615Z,17.70
2022-08-28T23:08:44.957Z,18.00
2022-08-28T23:19:14.106Z,17.60
2022-08-28T23:29:43.507Z,16.30
2022-08-28T23:40:16.593Z,18.70
2022-08-28T23:50:46.821Z,17.50
