createdAt,value
2022-10-01T00:01:29.072Z,8.40
2022-10-01T00:03:57.103Z,8.23
2022-10-01T00:06:24.853Z,8.50
2022-10-01T00:08:52.558Z,8.30
2022-10-01T00:11:22.328Z,8.50
2022-10-01T00:13:51.257Z,8.33
2022-10-01T00:16:20.746Z,8.27
2022-10-01T00:18:50.639Z,8.90
2022-10-01T00:21:20.409Z,9.23
2022-10-01T00:23:48.152Z,7.90
2022-10-01T00:26:18.163Z,8.17
2022-10-01T00:28:48.222Z,8.47
2022-10-01T00:31:16.964Z,9.10
2022-10-01T00:33:44.716Z,8.40
2022-10-01T00:36:13.793Z,8.17
2022-10-01T00:38:42.288Z,8.60
2022-10-01T00:41:10.808Z,8.77
2022-10-01T00:43:43.333Z,9.50
2022-10-01T00:46:17.614Z,9.77
2022-10-01T00:48:53.029Z,11.13
2022-10-01T00:51:22.241Z,11.47
2022-10-01T00:53:50.241Z,10.27
2022-10-01T00:56:18.526Z,9.40
2022-10-01T00:58:46.642Z,10.00
2022-10-01T01:01:14.539Z,10.90
2022-10-01T01:03:42.287Z,11.33
2022-10-01T01:06:10.005Z,10.80
2022-10-01T01:08:39.485Z,11.20
2022-10-01T01:11:13.501Z,10.37
2022-10-01T01:13:47.629Z,9.90
2022-10-01T01:16:20.857Z,12.13
2022-10-01T01:18:56.776Z,11.73
2022-10-01T01:21:28.188Z,10.60
2022-10-01T01:24:17.868Z,10.77
2022-10-01T01:26:59.496Z,11.37
2022-10-01T01:29:33.989Z,10.23
2022-10-01T01:32:12.613Z,11.17
2022-10-01T01:34:47.650Z,14.30
2022-10-01T01:37:19.108Z,12.43
2022-10-01T01:39:51.430Z,12.13
2022-10-01T01:42:22.291Z,11.93
2022-10-01T01:44:54.369Z,13.50
2022-10-01T01:47:24.501Z,12.57
2022-10-01T01:49:53.801Z,15.33
2022-10-01T01:52:21.558Z,14.93
2022-10-01T01:54:52.075Z,15.87
2022-10-01T01:57:21.660Z,14.97
2022-10-01T01:59:50.747Z,13.30
2022-10-01T02:02:23.484Z,13.37
2022-10-01T02:04:55.517Z,13.73
2022-10-01T02:07:42.947Z,13.10
2022-10-01T02:10:22.764Z,13.90
2022-10-01T02:13:04.781Z,13.80
2022-10-01T02:15:42.761Z,14.90
2022-10-01T02:18:16.530Z,13.43
2022-10-01T02:20:48.834Z,13.47
2022-10-01T02:23:19.838Z,13.03
2022-10-01T02:25:52.098Z,13.23
2022-10-01T02:28:24.027Z,13.43
2022-10-01T02:30:55.575Z,12.97
2022-10-01T02:33:28.801Z,13.07
2022-10-01T02:35:59.106Z,13.10
2022-10-01T02:38:29.229Z,12.80
2022-10-01T02:41:01.768Z,13.37
2022-10-01T02:43:33.523Z,12.73
2022-10-01T02:46:09.124Z,13.03
2022-10-01T02:48:37.186Z,11.77
2022-10-01T02:51:16.450Z,12.83
2022-10-01T02:53:47.563Z,11.83
2022-10-01T02:56:35.832Z,12.40
2022-10-01T02:59:02.602Z,11.33
2022-10-01T03:01:31.973Z,11.40
2022-10-01T03:04:00.030Z,12.33
2022-10-01T03:06:28.028Z,12.10
2022-10-01T03:08:57.374Z,12.00
2022-10-01T03:11:25.092Z,11.57
2022-10-01T03:13:53.764Z,10.87
2022-10-01T03:16:21.532Z,11.10
2022-10-01T03:18:50.626Z,11.23
2022-10-01T03:21:18.333Z,10.83
2022-10-01T03:23:46.046Z,11.20
2022-10-01T03:26:13.745Z,11.77
2022-10-01T03:28:41.435Z,10.60
2022-10-01T03:31:10.570Z,10.40
2022-10-01T03:33:38.534Z,10.50
2022-10-01T03:36:08.075Z,10.50
2022-10-01T03:38:35.859Z,9.57
2022-10-01T03:41:03.577Z,9.90
2022-10-01T03:43:31.279Z,9.03
2022-10-01T03:45:59.104Z,9.83
2022-10-01T03:48:26.867Z,9.60
2022-10-01T03:50:55.752Z,9.37
2022-10-01T03:53:25.304Z,9.20
2022-10-01T03:55:53.118Z,9.30
2022-10-01T03:58:21.044Z,8.83
2022-10-01T04:00:49.032Z,9.17
2022-10-01T04:03:18.058Z,8.10
2022-10-01T04:05:46.711Z,8.63
2022-10-01T04:08:15.460Z,8.40
2022-10-01T04:10:44.516Z,8.63
2022-10-01T04:13:12.355Z,8.27
2022-10-01T04:15:40.748Z,8.03
2022-10-01T04:18:09.097Z,8.27
2022-10-01T04:20:38.881Z,8.50
2022-10-01T04:23:06.967Z,8.10
2022-10-01T04:25:34.692Z,8.10
2022-10-01T04:28:06.691Z,8.63
2022-10-01T04:30:36.456Z,8.13
2022-10-01T04:33:04.685Z,7.70
2022-10-01T04:35:33.276Z,7.17
2022-10-01T04:38:03.359Z,7.03
2022-10-01T04:40:32.035Z,7.73
2022-10-01T04:42:59.725Z,7.63
2022-10-01T04:45:28.866Z,7.50
2022-10-01T04:47:58.306Z,7.03
2022-10-01T04:50:27.304Z,7.20
2022-10-01T04:52:55.367Z,7.40
2022-10-01T04:55:23.740Z,7.70
2022-10-01T04:57:51.903Z,6.87
2022-10-01T05:00:21.747Z,6.90
2022-10-01T05:02:51.601Z,7.03
2022-10-01T05:05:20.861Z,7.00
2022-10-01T05:07:49.119Z,6.83
2022-10-01T05:10:19.642Z,7.97
2022-10-01T05:12:47.832Z,6.60
2022-10-01T05:15:16.842Z,6.30
2022-10-01T05:17:44.596Z,7.07
2022-10-01T05:20:18.097Z,6.53
2022-10-01T05:22:45.855Z,6.90
2022-10-01T05:25:13.913Z,6.97
2022-10-01T05:27:41.885Z,6.60
2022-10-01T05:30:10.768Z,6.23
2022-10-01T05:32:39.249Z,7.27
2022-10-01T05:35:08.447Z,6.30
2022-10-01T05:37:38.062Z,6.80
2022-10-01T05:40:06.686Z,6.47
2022-10-01T05:42:34.365Z,6.03
2022-10-01T05:45:02.066Z,6.20
2022-10-01T05:47:29.773Z,6.30
2022-10-01T05:49:57.498Z,6.60
2022-10-01T05:52:25.321Z,6.30
2022-10-01T05:54:54.377Z,6.30
2022-10-01T05:57:22.075Z,6.27
2022-10-01T05:59:49.771Z,6.00
2022-10-01T06:02:17.570Z,5.77
2022-10-01T06:04:45.341Z,5.90
2022-10-01T06:07:13.245Z,6.07
2022-10-01T06:09:40.958Z,6.20
2022-10-01T06:12:10.439Z,5.40
2022-10-01T06:14:39.038Z,6.17
2022-10-01T06:17:06.776Z,5.87
2022-10-01T06:19:34.513Z,6.20
2022-10-01T06:22:02.201Z,6.10
2022-10-01T06:24:30.224Z,5.97
2022-10-01T06:26:57.937Z,5.67
2022-10-01T06:29:26.969Z,5.83
2022-10-01T06:31:55.495Z,5.80
2022-10-01T06:34:23.270Z,5.83
2022-10-01T06:36:50.995Z,5.30
2022-10-01T06:39:18.720Z,5.63
2022-10-01T06:41:48.124Z,5.47
2022-10-01T06:44:15.842Z,5.53
2022-10-01T06:46:44.893Z,5.57
2022-10-01T06:49:13.807Z,5.43
2022-10-01T06:51:59.180Z,4.90
2022-10-01T06:54:27.323Z,5.23
2022-10-01T06:56:55.020Z,5.40
2022-10-01T06:59:22.891Z,5.27
2022-10-01T07:01:56.370Z,5.37
2022-10-01T07:04:24.348Z,5.57
2022-10-01T07:06:52.336Z,5.00
2022-10-01T07:09:20.065Z,5.10
2022-10-01T07:11:47.760Z,5.57
2022-10-01T07:14:15.545Z,5.23
2022-10-01T07:16:43.313Z,5.30
2022-10-01T07:19:12.931Z,5.33
2022-10-01T07:21:40.800Z,5.23
2022-10-01T07:24:08.719Z,5.70
2022-10-01T07:26:36.406Z,5.20
2022-10-01T07:29:04.684Z,5.67
2022-10-01T07:31:33.310Z,5.07
2022-10-01T07:34:01.163Z,5.93
2022-10-01T07:36:30.922Z,5.13
2022-10-01T07:39:01.696Z,5.10
2022-10-01T07:41:29.392Z,6.03
2022-10-01T07:43:57.646Z,5.23
2022-10-01T07:46:25.352Z,5.10
2022-10-01T07:48:53.134Z,5.27
2022-10-01T07:51:20.936Z,4.97
2022-10-01T07:53:50.933Z,5.17
2022-10-01T07:56:18.844Z,4.97
2022-10-01T07:58:46.567Z,5.50
2022-10-01T08:01:14.368Z,4.77
2022-10-01T08:03:42.077Z,5.00
2022-10-01T08:06:12.826Z,5.17
2022-10-01T08:08:40.579Z,5.03
2022-10-01T08:11:10.331Z,4.77
2022-10-01T08:13:38.275Z,4.87
2022-10-01T08:16:07.357Z,4.40
2022-10-01T08:18:35.167Z,4.17
2022-10-01T08:21:03.121Z,4.77
2022-10-01T08:23:32.856Z,4.97
2022-10-01T08:26:01.550Z,4.70
2022-10-01T08:28:30.839Z,4.53
2022-10-01T08:30:58.626Z,4.30
2022-10-01T08:33:26.330Z,4.83
2022-10-01T08:35:54.026Z,4.37
2022-10-01T08:38:21.794Z,4.00
2022-10-01T08:40:52.004Z,4.80
2022-10-01T08:43:32.222Z,3.70
2022-10-01T08:46:04.392Z,4.53
2022-10-01T08:48:56.809Z,3.80
2022-10-01T08:51:29.687Z,4.13
2022-10-01T08:54:04.433Z,4.17
2022-10-01T08:56:36.234Z,4.20
2022-10-01T08:59:14.683Z,3.80
2022-10-01T09:01:42.410Z,3.70
2022-10-01T09:04:10.932Z,3.40
2022-10-01T09:06:38.737Z,3.70
2022-10-01T09:09:32.182Z,4.00
2022-10-01T09:12:17.246Z,3.67
2022-10-01T09:15:01.211Z,3.57
2022-10-01T09:17:45.351Z,3.10
2022-10-01T09:20:19.928Z,3.00
2022-10-01T09:22:56.098Z,3.17
2022-10-01T09:25:25.988Z,2.70
2022-10-01T09:28:01.682Z,4.35
2022-10-01T09:30:32.769Z,2.60
2022-10-01T09:33:07.174Z,2.60
2022-10-01T09:35:41.781Z,2.83
2022-10-01T09:38:18.252Z,2.80
2022-10-01T09:40:54.896Z,2.90
2022-10-01T09:43:23.363Z,2.90
2022-10-01T09:45:53.351Z,3.30
2022-10-01T09:48:29.380Z,3.00
2022-10-01T09:51:02.639Z,3.30
2022-10-01T09:53:36.878Z,3.20
2022-10-01T09:56:11.916Z,3.50
2022-10-01T09:58:41.196Z,3.40
2022-10-01T10:01:19.368Z,3.30
2022-10-01T10:03:55.724Z,3.80
2022-10-01T10:06:27.822Z,3.00
2022-10-01T10:08:57.821Z,3.40
2022-10-01T10:11:28.385Z,3.60
2022-10-01T10:14:00.122Z,3.70
2022-10-01T10:16:31.021Z,3.63
2022-10-01T10:19:04.943Z,3.70
2022-10-01T10:21:35.009Z,4.10
2022-10-01T10:24:05.078Z,4.03
2022-10-01T10:26:35.095Z,3.87
2022-10-01T10:29:04.352Z,4.05
2022-10-01T10:31:42.024Z,3.90
2022-10-01T10:34:17.222Z,4.40
2022-10-01T10:36:46.604Z,4.10
2022-10-01T10:39:21.158Z,4.30
2022-10-01T10:41:50.658Z,4.00
2022-10-01T10:44:22.172Z,4.70
2022-10-01T10:46:53.669Z,4.70
2022-10-01T10:49:26.313Z,4.33
2022-10-01T10:51:55.713Z,4.40
2022-10-01T10:54:32.430Z,4.37
2022-10-01T10:57:03.184Z,5.10
2022-10-01T10:59:33.009Z,4.50
2022-10-01T11:02:05.313Z,4.70
2022-10-01T11:04:42.220Z,4.57
2022-10-01T11:07:13.400Z,4.50
2022-10-01T11:10:02.598Z,4.00
2022-10-01T11:12:43.920Z,3.77
2022-10-01T11:15:27.202Z,4.27
2022-10-01T11:18:17.385Z,3.43
2022-10-01T11:20:54.289Z,3.60
2022-10-01T11:23:39.093Z,3.63
2022-10-01T11:26:18.304Z,3.33
2022-10-01T11:28:56.847Z,3.20
2022-10-01T11:31:37.261Z,3.40
2022-10-01T11:34:30.087Z,3.63
2022-10-01T11:37:04.596Z,3.47
2022-10-01T11:39:36.487Z,3.60
2022-10-01T11:42:08.450Z,3.60
2022-10-01T11:44:40.434Z,3.00
2022-10-01T11:47:12.351Z,4.20
2022-10-01T11:49:51.377Z,3.20
2022-10-01T11:52:27.855Z,3.20
2022-10-01T11:55:25.133Z,2.80
2022-10-01T11:58:16.787Z,3.00
2022-10-01T12:00:50.497Z,3.00
2022-10-01T12:03:24.513Z,2.80
2022-10-01T12:05:56.599Z,2.80
2022-10-01T12:08:29.418Z,3.00
2022-10-01T12:11:01.928Z,2.77
2022-10-01T12:13:34.190Z,2.53
2022-10-01T12:16:09.507Z,2.80
2022-10-01T12:18:48.969Z,2.40
2022-10-01T12:21:22.857Z,2.70
2022-10-01T12:23:53.673Z,2.57
2022-10-01T12:26:30.982Z,2.73
2022-10-01T12:29:07.161Z,2.50
2022-10-01T12:31:43.129Z,2.60
2022-10-01T12:34:18.320Z,2.80
2022-10-01T12:37:04.337Z,2.97
2022-10-01T12:39:43.393Z,2.60
2022-10-01T12:42:30.157Z,2.90
2022-10-01T12:45:06.734Z,2.63
2022-10-01T12:47:45.040Z,2.70
2022-10-01T12:50:24.535Z,2.80
2022-10-01T12:53:03.108Z,2.60
2022-10-01T12:55:54.831Z,2.50
2022-10-01T12:58:37.066Z,2.93
2022-10-01T13:01:15.740Z,2.70
2022-10-01T13:04:11.092Z,2.60
2022-10-01T13:06:50.597Z,2.80
2022-10-01T13:09:25.921Z,2.53
2022-10-01T13:12:18.059Z,2.50
2022-10-01T13:14:47.251Z,2.60
2022-10-01T13:17:21.680Z,2.43
2022-10-01T13:19:58.555Z,2.27
2022-10-01T13:22:35.578Z,2.27
2022-10-01T13:25:22.058Z,2.30
2022-10-01T13:27:57.104Z,1.90
2022-10-01T13:30:26.376Z,1.77
2022-10-01T13:32:58.155Z,1.90
2022-10-01T13:35:34.422Z,2.00
2022-10-01T13:38:14.345Z,2.00
2022-10-01T13:40:43.845Z,2.00
2022-10-01T13:43:18.744Z,1.60
2022-10-01T13:45:47.779Z,1.60
2022-10-01T13:48:18.966Z,1.80
2022-10-01T13:51:03.353Z,1.90
2022-10-01T13:53:34.729Z,1.50
2022-10-01T13:56:04.851Z,1.50
2022-10-01T13:58:36.492Z,1.70
2022-10-01T14:01:11.308Z,1.70
2022-10-01T14:03:51.306Z,1.40
2022-10-01T14:06:25.425Z,1.53
2022-10-01T14:09:00.427Z,1.47
2022-10-01T14:11:50.981Z,1.53
2022-10-01T14:14:40.934Z,1.63
2022-10-01T14:17:10.787Z,1.47
2022-10-01T14:19:45.493Z,1.57
2022-10-01T14:22:24.609Z,1.73
2022-10-01T14:25:12.218Z,1.60
2022-10-01T14:27:46.625Z,1.50
2022-10-01T14:30:17.578Z,1.40
2022-10-01T14:33:05.196Z,1.50
2022-10-01T14:35:36.101Z,1.30
2022-10-01T14:38:11.900Z,1.30
2022-10-01T14:40:41.869Z,1.30
2022-10-01T14:43:19.696Z,1.60
2022-10-01T14:45:56.116Z,1.57
2022-10-01T14:48:25.056Z,1.60
2022-10-01T14:50:55.192Z,1.30
2022-10-01T14:53:25.105Z,1.53
2022-10-01T14:55:55.296Z,1.30
2022-10-01T14:58:29.290Z,1.20
2022-10-01T15:00:58.793Z,1.20
2022-10-01T15:03:26.639Z,1.03
2022-10-01T15:06:04.578Z,1.10
2022-10-01T15:08:42.398Z,1.40
2022-10-01T15:11:14.562Z,1.30
2022-10-01T15:13:47.284Z,1.13
2022-10-01T15:16:17.317Z,1.23
2022-10-01T15:18:48.993Z,1.20
2022-10-01T15:21:20.586Z,1.20
2022-10-01T15:23:49.656Z,1.17
2022-10-01T15:26:23.470Z,1.40
2022-10-01T15:29:03.276Z,1.20
2022-10-01T15:31:31.577Z,1.23
2022-10-01T15:34:01.944Z,1.47
2022-10-01T15:36:30.223Z,1.27
2022-10-01T15:38:58.889Z,1.37
2022-10-01T15:41:32.586Z,1.30
2022-10-01T15:44:05.157Z,1.30
2022-10-01T15:46:35.614Z,1.40
2022-10-01T15:49:18.292Z,1.43
2022-10-01T15:52:12.198Z,1.10
2022-10-01T15:54:43.749Z,1.57
2022-10-01T15:57:18.538Z,1.42
2022-10-01T15:59:48.545Z,1.40
2022-10-01T16:02:20.515Z,1.00
2022-10-01T16:04:48.949Z,1.40
2022-10-01T16:07:28.127Z,1.30
2022-10-01T16:09:59.125Z,1.33
2022-10-01T16:12:28.813Z,1.30
2022-10-01T16:15:00.272Z,1.30
2022-10-01T16:17:33.674Z,1.20
2022-10-01T16:20:23.276Z,1.25
2022-10-01T16:22:51.042Z,1.15
2022-10-01T16:25:33.080Z,1.50
2022-10-01T16:28:03.859Z,1.30
2022-10-01T16:30:33.995Z,1.45
2022-10-01T16:33:04.676Z,1.40
2022-10-01T16:35:35.685Z,1.20
2022-10-01T16:38:06.755Z,1.20
2022-10-01T16:40:39.253Z,1.43
2022-10-01T16:43:09.059Z,1.60
2022-10-01T16:45:40.337Z,1.40
2022-10-01T16:48:14.313Z,1.40
2022-10-01T16:50:42.494Z,1.57
2022-10-01T16:53:13.230Z,1.40
2022-10-01T16:55:41.045Z,1.70
2022-10-01T16:58:08.954Z,2.70
2022-10-01T17:00:38.877Z,2.23
2022-10-01T17:03:09.075Z,1.93
2022-10-01T17:05:38.625Z,1.50
2022-10-01T17:08:11.252Z,1.50
2022-10-01T17:10:42.847Z,1.60
2022-10-01T17:13:11.611Z,1.60
2022-10-01T17:15:41.012Z,1.50
2022-10-01T17:18:09.686Z,1.60
2022-10-01T17:20:39.071Z,1.80
2022-10-01T17:23:07.201Z,2.07
2022-10-01T17:25:38.441Z,2.00
2022-10-01T17:28:08.301Z,1.60
2022-10-01T17:30:36.183Z,1.60
2022-10-01T17:33:05.252Z,1.40
2022-10-01T17:35:32.984Z,1.50
2022-10-01T17:38:00.728Z,1.63
2022-10-01T17:40:29.001Z,1.90
2022-10-01T17:42:56.765Z,1.57
2022-10-01T17:45:24.548Z,1.60
2022-10-01T17:47:52.498Z,1.67
2022-10-01T17:50:21.546Z,1.70
2022-10-01T17:52:49.474Z,1.40
2022-10-01T17:55:19.788Z,1.50
2022-10-01T17:57:47.516Z,1.40
2022-10-01T18:00:15.265Z,1.70
2022-10-01T18:02:43.593Z,1.57
2022-10-01T18:05:12.550Z,1.53
2022-10-01T18:07:42.392Z,1.60
2022-10-01T18:10:12.586Z,1.60
2022-10-01T18:12:41.067Z,1.90
2022-10-01T18:15:13.755Z,1.60
2022-10-01T18:17:43.738Z,2.23
2022-10-01T18:20:20.131Z,1.83
2022-10-01T18:22:49.937Z,1.70
2022-10-01T18:25:19.354Z,1.67
2022-10-01T18:27:49.976Z,1.83
2022-10-01T18:30:18.416Z,2.07
2022-10-01T18:32:50.576Z,1.87
2022-10-01T18:35:32.027Z,2.10
2022-10-01T18:38:06.866Z,2.67
2022-10-01T18:40:40.938Z,5.00
2022-10-01T18:43:13.832Z,2.60
2022-10-01T18:45:57.139Z,2.70
2022-10-01T18:48:50.075Z,4.10
2022-10-01T18:51:24.607Z,3.47
2022-10-01T18:54:18.102Z,3.90
2022-10-01T18:56:54.419Z,5.83
2022-10-01T18:59:42.078Z,3.07
2022-10-01T19:02:21.959Z,1.50
2022-10-01T19:05:14.985Z,2.30
2022-10-01T19:07:54.678Z,1.90
2022-10-01T19:10:33.812Z,1.80
2022-10-01T19:13:13.898Z,1.27
2022-10-01T19:15:57.116Z,1.80
2022-10-01T19:18:55.068Z,1.10
2022-10-01T19:21:29.247Z,1.50
2022-10-01T19:24:23.260Z,1.70
2022-10-01T19:26:58.709Z,1.30
2022-10-01T19:29:55.358Z,1.50
2022-10-01T19:32:25.586Z,1.57
2022-10-01T19:35:01.545Z,1.45
2022-10-01T19:37:36.649Z,1.20
2022-10-01T19:40:11.258Z,1.23
2022-10-01T19:42:44.163Z,1.23
2022-10-01T19:45:19.706Z,1.23
2022-10-01T19:47:53.755Z,1.43
2022-10-01T19:50:25.191Z,1.37
2022-10-01T19:52:58.093Z,1.20
2022-10-01T19:55:27.647Z,1.40
2022-10-01T19:57:56.752Z,1.33
2022-10-01T20:00:25.906Z,1.40
2022-10-01T20:03:00.845Z,1.20
2022-10-01T20:05:30.563Z,2.10
2022-10-01T20:08:07.002Z,1.60
2022-10-01T20:10:39.960Z,1.30
2022-10-01T20:13:25.049Z,1.50
2022-10-01T20:16:00.021Z,1.50
2022-10-01T20:18:38.258Z,1.60
2022-10-01T20:21:26.618Z,1.50
2022-10-01T20:23:58.939Z,1.33
2022-10-01T20:26:36.674Z,1.80
2022-10-01T20:29:36.484Z,1.90
2022-10-01T20:32:11.466Z,1.70
2022-10-01T20:34:48.814Z,2.00
2022-10-01T20:37:35.074Z,2.07
2022-10-01T20:40:10.439Z,1.83
2022-10-01T20:42:46.590Z,2.40
2022-10-01T20:45:22.196Z,2.20
2022-10-01T20:47:55.013Z,2.27
2022-10-01T20:50:29.545Z,2.20
2022-10-01T20:53:08.624Z,2.00
2022-10-01T20:55:40.594Z,2.10
2022-10-01T20:58:14.969Z,2.60
2022-10-01T21:00:45.985Z,2.80
2022-10-01T21:03:22.763Z,2.07
2022-10-01T21:05:55.075Z,2.00
2022-10-01T21:08:44.402Z,2.10
2022-10-01T21:11:17.163Z,3.00
2022-10-01T21:13:50.186Z,1.87
2022-10-01T21:16:38.134Z,2.30
2022-10-01T21:19:19.387Z,2.00
2022-10-01T21:21:57.831Z,2.20
2022-10-01T21:24:38.722Z,1.93
2022-10-01T21:27:24.064Z,2.10
2022-10-01T21:30:05.963Z,2.60
2022-10-01T21:33:05.141Z,2.10
2022-10-01T21:35:42.918Z,2.00
2022-10-01T21:38:28.358Z,2.80
2022-10-01T21:41:13.674Z,2.20
2022-10-01T21:43:56.903Z,2.17
2022-10-01T21:46:33.201Z,1.73
2022-10-01T21:49:10.179Z,2.40
2022-10-01T21:51:51.144Z,2.03
2022-10-01T21:54:55.727Z,2.50
2022-10-01T21:57:43.162Z,4.33
2022-10-01T22:00:19.737Z,2.73
2022-10-01T22:03:00.015Z,2.33
2022-10-01T22:05:35.850Z,3.00
2022-10-01T22:08:18.686Z,2.20
2022-10-01T22:10:49.498Z,2.20
2022-10-01T22:13:20.762Z,2.20
2022-10-01T22:15:52.956Z,2.10
2022-10-01T22:18:32.971Z,2.20
2022-10-01T22:21:03.838Z,2.30
2022-10-01T22:23:36.839Z,2.07
2022-10-01T22:26:12.431Z,2.10
2022-10-01T22:28:43.185Z,2.13
2022-10-01T22:31:16.821Z,2.07
2022-10-01T22:33:49.619Z,2.40
2022-10-01T22:36:24.534Z,2.83
2022-10-01T22:38:56.553Z,2.73
2022-10-01T22:41:29.356Z,2.57
2022-10-01T22:43:57.356Z,2.47
2022-10-01T22:47:06.822Z,3.60
2022-10-01T22:49:45.067Z,2.70
2022-10-01T22:52:23.495Z,3.23
2022-10-01T22:55:05.553Z,2.70
2022-10-01T22:58:02.262Z,2.60
2022-10-01T23:00:33.014Z,2.40
2022-10-01T23:03:11.744Z,2.70
2022-10-01T23:05:55.615Z,2.77
2022-10-01T23:08:34.590Z,2.60
2022-10-01T23:11:11.119Z,3.00
2022-10-01T23:13:50.267Z,2.53
2022-10-01T23:16:24.954Z,2.67
2022-10-01T23:19:03.169Z,2.23
2022-10-01T23:21:39.210Z,2.30
2022-10-01T23:24:23.339Z,2.50
2022-10-01T23:26:59.962Z,2.27
2022-10-01T23:29:46.445Z,2.30
2022-10-01T23:32:26.871Z,2.50
2022-10-01T23:35:01.843Z,2.67
2022-10-01T23:37:51.549Z,2.37
2022-10-01T23:40:22.570Z,2.20
2022-10-01T23:42:57.975Z,2.50
2022-10-01T23:45:31.375Z,2.43
2022-10-01T23:48:05.823Z,2.07
2022-10-01T23:50:38.540Z,2.30
2022-10-01T23:53:14.331Z,2.17
2022-10-01T23:56:06.358Z,2.13
2022-10-01T23:58:41.488Z,2.33
