createdAt,value
2018-03-31T00:00:11.939Z,18.55
2018-03-31T00:02:39.697Z,17.42
2018-03-31T00:05:06.666Z,17.92
2018-03-31T00:07:33.644Z,16.60
2018-03-31T00:10:00.671Z,17.30
2018-03-31T00:12:27.630Z,17.35
2018-03-31T00:14:54.626Z,18.62
2018-03-31T00:17:22.375Z,16.40
2018-03-31T00:19:49.353Z,16.33
2018-03-31T00:22:30.976Z,17.65
2018-03-31T00:24:57.953Z,16.48
2018-03-31T00:27:24.946Z,17.33
2018-03-31T00:29:51.918Z,16.35
2018-03-31T00:32:18.917Z,16.50
2018-03-31T00:34:45.902Z,21.62
2018-03-31T00:37:12.891Z,25.75
2018-03-31T00:39:39.879Z,20.45
2018-03-31T00:42:06.862Z,19.15
2018-03-31T00:44:33.840Z,21.05
2018-03-31T00:47:00.837Z,17.27
2018-03-31T00:49:27.829Z,18.80
2018-03-31T00:51:54.806Z,18.67
2018-03-31T00:54:21.801Z,21.98
2018-03-31T00:56:48.798Z,17.85
2018-03-31T00:59:15.801Z,18.75
2018-03-31T01:01:42.783Z,18.50
2018-03-31T01:04:09.766Z,18.58
2018-03-31T01:06:36.795Z,18.83
2018-03-31T01:09:03.793Z,18.52
2018-03-31T01:11:30.805Z,20.50
2018-03-31T01:13:57.792Z,21.45
2018-03-31T01:16:24.789Z,19.85
2018-03-31T01:18:52.538Z,20.62
2018-03-31T01:21:19.520Z,20.55
2018-03-31T01:23:46.530Z,22.55
2018-03-31T01:26:13.499Z,19.80
2018-03-31T01:28:40.484Z,22.37
2018-03-31T01:31:07.471Z,24.75
2018-03-31T01:33:34.451Z,23.20
2018-03-31T01:36:01.448Z,24.10
2018-03-31T01:38:28.435Z,27.42
2018-03-31T01:40:55.425Z,23.15
2018-03-31T01:43:23.169Z,22.15
2018-03-31T01:45:50.135Z,23.20
2018-03-31T01:48:17.131Z,24.00
2018-03-31T01:50:44.116Z,22.90
2018-03-31T01:53:11.103Z,22.85
2018-03-31T01:55:38.089Z,23.30
2018-03-31T01:58:05.060Z,21.33
2018-03-31T02:00:32.053Z,24.12
2018-03-31T02:02:59.041Z,24.85
2018-03-31T02:05:26.010Z,26.67
2018-03-31T02:07:52.981Z,30.60
2018-03-31T02:10:19.970Z,26.45
2018-03-31T02:12:47.728Z,38.65
2018-03-31T02:15:14.694Z,37.92
2018-03-31T02:17:42.443Z,175.80
2018-03-31T02:20:09.411Z,39.85
2018-03-31T02:22:36.396Z,41.00
2018-03-31T02:25:03.376Z,37.50
2018-03-31T02:27:30.353Z,59.67
2018-03-31T02:29:57.331Z,386.45
2018-03-31T02:32:25.068Z,764.72
2018-03-31T02:34:52.039Z,167.87
2018-03-31T02:37:19.135Z,274.60
2018-03-31T02:39:46.124Z,346.30
2018-03-31T02:42:13.100Z,184.02
2018-03-31T02:44:40.074Z,426.05
2018-03-31T02:47:07.820Z,214.55
2018-03-31T02:49:34.823Z,121.22
2018-03-31T02:52:01.810Z,202.90
2018-03-31T02:54:28.796Z,152.57
2018-03-31T02:56:56.530Z,81.82
2018-03-31T02:59:23.512Z,21.98
2018-03-31T03:01:51.265Z,22.98
2018-03-31T03:04:18.240Z,33.45
2018-03-31T03:06:45.971Z,19.45
2018-03-31T03:09:12.970Z,23.27
2018-03-31T03:11:40.711Z,33.38
2018-03-31T03:14:07.691Z,18.83
2018-03-31T03:16:35.435Z,25.33
2018-03-31T03:19:02.429Z,18.35
2018-03-31T03:21:29.392Z,33.47
2018-03-31T03:23:56.364Z,18.58
2018-03-31T03:26:23.447Z,45.12
2018-03-31T03:28:50.425Z,39.95
2018-03-31T03:31:18.183Z,30.35
2018-03-31T03:33:45.149Z,20.65
2018-03-31T03:36:12.886Z,41.05
2018-03-31T03:38:39.873Z,51.67
2018-03-31T03:41:06.851Z,92.00
2018-03-31T03:43:33.834Z,85.20
2018-03-31T03:46:00.807Z,136.55
2018-03-31T03:48:27.781Z,143.30
2018-03-31T03:50:55.529Z,58.97
2018-03-31T03:53:22.504Z,164.77
2018-03-31T03:55:49.491Z,149.93
2018-03-31T03:58:16.456Z,105.25
2018-03-31T04:00:43.430Z,139.37
2018-03-31T04:03:10.426Z,117.50
2018-03-31T04:05:37.401Z,149.40
2018-03-31T04:08:04.387Z,51.75
2018-03-31T04:10:31.365Z,80.22
2018-03-31T04:12:59.100Z,90.45
2018-03-31T04:15:26.084Z,108.05
2018-03-31T04:17:53.839Z,105.28
2018-03-31T04:20:20.821Z,66.70
2018-03-31T04:22:47.804Z,146.48
2018-03-31T04:25:14.779Z,121.22
2018-03-31T04:27:41.772Z,94.28
2018-03-31T04:30:09.528Z,110.07
2018-03-31T04:32:37.267Z,53.10
2018-03-31T04:35:04.243Z,216.40
2018-03-31T04:37:31.982Z,118.82
2018-03-31T04:39:58.973Z,291.33
2018-03-31T04:42:26.715Z,82.95
2018-03-31T04:44:53.700Z,81.47
2018-03-31T04:47:21.449Z,109.95
2018-03-31T04:49:48.435Z,80.47
2018-03-31T04:52:16.193Z,103.47
2018-03-31T04:54:43.964Z,89.65
2018-03-31T04:57:11.706Z,77.57
2018-03-31T04:59:38.694Z,39.85
2018-03-31T05:02:06.441Z,25.80
2018-03-31T05:04:33.431Z,35.47
2018-03-31T05:07:00.482Z,45.55
2018-03-31T05:09:27.441Z,74.20
2018-03-31T05:11:54.455Z,78.93
2018-03-31T05:14:21.408Z,75.00
2018-03-31T05:16:48.405Z,67.47
2018-03-31T05:19:15.391Z,58.42
2018-03-31T05:21:42.364Z,90.62
2018-03-31T05:24:10.105Z,94.80
2018-03-31T05:26:37.095Z,50.10
2018-03-31T05:29:04.856Z,74.07
2018-03-31T05:31:32.613Z,47.60
2018-03-31T05:33:59.610Z,35.08
2018-03-31T05:36:26.584Z,36.03
2018-03-31T05:38:53.572Z,40.80
2018-03-31T05:41:20.576Z,36.38
2018-03-31T05:43:47.560Z,45.33
2018-03-31T05:46:15.301Z,23.60
2018-03-31T05:48:42.282Z,18.15
2018-03-31T05:51:10.026Z,19.98
2018-03-31T05:53:37.065Z,20.35
2018-03-31T05:56:04.043Z,16.52
2018-03-31T05:58:31.026Z,18.73
2018-03-31T06:00:58.021Z,16.55
2018-03-31T06:03:25.003Z,23.02
2018-03-31T06:05:51.987Z,26.70
2018-03-31T06:08:18.975Z,41.17
2018-03-31T06:10:45.961Z,103.75
2018-03-31T06:13:12.930Z,72.10
2018-03-31T06:15:39.938Z,49.42
2018-03-31T06:18:06.947Z,56.15
2018-03-31T06:20:33.924Z,54.05
2018-03-31T06:23:01.674Z,70.43
2018-03-31T06:25:28.664Z,55.22
2018-03-31T06:27:55.648Z,119.43
2018-03-31T06:30:22.651Z,101.03
2018-03-31T06:32:50.405Z,137.95
2018-03-31T06:35:17.384Z,288.25
2018-03-31T06:37:44.364Z,261.10
2018-03-31T06:40:11.350Z,171.23
2018-03-31T06:42:38.361Z,114.85
2018-03-31T06:45:05.332Z,157.05
2018-03-31T06:47:32.329Z,126.22
2018-03-31T06:50:00.089Z,137.45
2018-03-31T06:52:27.080Z,101.70
2018-03-31T06:54:54.085Z,134.23
2018-03-31T06:57:21.080Z,79.97
2018-03-31T06:59:48.058Z,82.70
2018-03-31T07:02:15.044Z,77.03
2018-03-31T07:04:42.033Z,37.13
2018-03-31T07:07:09.032Z,72.53
2018-03-31T07:09:36.008Z,87.80
2018-03-31T07:12:02.991Z,109.90
2018-03-31T07:14:29.978Z,51.43
2018-03-31T07:16:56.976Z,62.62
2018-03-31T07:19:24.759Z,76.35
2018-03-31T07:21:52.500Z,65.47
2018-03-31T07:24:19.488Z,72.10
2018-03-31T07:26:47.227Z,87.97
2018-03-31T07:29:14.214Z,71.57
2018-03-31T07:31:41.214Z,50.17
2018-03-31T07:34:08.211Z,75.33
2018-03-31T07:36:35.200Z,53.55
2018-03-31T07:39:02.174Z,86.20
2018-03-31T07:41:29.157Z,62.40
2018-03-31T07:43:56.912Z,28.10
2018-03-31T07:46:23.889Z,40.43
2018-03-31T07:48:51.630Z,19.50
2018-03-31T07:51:18.617Z,21.13
2018-03-31T07:53:45.599Z,18.53
2018-03-31T07:56:12.596Z,22.90
2018-03-31T07:58:40.352Z,26.73
2018-03-31T08:01:07.338Z,20.40
2018-03-31T08:03:35.085Z,20.00
2018-03-31T08:06:02.062Z,32.20
2018-03-31T08:08:29.817Z,31.77
2018-03-31T08:10:57.593Z,33.40
2018-03-31T08:13:25.337Z,37.33
2018-03-31T08:15:52.321Z,17.40
2018-03-31T08:18:20.070Z,28.50
2018-03-31T08:20:47.064Z,25.83
2018-03-31T08:23:14.036Z,15.50
2018-03-31T08:25:41.032Z,24.80
2018-03-31T08:28:08.008Z,20.30
2018-03-31T08:30:35.013Z,15.20
2018-03-31T08:33:02.021Z,21.50
2018-03-31T08:35:29.010Z,27.97
2018-03-31T08:37:55.990Z,13.90
2018-03-31T08:40:22.973Z,20.50
2018-03-31T08:42:50.712Z,13.10
2018-03-31T08:45:17.722Z,12.57
2018-03-31T08:47:44.695Z,11.23
2018-03-31T08:50:11.682Z,11.23
2018-03-31T08:52:39.428Z,12.43
2018-03-31T08:55:06.412Z,12.27
2018-03-31T08:57:34.186Z,12.97
2018-03-31T09:00:01.920Z,11.60
2018-03-31T09:02:28.907Z,10.70
2018-03-31T09:04:56.642Z,13.43
2018-03-31T09:07:23.616Z,10.47
2018-03-31T09:09:51.381Z,10.27
2018-03-31T09:12:18.344Z,9.80
2018-03-31T09:14:46.089Z,9.70
2018-03-31T09:17:13.071Z,9.70
2018-03-31T09:19:40.811Z,11.40
2018-03-31T09:22:07.806Z,9.93
2018-03-31T09:24:34.784Z,8.63
2018-03-31T09:27:01.754Z,8.60
2018-03-31T09:29:28.736Z,8.17
2018-03-31T09:31:55.711Z,8.90
2018-03-31T09:34:22.708Z,9.20
2018-03-31T09:36:50.448Z,8.07
2018-03-31T09:39:17.427Z,7.47
2018-03-31T09:41:44.399Z,8.00
2018-03-31T09:44:11.384Z,7.50
2018-03-31T09:46:39.210Z,7.37
2018-03-31T09:49:06.909Z,8.60
2018-03-31T09:51:33.884Z,8.17
2018-03-31T09:54:00.868Z,8.50
2018-03-31T09:56:27.840Z,7.67
2018-03-31T09:58:54.826Z,7.23
2018-03-31T10:01:22.572Z,7.03
2018-03-31T10:03:49.551Z,7.97
2018-03-31T10:06:17.287Z,7.47
2018-03-31T10:08:44.264Z,6.63
2018-03-31T10:11:12.031Z,6.80
2018-03-31T10:13:39.020Z,8.13
2018-03-31T10:16:05.989Z,6.93
2018-03-31T10:18:32.973Z,6.77
2018-03-31T10:20:59.934Z,6.87
2018-03-31T10:23:26.952Z,6.00
2018-03-31T10:25:53.945Z,7.23
2018-03-31T10:28:20.924Z,7.10
2018-03-31T10:30:47.907Z,6.70
2018-03-31T10:33:15.637Z,6.90
2018-03-31T10:35:43.394Z,6.30
2018-03-31T10:38:11.139Z,6.63
2018-03-31T10:40:38.129Z,7.23
2018-03-31T10:43:05.876Z,6.60
2018-03-31T10:45:32.855Z,5.57
2018-03-31T10:48:00.613Z,3.97
2018-03-31T10:50:28.348Z,4.43
2018-03-31T10:52:55.341Z,4.17
2018-03-31T10:55:23.083Z,3.60
2018-03-31T10:57:50.064Z,6.53
2018-03-31T11:00:17.860Z,3.87
2018-03-31T11:02:45.715Z,3.27
2018-03-31T11:05:12.689Z,5.20
2018-03-31T11:07:39.673Z,4.60
2018-03-31T11:10:06.648Z,4.40
2018-03-31T11:12:33.632Z,3.60
2018-03-31T11:15:00.694Z,4.23
2018-03-31T11:17:27.667Z,4.43
2018-03-31T11:19:54.644Z,4.20
2018-03-31T11:22:21.623Z,3.10
2018-03-31T11:24:49.393Z,3.90
2018-03-31T11:27:17.145Z,3.70
2018-03-31T11:29:44.111Z,6.93
2018-03-31T11:32:11.859Z,4.33
2018-03-31T11:34:38.824Z,5.13
2018-03-31T11:37:05.819Z,5.27
2018-03-31T11:39:32.800Z,4.43
2018-03-31T11:41:59.790Z,4.77
2018-03-31T11:44:27.532Z,4.50
2018-03-31T11:46:54.537Z,4.13
2018-03-31T11:49:21.526Z,7.80
2018-03-31T11:51:48.499Z,3.00
2018-03-31T11:54:15.469Z,3.97
2018-03-31T11:56:42.439Z,5.80
2018-03-31T11:59:09.420Z,3.23
2018-03-31T12:01:36.410Z,3.70
2018-03-31T12:04:03.376Z,5.07
2018-03-31T12:06:30.374Z,2.60
2018-03-31T12:08:57.352Z,2.80
2018-03-31T12:11:24.316Z,3.40
2018-03-31T12:13:51.301Z,2.87
2018-03-31T12:16:19.039Z,4.83
2018-03-31T12:18:46.006Z,2.70
2018-03-31T12:21:13.742Z,2.73
2018-03-31T12:23:40.724Z,3.53
2018-03-31T12:26:07.704Z,5.30
2018-03-31T12:28:36.777Z,2.60
2018-03-31T12:31:03.905Z,6.43
2018-03-31T12:33:31.658Z,4.27
2018-03-31T12:35:58.638Z,3.60
2018-03-31T12:38:25.647Z,3.20
2018-03-31T12:40:52.626Z,3.93
2018-03-31T12:43:19.615Z,3.80
2018-03-31T12:45:46.601Z,2.73
2018-03-31T12:48:13.578Z,2.53
2018-03-31T12:50:40.570Z,2.57
2018-03-31T12:53:07.549Z,3.73
2018-03-31T12:55:34.519Z,3.80
2018-03-31T12:58:01.493Z,3.60
2018-03-31T13:00:28.468Z,3.27
2018-03-31T13:02:55.459Z,2.00
2018-03-31T13:05:22.436Z,3.60
2018-03-31T13:07:49.406Z,2.70
2018-03-31T13:10:16.382Z,2.30
2018-03-31T13:12:43.357Z,4.73
2018-03-31T13:15:11.120Z,3.13
2018-03-31T13:17:38.091Z,3.47
2018-03-31T13:20:05.074Z,3.03
2018-03-31T13:22:32.054Z,3.73
2018-03-31T13:24:59.023Z,39.70
2018-03-31T13:27:26.015Z,3.90
2018-03-31T13:29:52.984Z,4.33
2018-03-31T13:32:19.962Z,5.10
2018-03-31T13:34:46.948Z,3.50
2018-03-31T13:37:14.687Z,3.33
2018-03-31T13:39:41.711Z,2.97
2018-03-31T13:42:08.688Z,3.23
2018-03-31T13:44:35.668Z,4.73
2018-03-31T13:47:03.422Z,3.57
2018-03-31T13:49:30.407Z,3.83
2018-03-31T13:51:58.163Z,2.73
2018-03-31T13:54:25.921Z,3.00
2018-03-31T13:56:52.916Z,2.83
2018-03-31T13:59:20.638Z,3.37
2018-03-31T14:01:47.619Z,1.80
2018-03-31T14:04:15.386Z,1.80
2018-03-31T14:06:43.137Z,2.33
2018-03-31T14:09:10.104Z,2.60
2018-03-31T14:11:37.842Z,1.73
2018-03-31T14:14:04.813Z,2.93
2018-03-31T14:16:31.827Z,3.97
2018-03-31T14:18:58.801Z,2.30
2018-03-31T14:21:25.791Z,1.80
2018-03-31T14:23:53.551Z,2.73
2018-03-31T14:26:21.293Z,2.83
2018-03-31T14:28:48.273Z,2.13
2018-03-31T14:31:16.007Z,2.77
2018-03-31T14:33:42.985Z,4.03
2018-03-31T14:36:09.964Z,1.83
2018-03-31T14:38:36.939Z,1.43
2018-03-31T14:41:03.927Z,2.70
2018-03-31T14:43:30.928Z,2.33
2018-03-31T14:45:57.900Z,1.70
2018-03-31T14:48:24.937Z,2.90
2018-03-31T14:50:51.918Z,2.70
2018-03-31T14:53:18.912Z,3.97
2018-03-31T14:55:46.665Z,2.23
2018-03-31T14:58:14.497Z,5.53
2018-03-31T15:00:41.483Z,4.43
2018-03-31T15:03:08.460Z,3.50
2018-03-31T15:05:36.212Z,4.07
2018-03-31T15:08:03.189Z,4.60
2018-03-31T15:10:30.941Z,6.97
2018-03-31T15:12:57.905Z,4.30
2018-03-31T15:15:25.649Z,5.87
2018-03-31T15:17:52.634Z,5.30
2018-03-31T15:20:20.393Z,5.37
2018-03-31T15:22:47.362Z,4.90
2018-03-31T15:25:15.096Z,5.93
2018-03-31T15:27:42.070Z,4.83
2018-03-31T15:30:09.829Z,4.27
2018-03-31T15:32:36.817Z,7.97
2018-03-31T15:35:03.804Z,4.93
2018-03-31T15:37:30.783Z,7.23
2018-03-31T15:39:57.788Z,4.50
2018-03-31T15:42:24.764Z,4.97
2018-03-31T15:44:51.744Z,4.13
2018-03-31T15:47:18.721Z,7.90
2018-03-31T15:49:46.490Z,6.00
2018-03-31T15:52:14.237Z,6.23
2018-03-31T15:54:41.228Z,5.47
2018-03-31T15:57:08.203Z,6.63
2018-03-31T15:59:35.198Z,4.50
2018-03-31T16:02:02.170Z,5.63
2018-03-31T16:04:29.909Z,6.97
2018-03-31T16:06:56.901Z,6.90
2018-03-31T16:09:23.869Z,6.90
2018-03-31T16:11:50.837Z,4.20
2018-03-31T16:14:17.817Z,6.90
2018-03-31T16:16:44.799Z,11.87
2018-03-31T16:19:12.550Z,5.67
2018-03-31T16:21:39.646Z,4.37
2018-03-31T16:24:06.629Z,7.43
2018-03-31T16:26:33.623Z,4.47
2018-03-31T16:29:01.364Z,5.67
2018-03-31T16:31:28.374Z,4.60
2018-03-31T16:33:55.353Z,6.77
2018-03-31T16:36:22.341Z,4.47
2018-03-31T16:38:49.305Z,5.77
2018-03-31T16:41:17.056Z,11.53
2018-03-31T16:43:44.051Z,3.43
2018-03-31T16:46:11.025Z,4.13
2018-03-31T16:48:38.011Z,5.97
2018-03-31T16:51:04.975Z,7.57
2018-03-31T16:53:32.720Z,3.37
2018-03-31T16:55:59.718Z,14.90
2018-03-31T16:58:26.711Z,7.00
2018-03-31T17:00:53.689Z,27.17
2018-03-31T17:03:20.658Z,15.80
2018-03-31T17:05:48.406Z,14.90
2018-03-31T17:08:15.404Z,7.30
2018-03-31T17:10:42.384Z,3.97
2018-03-31T17:13:09.365Z,4.17
2018-03-31T17:15:36.353Z,9.27
2018-03-31T17:18:03.336Z,13.37
2018-03-31T17:20:30.347Z,28.00
2018-03-31T17:22:58.125Z,42.83
2018-03-31T17:25:25.862Z,8.40
2018-03-31T17:27:52.832Z,32.87
2018-03-31T17:30:20.609Z,38.03
2018-03-31T17:32:47.591Z,5.67
2018-03-31T17:35:14.575Z,4.80
2018-03-31T17:37:41.552Z,5.00
2018-03-31T17:40:08.547Z,6.57
2018-03-31T17:42:35.516Z,10.83
2018-03-31T17:45:02.516Z,3.60
2018-03-31T17:47:29.492Z,6.40
2018-03-31T17:49:56.474Z,3.37
2018-03-31T17:52:23.459Z,2.87
2018-03-31T17:54:50.438Z,5.60
2018-03-31T17:57:17.515Z,6.77
2018-03-31T17:59:44.509Z,6.17
2018-03-31T18:02:11.496Z,8.33
2018-03-31T18:04:39.248Z,10.63
2018-03-31T18:07:06.235Z,11.93
2018-03-31T18:09:33.220Z,11.97
2018-03-31T18:12:00.208Z,7.53
2018-03-31T18:14:27.190Z,5.30
2018-03-31T18:16:54.169Z,6.30
2018-03-31T18:19:21.142Z,6.67
2018-03-31T18:21:48.197Z,15.27
2018-03-31T18:24:15.124Z,10.00
2018-03-31T18:26:42.106Z,11.20
2018-03-31T18:29:09.092Z,11.73
2018-03-31T18:31:36.840Z,10.93
2018-03-31T18:34:03.838Z,11.53
2018-03-31T18:36:30.823Z,8.27
2018-03-31T18:38:57.846Z,12.70
2018-03-31T18:41:25.558Z,8.83
2018-03-31T18:43:52.531Z,5.43
2018-03-31T18:46:20.292Z,12.47
2018-03-31T18:48:47.288Z,31.83
2018-03-31T18:51:14.267Z,21.93
2018-03-31T18:53:42.024Z,25.10
2018-03-31T18:56:09.012Z,21.03
2018-03-31T18:58:36.024Z,45.73
2018-03-31T19:01:02.991Z,36.90
2018-03-31T19:03:29.991Z,41.43
2018-03-31T19:05:57.757Z,41.90
2018-03-31T19:08:25.505Z,39.47
2018-03-31T19:10:52.541Z,44.00
2018-03-31T19:13:19.495Z,28.30
2018-03-31T19:15:47.253Z,24.13
2018-03-31T19:18:14.245Z,20.17
2018-03-31T19:20:41.233Z,18.90
2018-03-31T19:23:08.246Z,16.40
2018-03-31T19:25:35.252Z,56.00
2018-03-31T19:28:02.233Z,57.63
2018-03-31T19:30:34.818Z,92.43
2018-03-31T19:33:01.806Z,104.40
2018-03-31T19:35:44.452Z,102.47
2018-03-31T19:38:11.448Z,69.43
2018-03-31T19:40:38.433Z,53.40
2018-03-31T19:43:06.178Z,98.63
2018-03-31T19:45:33.174Z,66.07
2018-03-31T19:48:00.193Z,31.20
2018-03-31T19:50:28.001Z,19.40
2018-03-31T19:52:54.970Z,17.63
2018-03-31T19:55:21.944Z,11.67
2018-03-31T19:57:48.924Z,11.00
2018-03-31T20:00:16.699Z,8.97
2018-03-31T20:02:44.440Z,6.10
2018-03-31T20:05:11.420Z,10.97
2018-03-31T20:07:38.430Z,98.37
2018-03-31T20:10:05.407Z,79.47
2018-03-31T20:12:32.422Z,116.40
2018-03-31T20:14:59.391Z,22.87
2018-03-31T20:17:26.378Z,14.53
2018-03-31T20:19:54.121Z,8.37
2018-03-31T20:22:21.099Z,5.57
2018-03-31T20:24:48.871Z,5.77
2018-03-31T20:27:15.858Z,4.30
2018-03-31T20:29:42.837Z,4.07
2018-03-31T20:32:09.816Z,5.77
2018-03-31T20:34:37.585Z,4.62
2018-03-31T20:37:05.380Z,3.70
2018-03-31T20:39:32.373Z,12.45
2018-03-31T20:41:59.365Z,38.50
2018-03-31T20:44:27.165Z,132.00
2018-03-31T20:46:54.174Z,11.68
2018-03-31T20:49:21.160Z,8.15
2018-03-31T20:51:48.162Z,10.57
2018-03-31T20:54:15.149Z,8.07
2018-03-31T20:56:42.901Z,4.90
2018-03-31T20:59:09.887Z,4.57
2018-03-31T21:01:36.908Z,4.47
2018-03-31T21:04:03.888Z,4.57
2018-03-31T21:06:31.640Z,6.20
2018-03-31T21:08:59.391Z,5.65
2018-03-31T21:11:26.383Z,4.95
2018-03-31T21:13:53.401Z,3.92
2018-03-31T21:16:20.382Z,5.47
2018-03-31T21:18:48.127Z,5.80
2018-03-31T21:21:15.104Z,5.53
2018-03-31T21:23:42.876Z,4.47
2018-03-31T21:26:10.631Z,5.18
2018-03-31T21:28:37.611Z,17.43
2018-03-31T21:31:04.607Z,10.27
2018-03-31T21:33:31.581Z,8.70
2018-03-31T21:35:58.577Z,7.87
2018-03-31T21:38:25.571Z,12.50
2018-03-31T21:40:52.539Z,5.80
2018-03-31T21:43:19.518Z,5.78
2018-03-31T21:45:47.262Z,6.13
2018-03-31T21:48:14.233Z,21.17
2018-03-31T21:50:42.022Z,37.37
2018-03-31T21:53:09.006Z,31.40
2018-03-31T21:55:35.985Z,25.30
2018-03-31T21:58:02.963Z,5.87
2018-03-31T22:00:30.728Z,3.83
2018-03-31T22:02:58.505Z,9.73
2018-03-31T22:05:26.264Z,7.73
2018-03-31T22:07:53.261Z,17.77
2018-03-31T22:10:20.246Z,15.07
2018-03-31T22:12:47.229Z,15.27
2018-03-31T22:15:20.587Z,10.53
2018-03-31T22:17:47.565Z,7.33
2018-03-31T22:20:14.534Z,8.30
2018-03-31T22:22:42.296Z,10.60
2018-03-31T22:25:09.283Z,5.47
2018-03-31T22:27:36.268Z,6.37
2018-03-31T22:30:04.017Z,4.17
2018-03-31T22:32:31.004Z,7.67
2018-03-31T22:34:58.001Z,9.17
2018-03-31T22:37:24.974Z,5.20
2018-03-31T22:39:51.969Z,5.07
2018-03-31T22:42:18.955Z,5.63
2018-03-31T22:44:45.945Z,8.10
2018-03-31T22:47:12.917Z,6.13
2018-03-31T22:49:39.882Z,4.17
2018-03-31T22:52:06.878Z,8.53
2018-03-31T22:54:33.857Z,4.83
2018-03-31T22:57:01.020Z,7.27
2018-03-31T22:59:27.996Z,5.97
2018-03-31T23:01:54.967Z,6.53
2018-03-31T23:04:21.968Z,9.80
2018-03-31T23:06:48.949Z,7.03
2018-03-31T23:09:15.923Z,8.83
2018-03-31T23:11:43.657Z,6.83
2018-03-31T23:14:10.630Z,7.10
2018-03-31T23:16:37.628Z,9.03
2018-03-31T23:19:04.603Z,11.37
2018-03-31T23:21:32.342Z,5.63
2018-03-31T23:23:59.326Z,10.67
2018-03-31T23:26:26.306Z,10.10
2018-03-31T23:28:53.308Z,6.53
2018-03-31T23:31:20.290Z,5.90
2018-03-31T23:33:47.268Z,8.30
2018-03-31T23:36:14.246Z,7.97
2018-03-31T23:38:41.217Z,9.87
2018-03-31T23:41:08.212Z,8.03
2018-03-31T23:43:35.205Z,4.37
2018-03-31T23:46:02.172Z,5.67
2018-03-31T23:48:29.141Z,3.87
2018-03-31T23:50:56.112Z,6.70
2018-03-31T23:53:23.119Z,3.13
2018-03-31T23:55:50.092Z,3.07
2018-03-31T23:58:17.069Z,3.47
