createdAt,value
2018-07-23T00:00:38.225Z,15.77
2018-07-23T00:03:08.378Z,15.65
2018-07-23T00:05:38.016Z,15.63
2018-07-23T00:08:07.471Z,15.67
2018-07-23T00:10:38.458Z,15.66
2018-07-23T00:13:08.013Z,15.63
2018-07-23T00:15:37.423Z,15.61
2018-07-23T00:18:06.767Z,15.43
2018-07-23T00:20:36.920Z,15.66
2018-07-23T00:23:07.594Z,15.67
2018-07-23T00:25:37.088Z,15.64
2018-07-23T00:28:06.698Z,15.66
2018-07-23T00:30:36.094Z,15.67
2018-07-23T00:33:05.391Z,15.47
2018-07-23T00:35:34.687Z,15.38
2018-07-23T00:38:04.930Z,15.64
2018-07-23T00:40:34.529Z,15.68
2018-07-23T00:43:04.098Z,15.68
2018-07-23T00:45:33.574Z,15.63
2018-07-23T00:48:02.726Z,15.66
2018-07-23T00:50:31.994Z,15.70
2018-07-23T00:53:01.405Z,15.61
2018-07-23T00:55:30.946Z,15.51
2018-07-23T00:58:00.357Z,15.51
2018-07-23T01:00:29.652Z,15.56
2018-07-23T01:03:03.018Z,15.57
2018-07-23T01:05:32.385Z,15.54
2018-07-23T01:08:02.763Z,15.48
2018-07-23T01:10:32.107Z,15.50
2018-07-23T01:13:01.360Z,15.45
2018-07-23T01:15:30.819Z,15.53
2018-07-23T01:18:00.629Z,15.59
2018-07-23T01:20:30.080Z,15.58
2018-07-23T01:22:59.694Z,15.56
2018-07-23T01:25:29.150Z,15.56
2018-07-23T01:27:58.577Z,15.47
2018-07-23T01:30:28.100Z,15.54
2018-07-23T01:32:57.344Z,15.56
2018-07-23T01:35:26.545Z,15.52
2018-07-23T01:37:55.845Z,15.50
2018-07-23T01:40:25.152Z,15.58
2018-07-23T01:42:54.480Z,15.56
2018-07-23T01:45:24.078Z,15.57
2018-07-23T01:47:54.364Z,15.59
2018-07-23T01:50:23.669Z,15.61
2018-07-23T01:52:54.170Z,15.47
2018-07-23T01:55:23.386Z,15.48
2018-07-23T01:57:52.933Z,15.48
2018-07-23T02:00:22.212Z,15.47
2018-07-23T02:02:51.464Z,15.51
2018-07-23T02:05:22.461Z,15.56
2018-07-23T02:07:51.763Z,15.52
2018-07-23T02:10:21.094Z,15.54
2018-07-23T02:12:50.408Z,15.48
2018-07-23T02:15:19.760Z,15.53
2018-07-23T02:17:49.361Z,15.56
2018-07-23T02:20:18.920Z,15.62
2018-07-23T02:22:51.237Z,15.76
2018-07-23T02:25:20.815Z,15.78
2018-07-23T02:27:50.107Z,15.61
2018-07-23T02:30:19.419Z,15.55
2018-07-23T02:32:48.846Z,15.54
2018-07-23T02:35:18.146Z,15.48
2018-07-23T02:37:47.613Z,15.53
2018-07-23T02:40:17.743Z,15.58
2018-07-23T02:42:47.252Z,15.58
2018-07-23T02:45:16.650Z,15.56
2018-07-23T02:47:46.025Z,15.51
2018-07-23T02:50:15.347Z,15.57
2018-07-23T02:52:44.674Z,15.56
2018-07-23T02:55:14.030Z,15.54
2018-07-23T02:57:51.163Z,15.56
2018-07-23T03:00:20.673Z,15.49
2018-07-23T03:02:50.039Z,15.45
2018-07-23T03:05:19.536Z,15.47
2018-07-23T03:07:48.962Z,15.50
2018-07-23T03:10:18.350Z,15.51
2018-07-23T03:12:48.584Z,15.51
2018-07-23T03:15:18.061Z,15.48
2018-07-23T03:17:47.260Z,15.46
2018-07-23T03:20:16.663Z,15.37
2018-07-23T03:22:46.101Z,15.32
2018-07-23T03:25:15.532Z,15.42
2018-07-23T03:27:44.933Z,15.37
2018-07-23T03:30:14.251Z,15.41
2018-07-23T03:32:43.700Z,15.42
2018-07-23T03:35:12.881Z,15.42
2018-07-23T03:37:42.344Z,15.45
2018-07-23T03:40:11.590Z,15.47
2018-07-23T03:42:41.229Z,15.39
2018-07-23T03:45:10.603Z,15.37
2018-07-23T03:47:40.052Z,15.35
2018-07-23T03:50:13.822Z,15.40
2018-07-23T03:52:43.155Z,15.37
2018-07-23T03:55:12.654Z,15.34
2018-07-23T03:57:42.279Z,15.37
2018-07-23T04:00:11.580Z,15.37
2018-07-23T04:02:40.979Z,15.39
2018-07-23T04:05:10.389Z,15.41
2018-07-23T04:07:39.785Z,15.44
2018-07-23T04:10:09.327Z,15.36
2018-07-23T04:12:38.687Z,15.36
2018-07-23T04:15:08.793Z,15.37
2018-07-23T04:17:38.130Z,15.44
2018-07-23T04:20:07.765Z,15.43
2018-07-23T04:22:37.316Z,15.51
2018-07-23T04:25:06.837Z,15.55
2018-07-23T04:27:36.100Z,15.49
2018-07-23T04:30:05.894Z,15.52
2018-07-23T04:32:35.266Z,15.58
2018-07-23T04:35:05.030Z,15.66
2018-07-23T04:37:35.166Z,15.76
2018-07-23T04:40:04.558Z,15.79
2018-07-23T04:42:33.872Z,15.85
2018-07-23T04:45:03.283Z,15.89
2018-07-23T04:47:33.089Z,15.90
2018-07-23T04:50:02.532Z,15.88
2018-07-23T04:52:31.892Z,15.80
2018-07-23T04:55:01.284Z,15.73
2018-07-23T04:57:30.814Z,15.79
2018-07-23T05:00:00.352Z,15.92
2018-07-23T05:02:29.677Z,15.92
2018-07-23T05:04:59.036Z,15.93
2018-07-23T05:07:28.324Z,15.92
2018-07-23T05:09:57.773Z,15.89
2018-07-23T05:12:27.086Z,15.90
2018-07-23T05:14:57.211Z,15.89
2018-07-23T05:17:26.625Z,15.78
2018-07-23T05:19:56.273Z,15.79
2018-07-23T05:22:25.777Z,15.85
2018-07-23T05:24:55.196Z,15.94
2018-07-23T05:27:24.681Z,16.03
2018-07-23T05:29:54.091Z,16.13
2018-07-23T05:32:23.472Z,16.25
2018-07-23T05:34:52.778Z,16.32
2018-07-23T05:37:22.124Z,16.40
2018-07-23T05:39:51.341Z,16.41
2018-07-23T05:42:20.864Z,16.44
2018-07-23T05:44:50.358Z,16.40
2018-07-23T05:47:20.060Z,16.56
2018-07-23T05:49:49.417Z,16.71
2018-07-23T05:52:19.647Z,16.70
2018-07-23T05:54:49.100Z,16.77
2018-07-23T05:57:18.841Z,16.84
2018-07-23T05:59:48.271Z,16.77
2018-07-23T06:02:17.537Z,16.54
2018-07-23T06:04:46.820Z,16.42
2018-07-23T06:07:16.576Z,16.53
2018-07-23T06:09:46.801Z,16.76
2018-07-23T06:12:16.284Z,16.88
2018-07-23T06:14:45.530Z,16.92
2018-07-23T06:17:15.051Z,16.89
2018-07-23T06:19:45.353Z,16.84
2018-07-23T06:22:14.734Z,16.93
2018-07-23T06:24:44.713Z,16.87
2018-07-23T06:27:14.116Z,16.79
2018-07-23T06:29:43.545Z,17.19
2018-07-23T06:32:13.269Z,17.31
2018-07-23T06:34:43.349Z,17.47
2018-07-23T06:37:12.816Z,17.46
2018-07-23T06:39:42.478Z,17.48
2018-07-23T06:42:11.847Z,17.43
2018-07-23T06:44:41.390Z,17.42
2018-07-23T06:47:11.067Z,17.37
2018-07-23T06:49:41.209Z,17.40
2018-07-23T06:52:10.727Z,17.15
2018-07-23T06:54:40.127Z,17.30
2018-07-23T06:57:09.636Z,17.45
2018-07-23T06:59:39.198Z,17.59
2018-07-23T07:02:08.283Z,17.69
2018-07-23T07:04:37.693Z,17.88
2018-07-23T07:07:07.128Z,17.92
2018-07-23T07:09:36.502Z,18.04
2018-07-23T07:12:06.067Z,18.12
2018-07-23T07:14:35.434Z,18.32
2018-07-23T07:17:04.791Z,18.54
2018-07-23T07:19:34.043Z,18.61
2018-07-23T07:22:03.499Z,18.83
2018-07-23T07:24:32.883Z,18.91
2018-07-23T07:27:02.309Z,19.09
2018-07-23T07:29:31.661Z,19.11
2018-07-23T07:32:01.438Z,19.15
2018-07-23T07:34:31.002Z,19.15
2018-07-23T07:37:00.454Z,19.41
2018-07-23T07:39:29.867Z,19.63
2018-07-23T07:41:59.203Z,19.64
2018-07-23T07:44:28.909Z,19.82
2018-07-23T07:46:58.394Z,19.92
2018-07-23T07:49:27.998Z,19.65
2018-07-23T07:51:57.343Z,19.41
2018-07-23T07:54:27.639Z,19.20
2018-07-23T07:56:57.172Z,19.31
2018-07-23T07:59:27.801Z,19.30
2018-07-23T08:01:57.204Z,19.57
2018-07-23T08:04:26.725Z,19.78
2018-07-23T08:06:56.369Z,20.07
2018-07-23T08:09:25.906Z,20.00
2018-07-23T08:11:55.905Z,20.19
2018-07-23T08:14:25.849Z,20.27
2018-07-23T08:16:55.338Z,19.76
2018-07-23T08:19:24.769Z,19.90
2018-07-23T08:21:54.688Z,20.06
2018-07-23T08:24:24.080Z,19.98
2018-07-23T08:26:53.393Z,19.78
2018-07-23T08:29:23.782Z,20.03
2018-07-23T08:31:54.714Z,19.95
2018-07-23T08:34:24.012Z,20.10
2018-07-23T08:36:54.622Z,20.16
2018-07-23T08:39:24.237Z,20.13
2018-07-23T08:41:53.569Z,20.16
2018-07-23T08:44:23.053Z,20.15
2018-07-23T08:46:52.432Z,20.24
2018-07-23T08:49:21.867Z,20.36
2018-07-23T08:51:51.313Z,20.33
2018-07-23T08:54:20.887Z,20.40
2018-07-23T08:56:50.394Z,20.43
2018-07-23T08:59:20.115Z,20.39
2018-07-23T09:01:49.680Z,20.35
2018-07-23T09:04:19.036Z,20.30
2018-07-23T09:06:48.429Z,20.39
2018-07-23T09:09:18.766Z,20.40
2018-07-23T09:11:48.230Z,20.56
2018-07-23T09:14:17.985Z,20.57
2018-07-23T09:16:47.512Z,20.54
2018-07-23T09:19:17.685Z,20.43
2018-07-23T09:21:47.681Z,20.41
2018-07-23T09:24:17.085Z,20.41
2018-07-23T09:26:46.668Z,20.35
2018-07-23T09:29:16.336Z,20.39
2018-07-23T09:31:45.926Z,20.49
2018-07-23T09:34:15.530Z,20.53
2018-07-23T09:36:45.386Z,20.65
2018-07-23T09:39:15.289Z,20.66
2018-07-23T09:41:46.276Z,20.71
2018-07-23T09:44:15.773Z,20.74
2018-07-23T09:46:45.183Z,20.90
2018-07-23T09:49:14.572Z,20.97
2018-07-23T09:51:43.983Z,20.92
2018-07-23T09:54:13.354Z,21.05
2018-07-23T09:56:42.803Z,21.00
2018-07-23T09:59:12.552Z,20.93
2018-07-23T10:01:41.971Z,20.97
2018-07-23T10:04:11.418Z,20.96
2018-07-23T10:06:40.819Z,20.94
2018-07-23T10:09:11.713Z,21.14
2018-07-23T10:11:42.007Z,21.30
2018-07-23T10:14:12.138Z,21.22
2018-07-23T10:16:41.602Z,21.35
2018-07-23T10:19:10.885Z,21.19
2018-07-23T10:21:40.373Z,21.20
2018-07-23T10:24:09.662Z,21.72
2018-07-23T10:26:39.535Z,21.67
2018-07-23T10:29:08.932Z,21.82
2018-07-23T10:31:38.299Z,22.06
2018-07-23T10:34:07.588Z,21.83
2018-07-23T10:36:37.026Z,22.02
2018-07-23T10:39:08.676Z,21.65
2018-07-23T10:41:39.097Z,21.63
2018-07-23T10:44:08.468Z,21.75
2018-07-23T10:46:37.831Z,21.72
2018-07-23T10:49:07.282Z,21.92
2018-07-23T10:51:36.621Z,22.22
2018-07-23T10:54:05.993Z,22.33
2018-07-23T10:56:35.580Z,22.26
2018-07-23T10:59:04.920Z,21.94
2018-07-23T11:01:34.500Z,22.31
2018-07-23T11:04:04.622Z,22.14
2018-07-23T11:06:34.152Z,21.93
2018-07-23T11:09:03.911Z,22.23
2018-07-23T11:11:33.381Z,22.29
2018-07-23T11:14:03.043Z,22.58
2018-07-23T11:16:32.691Z,22.57
2018-07-23T11:19:03.001Z,22.90
2018-07-23T11:21:32.576Z,22.94
2018-07-23T11:24:03.077Z,22.86
2018-07-23T11:26:34.805Z,22.76
2018-07-23T11:29:05.154Z,22.73
2018-07-23T11:31:34.672Z,23.17
2018-07-23T11:34:04.475Z,23.03
2018-07-23T11:36:34.083Z,23.37
2018-07-23T11:39:03.636Z,23.34
2018-07-23T11:41:33.132Z,23.97
2018-07-23T11:44:02.839Z,23.51
2018-07-23T11:46:32.292Z,23.58
2018-07-23T11:49:02.170Z,23.29
2018-07-23T11:51:31.903Z,23.04
2018-07-23T11:54:03.157Z,22.93
2018-07-23T11:56:33.967Z,23.09
2018-07-23T11:59:03.915Z,22.98
2018-07-23T12:01:35.193Z,23.01
2018-07-23T12:04:10.404Z,22.63
2018-07-23T12:06:35.532Z,22.66
2018-07-23T12:09:10.743Z,23.09
2018-07-23T12:11:40.895Z,23.61
2018-07-23T12:14:10.414Z,23.92
2018-07-23T12:16:39.865Z,23.59
2018-07-23T12:19:09.409Z,23.59
2018-07-23T12:21:38.899Z,23.76
2018-07-23T12:24:08.677Z,23.74
2018-07-23T12:26:37.952Z,23.62
2018-07-23T12:29:07.358Z,23.66
2018-07-23T12:31:37.407Z,23.28
2018-07-23T12:34:06.797Z,23.52
2018-07-23T12:36:36.329Z,23.62
2018-07-23T12:39:08.448Z,23.37
2018-07-23T12:41:38.019Z,23.75
2018-07-23T12:44:07.862Z,23.57
2018-07-23T12:46:37.160Z,23.66
2018-07-23T12:49:07.830Z,23.93
2018-07-23T12:51:38.398Z,24.18
2018-07-23T12:54:07.793Z,23.93
2018-07-23T12:56:36.998Z,23.70
2018-07-23T12:59:06.382Z,23.74
2018-07-23T13:01:36.232Z,23.32
2018-07-23T13:04:05.611Z,23.32
2018-07-23T13:06:35.172Z,23.27
2018-07-23T13:09:07.011Z,23.36
2018-07-23T13:11:36.890Z,23.54
2018-07-23T13:14:06.517Z,23.92
2018-07-23T13:16:36.201Z,24.24
2018-07-23T13:19:05.672Z,24.45
2018-07-23T13:21:35.787Z,24.50
2018-07-23T13:24:05.263Z,24.49
2018-07-23T13:26:35.293Z,24.84
2018-07-23T13:29:04.756Z,24.62
2018-07-23T13:31:34.345Z,24.50
2018-07-23T13:34:04.406Z,24.33
2018-07-23T13:36:33.922Z,24.60
2018-07-23T13:39:03.467Z,24.98
2018-07-23T13:41:32.698Z,24.97
2018-07-23T13:44:03.076Z,24.53
2018-07-23T13:46:32.678Z,24.90
2018-07-23T13:49:02.144Z,24.92
2018-07-23T13:51:31.619Z,24.21
2018-07-23T13:54:01.954Z,24.19
2018-07-23T13:56:31.230Z,24.25
2018-07-23T13:59:00.600Z,24.22
2018-07-23T14:01:30.030Z,24.45
2018-07-23T14:03:59.316Z,24.94
2018-07-23T14:06:28.961Z,25.23
2018-07-23T14:08:58.381Z,25.21
2018-07-23T14:11:27.880Z,24.98
2018-07-23T14:14:03.706Z,25.13
2018-07-23T14:16:32.988Z,25.51
2018-07-23T14:19:02.370Z,25.37
2018-07-23T14:21:31.796Z,25.17
2018-07-23T14:24:01.341Z,25.57
2018-07-23T14:26:31.755Z,25.60
2018-07-23T14:29:01.129Z,25.33
2018-07-23T14:31:30.719Z,25.29
2018-07-23T14:34:00.142Z,24.75
2018-07-23T14:36:29.975Z,24.11
2018-07-23T14:38:59.350Z,24.33
2018-07-23T14:41:28.772Z,24.37
2018-07-23T14:43:58.936Z,24.17
2018-07-23T14:46:28.588Z,23.79
2018-07-23T14:48:58.252Z,23.49
2018-07-23T14:51:29.440Z,23.62
2018-07-23T14:53:58.891Z,23.68
2018-07-23T14:56:28.225Z,24.12
2018-07-23T14:58:57.715Z,24.48
2018-07-23T15:01:27.031Z,24.83
2018-07-23T15:03:56.520Z,24.70
2018-07-23T15:06:25.727Z,24.42
2018-07-23T15:08:55.611Z,23.97
2018-07-23T15:11:24.871Z,23.62
2018-07-23T15:13:54.329Z,23.78
2018-07-23T15:16:24.053Z,23.59
2018-07-23T15:18:54.261Z,23.39
2018-07-23T15:21:23.535Z,23.48
2018-07-23T15:23:52.870Z,23.44
2018-07-23T15:26:22.022Z,23.39
2018-07-23T15:28:52.324Z,23.36
2018-07-23T15:31:22.136Z,23.48
2018-07-23T15:33:51.565Z,23.46
2018-07-23T15:36:21.040Z,23.38
2018-07-23T15:38:50.460Z,23.47
2018-07-23T15:41:19.886Z,23.27
2018-07-23T15:43:50.228Z,22.99
2018-07-23T15:46:19.765Z,23.08
2018-07-23T15:48:50.167Z,22.92
2018-07-23T15:51:19.627Z,22.71
2018-07-23T15:53:49.132Z,22.23
2018-07-23T15:56:18.574Z,21.70
2018-07-23T15:58:47.779Z,21.31
2018-07-23T16:01:17.081Z,21.23
2018-07-23T16:03:46.974Z,21.08
2018-07-23T16:06:16.495Z,21.02
2018-07-23T16:08:46.664Z,20.97
2018-07-23T16:11:16.224Z,20.85
2018-07-23T16:13:45.608Z,20.55
2018-07-23T16:16:14.961Z,20.48
2018-07-23T16:18:45.024Z,20.30
2018-07-23T16:21:24.040Z,20.12
2018-07-23T16:23:54.731Z,19.47
2018-07-23T16:26:24.717Z,19.94
2018-07-23T16:28:54.706Z,19.93
2018-07-23T16:31:30.298Z,20.12
2018-07-23T16:34:00.016Z,20.10
2018-07-23T16:36:29.503Z,20.19
2018-07-23T16:38:59.110Z,20.23
2018-07-23T16:41:28.878Z,20.20
2018-07-23T16:43:58.510Z,20.08
2018-07-23T16:46:29.900Z,19.85
2018-07-23T16:48:59.340Z,19.77
2018-07-23T16:51:28.893Z,20.11
2018-07-23T16:53:58.241Z,20.15
2018-07-23T16:56:27.618Z,20.20
2018-07-23T16:58:56.963Z,20.01
2018-07-23T17:01:27.000Z,20.06
2018-07-23T17:03:56.297Z,20.04
2018-07-23T17:06:25.706Z,19.93
2018-07-23T17:08:55.173Z,19.92
2018-07-23T17:11:25.039Z,19.90
2018-07-23T17:13:54.387Z,19.97
2018-07-23T17:16:23.757Z,19.99
2018-07-23T17:18:53.199Z,19.96
2018-07-23T17:21:23.000Z,19.97
2018-07-23T17:23:52.572Z,19.92
2018-07-23T17:26:21.960Z,19.75
2018-07-23T17:28:51.478Z,19.68
2018-07-23T17:31:22.242Z,19.65
2018-07-23T17:33:52.397Z,19.55
2018-07-23T17:36:21.865Z,19.48
2018-07-23T17:38:51.564Z,19.56
2018-07-23T17:41:22.010Z,19.52
2018-07-23T17:43:52.260Z,19.48
2018-07-23T17:46:21.872Z,19.43
2018-07-23T17:48:51.175Z,19.47
2018-07-23T17:51:20.709Z,19.35
2018-07-23T17:53:50.197Z,19.29
2018-07-23T17:56:19.693Z,19.29
2018-07-23T17:58:50.219Z,19.29
2018-07-23T18:01:19.472Z,19.22
2018-07-23T18:03:49.750Z,19.34
2018-07-23T18:06:19.027Z,19.21
2018-07-23T18:08:48.187Z,19.20
2018-07-23T18:11:18.044Z,19.06
2018-07-23T18:13:47.135Z,18.99
2018-07-23T18:16:16.289Z,18.94
2018-07-23T18:18:46.703Z,18.99
2018-07-23T18:21:16.078Z,18.97
2018-07-23T18:23:45.853Z,19.00
2018-07-23T18:26:15.658Z,18.98
2018-07-23T18:28:45.493Z,18.91
2018-07-23T18:31:14.938Z,18.92
2018-07-23T18:33:44.233Z,18.88
2018-07-23T18:36:13.739Z,18.73
2018-07-23T18:38:43.072Z,18.53
2018-07-23T18:41:12.183Z,18.56
2018-07-23T18:43:42.355Z,18.57
2018-07-23T18:46:11.881Z,18.53
2018-07-23T18:49:53.182Z,18.51
2018-07-23T18:52:23.764Z,18.50
2018-07-23T18:54:56.700Z,18.44
2018-07-23T18:57:27.632Z,18.37
2018-07-23T18:59:58.834Z,18.27
2018-07-23T19:02:28.542Z,18.31
2018-07-23T19:05:00.934Z,18.37
2018-07-23T19:07:30.640Z,18.33
2018-07-23T19:10:00.254Z,18.28
2018-07-23T19:12:29.809Z,18.19
2018-07-23T19:15:00.184Z,18.10
2018-07-23T19:17:29.816Z,18.11
2018-07-23T19:19:59.586Z,18.07
2018-07-23T19:22:29.455Z,18.17
2018-07-23T19:24:58.895Z,18.15
2018-07-23T19:27:28.269Z,18.01
2018-07-23T19:29:57.853Z,18.03
2018-07-23T19:32:27.339Z,18.04
2018-07-23T19:34:57.470Z,18.04
2018-07-23T19:37:28.455Z,18.02
2018-07-23T19:39:58.272Z,18.08
2018-07-23T19:42:28.347Z,18.01
2018-07-23T19:44:57.784Z,18.09
2018-07-23T19:47:28.377Z,18.02
2018-07-23T19:49:57.817Z,17.94
2018-07-23T19:52:27.415Z,17.94
2018-07-23T19:54:57.424Z,17.91
2018-07-23T19:57:27.735Z,17.91
2018-07-23T19:59:57.033Z,17.91
2018-07-23T20:02:26.651Z,17.88
2018-07-23T20:04:56.076Z,17.80
2018-07-23T20:07:25.569Z,17.80
2018-07-23T20:09:55.782Z,17.82
2018-07-23T20:12:25.151Z,17.82
2018-07-23T20:14:54.689Z,17.83
2018-07-23T20:17:24.247Z,17.75
2018-07-23T20:19:53.688Z,17.73
2018-07-23T20:22:23.696Z,17.72
2018-07-23T20:24:53.750Z,17.64
2018-07-23T20:27:23.078Z,17.54
2018-07-23T20:29:52.565Z,17.62
2018-07-23T20:32:21.990Z,17.59
2018-07-23T20:34:51.633Z,17.65
2018-07-23T20:37:21.162Z,17.49
2018-07-23T20:39:50.712Z,17.56
2018-07-23T20:42:20.208Z,17.52
2018-07-23T20:44:49.641Z,17.43
2018-07-23T20:47:19.502Z,17.36
2018-07-23T20:49:49.042Z,17.26
2018-07-23T20:52:18.440Z,17.32
2018-07-23T20:54:47.915Z,17.27
2018-07-23T20:57:17.260Z,17.32
2018-07-23T20:59:46.936Z,17.20
2018-07-23T21:02:16.489Z,17.23
2018-07-23T21:04:45.982Z,17.21
2018-07-23T21:07:15.482Z,17.19
2018-07-23T21:09:44.821Z,17.06
2018-07-23T21:12:14.677Z,17.04
2018-07-23T21:14:44.093Z,17.01
2018-07-23T21:17:13.654Z,16.91
2018-07-23T21:19:43.251Z,16.78
2018-07-23T21:22:13.025Z,16.80
2018-07-23T21:24:42.415Z,16.79
2018-07-23T21:27:11.670Z,16.83
2018-07-23T21:29:42.177Z,16.73
2018-07-23T21:32:11.499Z,16.80
2018-07-23T21:34:41.251Z,16.82
2018-07-23T21:37:11.601Z,16.74
2018-07-23T21:39:41.140Z,16.80
2018-07-23T21:42:10.470Z,16.88
2018-07-23T21:44:39.893Z,16.67
2018-07-23T21:47:09.391Z,16.70
2018-07-23T21:49:38.745Z,16.71
2018-07-23T21:52:08.118Z,16.77
2018-07-23T21:54:37.609Z,16.80
2018-07-23T21:57:06.987Z,16.80
2018-07-23T21:59:36.395Z,16.73
2018-07-23T22:02:06.071Z,16.80
2018-07-23T22:04:35.494Z,16.84
2018-07-23T22:07:04.786Z,16.78
2018-07-23T22:09:34.502Z,16.82
2018-07-23T22:12:04.394Z,16.79
2018-07-23T22:14:33.770Z,16.80
2018-07-23T22:17:03.276Z,16.80
2018-07-23T22:19:33.652Z,16.77
2018-07-23T22:22:03.093Z,16.73
2018-07-23T22:24:32.709Z,16.65
2018-07-23T22:27:02.113Z,16.70
2018-07-23T22:29:31.607Z,16.75
2018-07-23T22:32:01.119Z,16.75
2018-07-23T22:34:30.527Z,16.70
2018-07-23T22:36:59.889Z,16.59
2018-07-23T22:39:29.306Z,16.58
2018-07-23T22:41:58.668Z,16.59
2018-07-23T22:44:28.157Z,16.69
2018-07-23T22:46:57.547Z,16.67
2018-07-23T22:49:26.974Z,16.64
2018-07-23T22:51:56.542Z,16.71
2018-07-23T22:54:26.002Z,16.62
2018-07-23T22:56:55.367Z,16.63
2018-07-23T22:59:24.746Z,16.60
2018-07-23T23:01:54.087Z,16.55
2018-07-23T23:04:23.626Z,16.55
2018-07-23T23:06:53.124Z,16.58
2018-07-23T23:09:22.620Z,16.67
2018-07-23T23:11:52.109Z,16.63
2018-07-23T23:14:22.343Z,16.60
2018-07-23T23:16:51.757Z,16.48
2018-07-23T23:19:21.185Z,16.55
2018-07-23T23:21:50.559Z,16.57
2018-07-23T23:24:19.986Z,16.59
2018-07-23T23:26:49.204Z,16.57
2018-07-23T23:29:18.714Z,16.59
2018-07-23T23:31:48.441Z,16.51
2018-07-23T23:34:17.898Z,16.59
2018-07-23T23:36:47.481Z,16.62
2018-07-23T23:39:16.944Z,16.66
2018-07-23T23:41:46.229Z,16.60
2018-07-23T23:44:15.542Z,16.55
2018-07-23T23:46:45.057Z,16.60
2018-07-23T23:49:14.533Z,16.54
2018-07-23T23:51:44.138Z,16.49
2018-07-23T23:54:14.307Z,16.60
2018-07-23T23:56:44.165Z,16.47
2018-07-23T23:59:13.545Z,16.50
