createdAt,value
2018-03-31T00:00:55.560Z,0.00
2018-03-31T00:01:55.540Z,0.00
2018-03-31T00:02:55.531Z,0.00
2018-03-31T00:03:55.509Z,0.00
2018-03-31T00:04:55.496Z,0.00
2018-03-31T00:05:55.481Z,0.00
2018-03-31T00:06:55.469Z,0.00
2018-03-31T00:07:55.459Z,0.00
2018-03-31T00:08:55.442Z,0.00
2018-03-31T00:09:55.434Z,0.00
2018-03-31T00:10:55.415Z,0.00
2018-03-31T00:11:55.403Z,0.00
2018-03-31T00:12:55.387Z,0.00
2018-03-31T00:13:55.374Z,0.00
2018-03-31T00:14:55.354Z,0.00
2018-03-31T00:15:55.339Z,0.00
2018-03-31T00:16:55.326Z,0.00
2018-03-31T00:17:55.315Z,0.00
2018-03-31T00:18:55.294Z,0.00
2018-03-31T00:19:55.287Z,0.00
2018-03-31T00:20:55.265Z,0.00
2018-03-31T00:21:55.257Z,0.00
2018-03-31T00:22:55.244Z,0.00
2018-03-31T00:23:55.222Z,0.00
2018-03-31T00:24:55.208Z,0.00
2018-03-31T00:25:55.202Z,0.00
2018-03-31T00:26:55.182Z,0.00
2018-03-31T00:27:55.170Z,0.00
2018-03-31T00:28:55.157Z,0.00
2018-03-31T00:29:55.136Z,0.00
2018-03-31T00:30:55.123Z,0.00
2018-03-31T00:31:55.107Z,0.00
2018-03-31T00:32:55.100Z,0.00
2018-03-31T00:33:55.083Z,0.00
2018-03-31T00:34:55.062Z,0.00
2018-03-31T00:35:55.051Z,0.00
2018-03-31T00:36:55.034Z,0.00
2018-03-31T00:37:55.018Z,0.00
2018-03-31T00:38:55.065Z,0.00
2018-03-31T00:39:54.998Z,0.00
2018-03-31T00:40:54.976Z,0.00
2018-03-31T00:41:54.961Z,0.00
2018-03-31T00:42:54.948Z,0.00
2018-03-31T00:43:54.939Z,0.00
2018-03-31T00:44:54.928Z,0.00
2018-03-31T00:45:54.904Z,0.00
2018-03-31T00:46:54.889Z,0.00
2018-03-31T00:47:54.876Z,0.00
2018-03-31T00:48:54.867Z,0.00
2018-03-31T00:49:54.853Z,0.00
2018-03-31T00:50:54.855Z,0.00
2018-03-31T00:51:54.819Z,0.00
2018-03-31T00:52:54.810Z,0.00
2018-03-31T00:53:54.790Z,0.00
2018-03-31T00:54:54.783Z,0.00
2018-03-31T00:55:54.761Z,0.00
2018-03-31T00:56:54.744Z,0.00
2018-03-31T00:57:54.740Z,0.00
2018-03-31T00:58:54.723Z,0.00
2018-03-31T00:59:54.709Z,0.00
2018-03-31T01:00:54.686Z,0.00
2018-03-31T01:01:54.679Z,0.00
2018-03-31T01:02:54.658Z,0.00
2018-03-31T01:03:54.650Z,0.00
2018-03-31T01:04:54.627Z,0.00
2018-03-31T01:05:54.617Z,0.00
2018-03-31T01:06:54.600Z,0.00
2018-03-31T01:07:54.593Z,0.00
2018-03-31T01:08:54.571Z,0.00
2018-03-31T01:09:54.558Z,0.00
2018-03-31T01:10:54.592Z,0.00
2018-03-31T01:11:54.529Z,0.00
2018-03-31T01:12:54.518Z,0.00
2018-03-31T01:13:54.503Z,0.00
2018-03-31T01:14:54.492Z,0.00
2018-03-31T01:15:54.470Z,0.00
2018-03-31T01:16:54.455Z,0.00
2018-03-31T01:17:54.441Z,0.00
2018-03-31T01:18:54.434Z,0.00
2018-03-31T01:19:54.413Z,0.00
2018-03-31T01:20:54.398Z,0.00
2018-03-31T01:21:54.382Z,0.00
2018-03-31T01:22:54.371Z,0.00
2018-03-31T01:23:54.354Z,0.00
2018-03-31T01:24:54.339Z,0.00
2018-03-31T01:25:54.327Z,0.00
2018-03-31T01:26:54.311Z,0.00
2018-03-31T01:27:54.306Z,0.00
2018-03-31T01:28:54.289Z,0.00
2018-03-31T01:29:54.266Z,0.00
2018-03-31T01:30:54.262Z,0.00
2018-03-31T01:31:54.238Z,0.00
2018-03-31T01:32:54.223Z,0.00
2018-03-31T01:33:54.214Z,0.00
2018-03-31T01:34:54.197Z,0.00
2018-03-31T01:35:54.184Z,0.00
2018-03-31T01:36:54.166Z,0.00
2018-03-31T01:37:54.158Z,0.00
2018-03-31T01:38:54.138Z,0.00
2018-03-31T01:39:54.129Z,0.00
2018-03-31T01:40:54.114Z,0.00
2018-03-31T01:41:54.113Z,0.00
2018-03-31T01:42:54.080Z,0.00
2018-03-31T01:43:54.066Z,0.00
2018-03-31T01:44:54.050Z,0.00
2018-03-31T01:45:54.043Z,0.00
2018-03-31T01:46:54.022Z,0.00
2018-03-31T01:47:54.005Z,0.00
2018-03-31T01:48:53.997Z,0.00
2018-03-31T01:49:53.977Z,0.00
2018-03-31T01:50:53.967Z,0.00
2018-03-31T01:51:53.961Z,0.00
2018-03-31T01:52:53.938Z,0.00
2018-03-31T01:53:53.918Z,0.00
2018-03-31T01:54:53.904Z,0.00
2018-03-31T01:55:53.889Z,0.00
2018-03-31T01:56:53.875Z,0.00
2018-03-31T01:57:53.866Z,0.00
2018-03-31T01:58:53.844Z,0.00
2018-03-31T01:59:53.831Z,0.00
2018-03-31T02:00:53.813Z,0.00
2018-03-31T02:01:53.804Z,0.00
2018-03-31T02:02:53.784Z,0.00
2018-03-31T02:03:53.771Z,0.00
2018-03-31T02:04:53.755Z,0.00
2018-03-31T02:05:53.740Z,0.00
2018-03-31T02:06:53.725Z,0.00
2018-03-31T02:07:53.711Z,0.00
2018-03-31T02:08:53.704Z,0.00
2018-03-31T02:09:53.680Z,0.00
2018-03-31T02:10:53.665Z,0.00
2018-03-31T02:11:53.650Z,0.00
2018-03-31T02:12:53.640Z,0.00
2018-03-31T02:13:53.619Z,0.00
2018-03-31T02:14:53.607Z,0.00
2018-03-31T02:15:53.592Z,0.00
2018-03-31T02:16:53.586Z,0.00
2018-03-31T02:17:53.560Z,0.00
2018-03-31T02:18:53.545Z,0.00
2018-03-31T02:19:53.537Z,0.00
2018-03-31T02:20:53.514Z,0.00
2018-03-31T02:21:53.502Z,0.00
2018-03-31T02:22:53.486Z,0.00
2018-03-31T02:23:53.469Z,0.00
2018-03-31T02:24:53.454Z,0.00
2018-03-31T02:25:53.442Z,0.00
2018-03-31T02:26:53.433Z,0.00
2018-03-31T02:27:53.409Z,0.00
2018-03-31T02:28:53.400Z,0.00
2018-03-31T02:29:53.380Z,0.00
2018-03-31T02:30:53.369Z,0.00
2018-03-31T02:31:53.356Z,0.00
2018-03-31T02:32:53.338Z,0.00
2018-03-31T02:33:53.324Z,0.00
2018-03-31T02:34:53.309Z,0.00
2018-03-31T02:35:53.288Z,0.00
2018-03-31T02:36:53.283Z,0.00
2018-03-31T02:37:53.258Z,0.00
2018-03-31T02:38:53.250Z,0.00
2018-03-31T02:39:53.230Z,0.00
2018-03-31T02:40:53.211Z,0.00
2018-03-31T02:41:53.200Z,0.00
2018-03-31T02:42:53.189Z,0.00
2018-03-31T02:43:53.167Z,0.00
2018-03-31T02:44:53.150Z,0.00
2018-03-31T02:45:53.136Z,0.00
2018-03-31T02:46:53.123Z,0.00
2018-03-31T02:47:53.107Z,0.00
2018-03-31T02:48:53.090Z,0.00
2018-03-31T02:49:53.076Z,0.00
2018-03-31T02:50:53.064Z,0.00
2018-03-31T02:51:53.045Z,0.00
2018-03-31T02:52:53.030Z,0.00
2018-03-31T02:53:53.012Z,0.00
2018-03-31T02:54:53.003Z,0.00
2018-03-31T02:55:52.982Z,0.00
2018-03-31T02:56:52.967Z,0.00
2018-03-31T02:57:52.954Z,0.00
2018-03-31T02:58:52.943Z,0.00
2018-03-31T02:59:52.927Z,0.00
2018-03-31T03:00:52.912Z,0.00
2018-03-31T03:01:52.895Z,0.00
2018-03-31T03:02:52.879Z,0.00
2018-03-31T03:03:52.861Z,0.00
2018-03-31T03:04:52.847Z,0.00
2018-03-31T03:05:52.838Z,0.00
2018-03-31T03:06:52.820Z,0.00
2018-03-31T03:07:52.804Z,0.00
2018-03-31T03:08:52.787Z,0.00
2018-03-31T03:09:52.768Z,0.00
2018-03-31T03:10:52.758Z,0.00
2018-03-31T03:11:52.744Z,0.00
2018-03-31T03:12:52.721Z,0.00
2018-03-31T03:13:52.708Z,0.00
2018-03-31T03:14:52.690Z,0.00
2018-03-31T03:15:52.681Z,0.00
2018-03-31T03:16:52.660Z,0.00
2018-03-31T03:17:52.652Z,0.00
2018-03-31T03:18:52.629Z,0.00
2018-03-31T03:19:52.615Z,0.00
2018-03-31T03:20:52.600Z,0.00
2018-03-31T03:21:52.587Z,0.00
2018-03-31T03:22:52.579Z,0.00
2018-03-31T03:23:52.559Z,0.00
2018-03-31T03:24:52.545Z,0.00
2018-03-31T03:25:52.532Z,0.00
2018-03-31T03:26:52.509Z,0.00
2018-03-31T03:27:52.503Z,0.00
2018-03-31T03:28:52.480Z,0.00
2018-03-31T03:29:52.465Z,0.00
2018-03-31T03:30:52.453Z,0.00
2018-03-31T03:31:52.432Z,0.00
2018-03-31T03:32:52.418Z,0.00
2018-03-31T03:33:52.399Z,0.00
2018-03-31T03:34:52.391Z,0.00
2018-03-31T03:35:52.370Z,0.00
2018-03-31T03:36:52.355Z,0.00
2018-03-31T03:37:52.340Z,0.00
2018-03-31T03:38:52.325Z,0.00
2018-03-31T03:39:52.311Z,0.00
2018-03-31T03:40:52.293Z,0.00
2018-03-31T03:41:52.279Z,0.00
2018-03-31T03:42:52.269Z,0.00
2018-03-31T03:43:52.255Z,0.00
2018-03-31T03:44:52.239Z,0.00
2018-03-31T03:45:52.227Z,0.00
2018-03-31T03:46:52.205Z,0.00
2018-03-31T03:47:52.187Z,0.00
2018-03-31T03:48:52.177Z,0.00
2018-03-31T03:49:52.158Z,0.00
2018-03-31T03:50:52.148Z,0.00
2018-03-31T03:51:52.137Z,0.00
2018-03-31T03:52:52.114Z,0.00
2018-03-31T03:53:52.095Z,0.00
2018-03-31T03:54:52.081Z,0.00
2018-03-31T03:55:52.075Z,0.00
2018-03-31T03:56:52.056Z,0.00
2018-03-31T03:57:52.036Z,0.00
2018-03-31T03:58:52.020Z,0.00
2018-03-31T03:59:52.015Z,0.00
2018-03-31T04:00:51.997Z,0.00
2018-03-31T04:01:51.974Z,0.00
2018-03-31T04:02:51.959Z,0.00
2018-03-31T04:03:51.946Z,0.00
2018-03-31T04:04:51.927Z,0.00
2018-03-31T04:05:51.919Z,0.00
2018-03-31T04:06:51.899Z,0.00
2018-03-31T04:07:51.882Z,0.00
2018-03-31T04:08:51.874Z,0.00
2018-03-31T04:09:51.852Z,0.00
2018-03-31T04:10:51.840Z,0.00
2018-03-31T04:11:51.829Z,0.00
2018-03-31T04:12:51.807Z,0.00
2018-03-31T04:13:51.791Z,0.00
2018-03-31T04:14:51.775Z,0.00
2018-03-31T04:15:51.767Z,0.00
2018-03-31T04:16:51.746Z,0.00
2018-03-31T04:17:51.736Z,0.00
2018-03-31T04:18:51.716Z,0.00
2018-03-31T04:19:51.700Z,0.00
2018-03-31T04:20:51.684Z,0.00
2018-03-31T04:21:51.668Z,0.00
2018-03-31T04:22:51.657Z,0.00
2018-03-31T04:23:51.649Z,0.00
2018-03-31T04:24:51.622Z,0.00
2018-03-31T04:25:51.613Z,0.00
2018-03-31T04:26:51.593Z,0.00
2018-03-31T04:27:51.581Z,0.00
2018-03-31T04:28:51.573Z,0.00
2018-03-31T04:29:51.554Z,0.00
2018-03-31T04:30:51.532Z,0.00
2018-03-31T04:31:51.525Z,0.00
2018-03-31T04:32:51.507Z,0.00
2018-03-31T04:33:51.487Z,0.00
2018-03-31T04:34:51.470Z,0.00
2018-03-31T04:35:51.458Z,0.00
2018-03-31T04:36:51.441Z,0.00
2018-03-31T04:37:51.425Z,0.00
2018-03-31T04:38:51.409Z,0.00
2018-03-31T04:39:51.396Z,0.00
2018-03-31T04:40:51.382Z,0.00
2018-03-31T04:41:51.364Z,0.00
2018-03-31T04:42:51.360Z,0.00
2018-03-31T04:43:51.335Z,0.00
2018-03-31T04:44:51.319Z,0.00
2018-03-31T04:45:51.302Z,0.00
2018-03-31T04:46:51.289Z,0.00
2018-03-31T04:47:51.278Z,0.00
2018-03-31T04:48:51.257Z,0.00
2018-03-31T04:49:51.241Z,0.00
2018-03-31T04:50:51.227Z,0.00
2018-03-31T04:51:51.211Z,0.00
2018-03-31T04:52:51.196Z,0.00
2018-03-31T04:53:51.181Z,0.00
2018-03-31T04:54:51.170Z,0.00
2018-03-31T04:55:51.155Z,0.00
2018-03-31T04:56:51.136Z,4.00
2018-03-31T04:57:51.131Z,4.00
2018-03-31T04:58:51.107Z,0.00
2018-03-31T04:59:51.089Z,0.00
2018-03-31T05:00:51.089Z,4.00
2018-03-31T05:01:51.076Z,4.00
2018-03-31T05:02:51.061Z,4.00
2018-03-31T05:03:51.037Z,4.00
2018-03-31T05:04:51.017Z,4.00
2018-03-31T05:05:51.002Z,8.00
2018-03-31T05:06:50.994Z,4.00
2018-03-31T05:07:50.980Z,8.00
2018-03-31T05:08:50.991Z,4.00
2018-03-31T05:09:50.946Z,12.00
2018-03-31T05:10:50.925Z,8.00
2018-03-31T05:11:50.917Z,8.00
2018-03-31T05:12:50.898Z,12.00
2018-03-31T05:13:50.890Z,16.00
2018-03-31T05:14:50.859Z,16.00
2018-03-31T05:15:50.848Z,16.00
2018-03-31T05:16:50.838Z,20.00
2018-03-31T05:17:50.823Z,24.00
2018-03-31T05:18:50.806Z,20.00
2018-03-31T05:19:50.790Z,24.00
2018-03-31T05:20:50.768Z,24.00
2018-03-31T05:21:50.755Z,32.00
2018-03-31T05:22:50.742Z,36.00
2018-03-31T05:23:50.725Z,36.00
2018-03-31T05:24:50.710Z,40.00
2018-03-31T05:25:50.710Z,44.00
2018-03-31T05:26:50.684Z,44.00
2018-03-31T05:27:50.663Z,48.00
2018-03-31T05:28:50.650Z,52.00
2018-03-31T05:29:50.633Z,52.00
2018-03-31T05:30:50.633Z,52.00
2018-03-31T05:31:50.603Z,56.00
2018-03-31T05:32:50.594Z,60.00
2018-03-31T05:33:50.577Z,60.00
2018-03-31T05:34:50.563Z,64.00
2018-03-31T05:35:50.575Z,68.00
2018-03-31T05:36:50.532Z,68.00
2018-03-31T05:37:50.514Z,72.00
2018-03-31T05:38:50.496Z,72.00
2018-03-31T05:39:50.482Z,72.00
2018-03-31T05:40:50.467Z,72.00
2018-03-31T05:41:50.457Z,80.00
2018-03-31T05:42:50.435Z,80.00
2018-03-31T05:43:50.426Z,84.00
2018-03-31T05:44:50.404Z,92.00
2018-03-31T05:45:50.398Z,92.00
2018-03-31T05:46:50.374Z,96.00
2018-03-31T05:47:50.360Z,100.00
2018-03-31T05:48:50.355Z,104.00
2018-03-31T05:49:50.328Z,112.00
2018-03-31T05:50:50.316Z,116.00
2018-03-31T05:51:50.298Z,120.00
2018-03-31T05:52:50.289Z,120.00
2018-03-31T05:53:50.269Z,132.00
2018-03-31T05:54:50.262Z,136.00
2018-03-31T05:55:50.238Z,132.00
2018-03-31T05:56:50.222Z,136.00
2018-03-31T05:57:50.208Z,140.00
2018-03-31T05:58:50.193Z,148.00
2018-03-31T05:59:50.185Z,160.00
2018-03-31T06:00:50.166Z,164.00
2018-03-31T06:01:50.147Z,172.00
2018-03-31T06:02:50.138Z,180.00
2018-03-31T06:03:50.126Z,188.00
2018-03-31T06:04:50.103Z,200.00
2018-03-31T06:05:50.087Z,208.00
2018-03-31T06:06:50.073Z,216.00
2018-03-31T06:07:50.063Z,224.00
2018-03-31T06:08:50.043Z,228.00
2018-03-31T06:09:50.027Z,232.00
2018-03-31T06:10:50.010Z,240.00
2018-03-31T06:11:50.058Z,248.00
2018-03-31T06:12:49.987Z,252.00
2018-03-31T06:13:49.975Z,256.00
2018-03-31T06:14:49.951Z,264.00
2018-03-31T06:15:49.937Z,268.00
2018-03-31T06:16:49.922Z,268.00
2018-03-31T06:17:49.915Z,268.00
2018-03-31T06:18:49.897Z,268.00
2018-03-31T06:19:49.877Z,280.00
2018-03-31T06:20:49.889Z,292.00
2018-03-31T06:21:49.845Z,300.00
2018-03-31T06:22:49.852Z,308.00
2018-03-31T06:23:49.823Z,324.00
2018-03-31T06:24:49.807Z,340.00
2018-03-31T06:25:49.786Z,344.00
2018-03-31T06:26:49.784Z,344.00
2018-03-31T06:27:49.765Z,344.00
2018-03-31T06:28:49.742Z,352.00
2018-03-31T06:29:49.739Z,364.00
2018-03-31T06:30:49.720Z,368.00
2018-03-31T06:31:49.701Z,380.00
2018-03-31T06:32:49.687Z,388.00
2018-03-31T06:33:49.677Z,400.00
2018-03-31T06:34:49.652Z,416.00
2018-03-31T06:35:49.637Z,436.00
2018-03-31T06:36:49.629Z,452.00
2018-03-31T06:37:49.627Z,472.00
2018-03-31T06:38:49.614Z,492.00
2018-03-31T06:39:49.585Z,508.00
2018-03-31T06:40:49.561Z,520.00
2018-03-31T06:41:49.553Z,520.00
2018-03-31T06:42:49.539Z,508.00
2018-03-31T06:43:49.551Z,504.00
2018-03-31T06:44:49.502Z,496.00
2018-03-31T06:45:49.486Z,492.00
2018-03-31T06:46:49.494Z,488.00
2018-03-31T06:47:49.458Z,484.00
2018-03-31T06:48:49.447Z,492.00
2018-03-31T06:49:49.447Z,492.00
2018-03-31T06:50:49.414Z,492.00
2018-03-31T06:51:49.401Z,496.00
2018-03-31T06:52:49.427Z,508.00
2018-03-31T06:53:49.371Z,508.00
2018-03-31T06:54:49.357Z,504.00
2018-03-31T06:55:49.340Z,512.00
2018-03-31T06:56:49.323Z,520.00
2018-03-31T06:57:49.310Z,532.00
2018-03-31T06:58:49.301Z,544.00
2018-03-31T06:59:49.296Z,564.00
2018-03-31T07:00:49.265Z,572.00
2018-03-31T07:01:49.254Z,588.00
2018-03-31T07:02:49.240Z,596.00
2018-03-31T07:03:49.221Z,596.00
2018-03-31T07:04:49.208Z,588.00
2018-03-31T07:05:49.194Z,584.00
2018-03-31T07:06:49.177Z,576.00
2018-03-31T07:07:49.164Z,568.00
2018-03-31T07:08:49.154Z,568.00
2018-03-31T07:09:49.132Z,568.00
2018-03-31T07:10:49.118Z,580.00
2018-03-31T07:11:49.105Z,588.00
2018-03-31T07:12:49.088Z,596.00
2018-03-31T07:13:49.077Z,604.00
2018-03-31T07:14:49.067Z,616.00
2018-03-31T07:15:49.053Z,628.00
2018-03-31T07:16:49.041Z,640.00
2018-03-31T07:17:49.017Z,648.00
2018-03-31T07:18:49.003Z,656.00
2018-03-31T07:19:48.998Z,652.00
2018-03-31T07:20:48.972Z,644.00
2018-03-31T07:21:48.968Z,640.00
2018-03-31T07:22:48.951Z,636.00
2018-03-31T07:23:48.929Z,628.00
2018-03-31T07:24:48.918Z,628.00
2018-03-31T07:25:48.905Z,624.00
2018-03-31T07:26:48.887Z,628.00
2018-03-31T07:27:48.878Z,632.00
2018-03-31T07:28:48.858Z,644.00
2018-03-31T07:29:48.843Z,672.00
2018-03-31T07:30:48.830Z,700.00
2018-03-31T07:31:48.817Z,724.00
2018-03-31T07:32:48.811Z,752.00
2018-03-31T07:33:48.789Z,784.00
2018-03-31T07:34:48.773Z,796.00
2018-03-31T07:35:48.764Z,800.00
2018-03-31T07:36:48.740Z,800.00
2018-03-31T07:37:48.727Z,796.00
2018-03-31T07:38:48.716Z,780.00
2018-03-31T07:39:48.712Z,768.00
2018-03-31T07:40:48.685Z,764.00
2018-03-31T07:41:48.671Z,772.00
2018-03-31T07:42:48.658Z,792.00
2018-03-31T07:43:48.645Z,816.00
2018-03-31T07:44:48.633Z,844.00
2018-03-31T07:45:48.617Z,872.00
2018-03-31T07:46:48.600Z,888.00
2018-03-31T07:47:48.584Z,896.00
2018-03-31T07:48:48.570Z,896.00
2018-03-31T07:49:48.562Z,896.00
2018-03-31T07:50:48.542Z,896.00
2018-03-31T07:51:48.528Z,892.00
2018-03-31T07:52:48.522Z,888.00
2018-03-31T07:53:48.503Z,884.00
2018-03-31T07:54:48.488Z,876.00
2018-03-31T07:55:48.472Z,876.00
2018-03-31T07:56:48.465Z,888.00
2018-03-31T07:57:48.452Z,904.00
2018-03-31T07:58:48.432Z,928.00
2018-03-31T07:59:48.420Z,956.00
2018-03-31T08:00:48.403Z,996.00
2018-03-31T08:01:48.386Z,1028.00
2018-03-31T08:02:48.376Z,1068.00
2018-03-31T08:03:48.364Z,1104.00
2018-03-31T08:04:48.352Z,1136.00
2018-03-31T08:05:48.339Z,1168.00
2018-03-31T08:06:48.318Z,1180.00
2018-03-31T08:07:48.313Z,1188.00
2018-03-31T08:08:48.298Z,1176.00
2018-03-31T08:09:48.282Z,1168.00
2018-03-31T08:10:48.262Z,1176.00
2018-03-31T08:11:48.247Z,1172.00
2018-03-31T08:12:48.236Z,1168.00
2018-03-31T08:13:48.218Z,1164.00
2018-03-31T08:14:48.205Z,1164.00
2018-03-31T08:15:48.197Z,1172.00
2018-03-31T08:16:48.188Z,1176.00
2018-03-31T08:17:48.165Z,1172.00
2018-03-31T08:18:48.157Z,1168.00
2018-03-31T08:19:48.139Z,1160.00
2018-03-31T08:20:48.126Z,1160.00
2018-03-31T08:21:48.115Z,1164.00
2018-03-31T08:22:48.100Z,1168.00
2018-03-31T08:23:48.099Z,1164.00
2018-03-31T08:24:48.070Z,1160.00
2018-03-31T08:25:48.054Z,1164.00
2018-03-31T08:26:48.040Z,1172.00
2018-03-31T08:27:48.033Z,1180.00
2018-03-31T08:28:48.021Z,1200.00
2018-03-31T08:29:48.000Z,1216.00
2018-03-31T08:30:47.986Z,1236.00
2018-03-31T08:31:47.971Z,1248.00
2018-03-31T08:32:47.957Z,1264.00
2018-03-31T08:33:47.942Z,1276.00
2018-03-31T08:34:47.942Z,1280.00
2018-03-31T08:35:47.918Z,1284.00
2018-03-31T08:36:47.903Z,1292.00
2018-03-31T08:37:47.888Z,1296.00
2018-03-31T08:38:47.877Z,1308.00
2018-03-31T08:39:47.863Z,1308.00
2018-03-31T08:40:47.847Z,1312.00
2018-03-31T08:41:47.879Z,1320.00
2018-03-31T08:42:47.826Z,1324.00
2018-03-31T08:43:47.809Z,1328.00
2018-03-31T08:44:47.794Z,1328.00
2018-03-31T08:45:47.779Z,1324.00
2018-03-31T08:46:47.772Z,1332.00
2018-03-31T08:47:47.753Z,1328.00
2018-03-31T08:48:47.744Z,1328.00
2018-03-31T08:49:47.726Z,1316.00
2018-03-31T08:50:47.719Z,1316.00
2018-03-31T08:51:47.700Z,1320.00
2018-03-31T08:52:47.684Z,1328.00
2018-03-31T08:53:47.678Z,1336.00
2018-03-31T08:54:47.664Z,1340.00
2018-03-31T08:55:47.652Z,1348.00
2018-03-31T08:56:47.632Z,1356.00
2018-03-31T08:57:47.625Z,1372.00
2018-03-31T08:58:47.604Z,1384.00
2018-03-31T08:59:47.591Z,1400.00
2018-03-31T09:00:47.576Z,1416.00
2018-03-31T09:01:47.562Z,1420.00
2018-03-31T09:02:47.555Z,1420.00
2018-03-31T09:03:47.537Z,1408.00
2018-03-31T09:04:47.521Z,1392.00
2018-03-31T09:05:47.508Z,1380.00
2018-03-31T09:06:47.493Z,1364.00
2018-03-31T09:07:47.481Z,1356.00
2018-03-31T09:08:47.475Z,1348.00
2018-03-31T09:09:47.455Z,1344.00
2018-03-31T09:10:47.443Z,1344.00
2018-03-31T09:11:47.430Z,1328.00
2018-03-31T09:12:47.416Z,1320.00
2018-03-31T09:13:47.404Z,1304.00
2018-03-31T09:14:47.440Z,1284.00
2018-03-31T09:15:47.376Z,1264.00
2018-03-31T09:16:47.376Z,1248.00
2018-03-31T09:17:47.348Z,1240.00
2018-03-31T09:18:47.343Z,1232.00
2018-03-31T09:19:47.323Z,1220.00
2018-03-31T09:20:47.309Z,1224.00
2018-03-31T09:21:47.296Z,1236.00
2018-03-31T09:22:47.284Z,1260.00
2018-03-31T09:23:47.276Z,1296.00
2018-03-31T09:24:47.257Z,1332.00
2018-03-31T09:25:47.252Z,1376.00
2018-03-31T09:26:47.233Z,1412.00
2018-03-31T09:27:47.220Z,1444.00
2018-03-31T09:28:47.242Z,1476.00
2018-03-31T09:29:47.208Z,1500.00
2018-03-31T09:30:47.207Z,1516.00
2018-03-31T09:31:47.177Z,1524.00
2018-03-31T09:32:47.156Z,1528.00
2018-03-31T09:33:47.145Z,1520.00
2018-03-31T09:34:47.126Z,1516.00
2018-03-31T09:35:47.122Z,1504.00
2018-03-31T09:36:47.100Z,1488.00
2018-03-31T09:37:47.090Z,1480.00
2018-03-31T09:38:47.083Z,1476.00
2018-03-31T09:39:47.076Z,1476.00
2018-03-31T09:40:47.048Z,1484.00
2018-03-31T09:41:47.038Z,1492.00
2018-03-31T09:42:47.030Z,1508.00
2018-03-31T09:43:47.016Z,1520.00
2018-03-31T09:44:46.998Z,1532.00
2018-03-31T09:45:46.992Z,1544.00
2018-03-31T09:46:47.034Z,1548.00
2018-03-31T09:47:46.976Z,1548.00
2018-03-31T09:48:46.955Z,1544.00
2018-03-31T09:49:46.932Z,1528.00
2018-03-31T09:50:46.922Z,1520.00
2018-03-31T09:51:46.915Z,1500.00
2018-03-31T09:52:46.895Z,1472.00
2018-03-31T09:53:46.883Z,1448.00
2018-03-31T09:54:46.869Z,1428.00
2018-03-31T09:55:46.855Z,1416.00
2018-03-31T09:56:46.845Z,1412.00
2018-03-31T09:57:46.829Z,1420.00
2018-03-31T09:58:46.818Z,1436.00
2018-03-31T09:59:46.812Z,1452.00
2018-03-31T10:00:46.792Z,1468.00
2018-03-31T10:01:46.784Z,1476.00
2018-03-31T10:02:46.768Z,1480.00
2018-03-31T10:03:46.753Z,1476.00
2018-03-31T10:04:46.740Z,1460.00
2018-03-31T10:05:46.729Z,1440.00
2018-03-31T10:06:46.716Z,1428.00
2018-03-31T10:07:46.702Z,1428.00
2018-03-31T10:08:46.689Z,1432.00
2018-03-31T10:09:46.677Z,1436.00
2018-03-31T10:10:46.665Z,1448.00
2018-03-31T10:11:46.658Z,1464.00
2018-03-31T10:12:46.640Z,1484.00
2018-03-31T10:13:46.628Z,1496.00
2018-03-31T10:14:46.621Z,1508.00
2018-03-31T10:15:46.606Z,1528.00
2018-03-31T10:16:46.589Z,1548.00
2018-03-31T10:17:46.582Z,1568.00
2018-03-31T10:18:46.562Z,1584.00
2018-03-31T10:19:46.553Z,1592.00
2018-03-31T10:20:46.535Z,1600.00
2018-03-31T10:21:46.521Z,1608.00
2018-03-31T10:22:46.513Z,1612.00
2018-03-31T10:23:46.499Z,1620.00
2018-03-31T10:24:46.486Z,1644.00
2018-03-31T10:25:46.486Z,1664.00
2018-03-31T10:26:46.470Z,1708.00
2018-03-31T10:27:46.452Z,1760.00
2018-03-31T10:28:46.434Z,1828.00
2018-03-31T10:29:46.425Z,1900.00
2018-03-31T10:30:46.408Z,1972.00
2018-03-31T10:31:46.397Z,2048.00
2018-03-31T10:32:46.383Z,2128.00
2018-03-31T10:33:46.376Z,2200.00
2018-03-31T10:34:46.360Z,2240.00
2018-03-31T10:35:46.354Z,2244.00
2018-03-31T10:36:46.341Z,2236.00
2018-03-31T10:37:46.322Z,2216.00
2018-03-31T10:38:46.311Z,2184.00
2018-03-31T10:39:46.298Z,2152.00
2018-03-31T10:40:46.296Z,2128.00
2018-03-31T10:41:46.304Z,2100.00
2018-03-31T10:42:46.263Z,2056.00
2018-03-31T10:43:46.259Z,2008.00
2018-03-31T10:44:46.251Z,1972.00
2018-03-31T10:45:46.238Z,1956.00
2018-03-31T10:46:46.213Z,1960.00
2018-03-31T10:47:46.202Z,1984.00
2018-03-31T10:48:46.188Z,2016.00
2018-03-31T10:49:46.176Z,2056.00
2018-03-31T10:50:46.165Z,2112.00
2018-03-31T10:51:46.153Z,2176.00
2018-03-31T10:52:46.140Z,2232.00
2018-03-31T10:53:46.135Z,2284.00
2018-03-31T10:54:46.119Z,2344.00
2018-03-31T10:55:46.113Z,2384.00
2018-03-31T10:56:46.094Z,2404.00
2018-03-31T10:57:46.090Z,2396.00
2018-03-31T10:58:46.071Z,2372.00
2018-03-31T10:59:46.060Z,2328.00
2018-03-31T11:00:46.045Z,2284.00
2018-03-31T11:01:46.032Z,2236.00
2018-03-31T11:02:46.023Z,2208.00
2018-03-31T11:03:46.011Z,2184.00
2018-03-31T11:04:45.996Z,2176.00
2018-03-31T11:05:45.988Z,2172.00
2018-03-31T11:06:45.975Z,2152.00
2018-03-31T11:07:45.964Z,2112.00
2018-03-31T11:08:45.956Z,2076.00
2018-03-31T11:09:45.939Z,2040.00
2018-03-31T11:10:45.938Z,2024.00
2018-03-31T11:11:45.922Z,2028.00
2018-03-31T11:12:45.903Z,2044.00
2018-03-31T11:13:45.897Z,2064.00
2018-03-31T11:14:45.883Z,2076.00
2018-03-31T11:15:45.869Z,2080.00
2018-03-31T11:16:45.858Z,2092.00
2018-03-31T11:17:45.847Z,2116.00
2018-03-31T11:18:45.843Z,2132.00
2018-03-31T11:19:45.826Z,2156.00
2018-03-31T11:20:45.810Z,2184.00
2018-03-31T11:21:45.800Z,2200.00
2018-03-31T11:22:45.801Z,2208.00
2018-03-31T11:23:45.778Z,2200.00
2018-03-31T11:24:45.763Z,2176.00
2018-03-31T11:25:45.754Z,2148.00
2018-03-31T11:26:45.754Z,2100.00
2018-03-31T11:27:45.731Z,2052.00
2018-03-31T11:28:45.720Z,2012.00
2018-03-31T11:29:45.715Z,2004.00
2018-03-31T11:30:45.695Z,2008.00
2018-03-31T11:31:45.684Z,2024.00
2018-03-31T11:32:45.671Z,2044.00
2018-03-31T11:33:45.670Z,2060.00
2018-03-31T11:34:45.657Z,2072.00
2018-03-31T11:35:45.652Z,2084.00
2018-03-31T11:36:45.625Z,2088.00
2018-03-31T11:37:45.618Z,2080.00
2018-03-31T11:38:45.606Z,2072.00
2018-03-31T11:39:45.597Z,2056.00
2018-03-31T11:40:45.582Z,2052.00
2018-03-31T11:41:45.568Z,2052.00
2018-03-31T11:42:45.558Z,2040.00
2018-03-31T11:43:45.549Z,2020.00
2018-03-31T11:44:45.553Z,1984.00
2018-03-31T11:45:45.526Z,1936.00
2018-03-31T11:46:45.511Z,1900.00
2018-03-31T11:47:45.501Z,1880.00
2018-03-31T11:48:45.491Z,1880.00
2018-03-31T11:49:45.480Z,1896.00
2018-03-31T11:50:45.480Z,1916.00
2018-03-31T11:51:45.455Z,1932.00
2018-03-31T11:52:45.447Z,1924.00
2018-03-31T11:53:45.435Z,1908.00
2018-03-31T11:54:45.423Z,1896.00
2018-03-31T11:55:45.412Z,1892.00
2018-03-31T11:56:45.399Z,1884.00
2018-03-31T11:57:45.387Z,1872.00
2018-03-31T11:58:45.378Z,1848.00
2018-03-31T11:59:45.367Z,1816.00
2018-03-31T12:00:45.361Z,1800.00
2018-03-31T12:01:45.348Z,1804.00
2018-03-31T12:02:45.336Z,1800.00
2018-03-31T12:03:45.320Z,1784.00
2018-03-31T12:04:45.316Z,1780.00
2018-03-31T12:05:45.297Z,1764.00
2018-03-31T12:06:45.287Z,1756.00
2018-03-31T12:07:45.276Z,1732.00
2018-03-31T12:08:45.271Z,1708.00
2018-03-31T12:09:45.261Z,1680.00
2018-03-31T12:10:45.252Z,1656.00
2018-03-31T12:11:45.231Z,1628.00
2018-03-31T12:12:45.220Z,1600.00
2018-03-31T12:13:45.211Z,1572.00
2018-03-31T12:14:45.203Z,1548.00
2018-03-31T12:15:45.191Z,1512.00
2018-03-31T12:16:45.176Z,1452.00
2018-03-31T12:17:45.167Z,1396.00
2018-03-31T12:18:45.154Z,1340.00
2018-03-31T12:19:45.142Z,1292.00
2018-03-31T12:20:45.131Z,1260.00
2018-03-31T12:21:45.126Z,1252.00
2018-03-31T12:22:45.109Z,1264.00
2018-03-31T12:23:45.103Z,1276.00
2018-03-31T12:24:45.093Z,1292.00
2018-03-31T12:25:45.075Z,1296.00
2018-03-31T12:26:45.066Z,1304.00
2018-03-31T12:27:45.053Z,1312.00
2018-03-31T12:28:45.048Z,1324.00
2018-03-31T12:29:45.030Z,1340.00
2018-03-31T12:30:45.027Z,1340.00
2018-03-31T12:31:45.008Z,1340.00
2018-03-31T12:32:45.000Z,1352.00
2018-03-31T12:33:44.985Z,1364.00
2018-03-31T12:34:45.025Z,1376.00
2018-03-31T12:35:44.964Z,1392.00
2018-03-31T12:36:45.012Z,1408.00
2018-03-31T12:37:44.939Z,1412.00
2018-03-31T12:38:44.929Z,1412.00
2018-03-31T12:39:44.921Z,1408.00
2018-03-31T12:40:44.906Z,1396.00