createdAt,value
2017-11-23T12:47:09.308Z,50
2017-11-23T12:50:19.095Z,48
2017-11-23T12:55:01.626Z,48
2017-11-23T12:58:03.725Z,42
2017-11-23T13:03:49.842Z,45
2017-11-23T13:06:59.585Z,41
2017-11-23T13:13:28.127Z,49
2017-11-23T13:19:44.525Z,47
2017-11-23T13:21:23.184Z,46
2017-11-23T13:23:06.822Z,44
2017-11-23T13:24:36.501Z,42
2017-11-23T13:26:05.880Z,46
2017-11-23T13:27:38.637Z,41
2017-11-23T13:29:17.359Z,38
2017-11-23T13:30:47.587Z,39
2017-11-23T13:32:23.719Z,38
2017-11-23T13:34:03.540Z,35
2017-11-23T13:35:34.927Z,37
2017-11-23T13:37:01.162Z,35
2017-11-23T13:38:20.991Z,36
2017-11-23T13:39:39.874Z,35
2017-11-23T13:40:58.773Z,35
2017-11-23T13:42:17.500Z,37
2017-11-23T13:43:36.724Z,34
2017-11-23T13:44:55.738Z,34
2017-11-23T13:46:14.580Z,34
2017-11-23T13:47:33.379Z,38
2017-11-23T13:48:52.455Z,43
2017-11-23T13:50:11.337Z,37
2017-11-23T13:51:30.558Z,37
2017-11-23T13:52:49.153Z,36
2017-11-23T13:54:08.318Z,35
2017-11-23T13:55:26.975Z,35
2017-11-23T13:56:45.758Z,36
2017-11-23T13:58:04.496Z,36
2017-11-23T13:59:23.616Z,39
2017-11-23T14:00:42.519Z,37
2017-11-23T14:02:01.359Z,34
2017-11-23T14:03:20.626Z,35
2017-11-23T14:04:40.556Z,35
2017-11-23T14:05:59.316Z,34
2017-11-23T14:07:18.324Z,34
2017-11-23T14:08:37.097Z,40
2017-11-23T14:09:56.565Z,35
2017-11-23T14:11:15.703Z,33
2017-11-23T14:12:34.765Z,33
2017-11-23T14:13:57.073Z,33
2017-11-23T14:15:16.331Z,33
2017-11-23T14:16:35.034Z,33
2017-11-23T14:17:56.953Z,33
2017-11-23T14:19:15.935Z,33
2017-11-23T14:20:35.078Z,33
2017-11-23T14:21:55.751Z,33
2017-11-23T14:23:14.743Z,33
2017-11-23T14:24:33.354Z,33
2017-11-23T14:25:52.463Z,33
2017-11-23T14:27:11.553Z,31
2017-11-23T14:28:31.399Z,31
2017-11-23T14:29:50.424Z,31
2017-11-23T14:31:09.573Z,33
2017-11-23T14:32:28.243Z,32
2017-11-23T14:33:47.128Z,32
2017-11-23T14:35:06.020Z,32
2017-11-23T14:36:25.075Z,32
2017-11-23T14:37:43.716Z,31
2017-11-23T14:39:02.475Z,31
2017-11-23T14:40:21.196Z,31
2017-11-23T14:41:40.214Z,30
2017-11-23T14:42:59.035Z,27
2017-11-23T14:44:17.701Z,30
2017-11-23T14:45:36.384Z,30
2017-11-23T14:46:55.645Z,29
2017-11-23T14:48:14.838Z,29
2017-11-23T14:49:33.553Z,29
2017-11-23T14:50:52.299Z,28
2017-11-23T14:52:11.259Z,28
2017-11-23T14:53:30.059Z,28
2017-11-23T14:54:48.684Z,36
2017-11-23T14:56:08.001Z,29
2017-11-23T14:57:27.363Z,28
2017-11-23T14:58:46.059Z,28
2017-11-23T15:00:04.852Z,28
2017-11-23T15:01:23.655Z,27
2017-11-23T15:02:42.642Z,28
2017-11-23T15:04:01.394Z,27
2017-11-23T15:05:20.173Z,27
2017-11-23T15:06:38.900Z,27
2017-11-23T15:07:57.995Z,27
2017-11-23T15:09:16.777Z,26
2017-11-23T15:10:35.453Z,26
2017-11-23T15:11:54.301Z,26
2017-11-23T15:13:13.376Z,26
2017-11-23T15:14:32.159Z,26
2017-11-23T15:15:51.223Z,26
2017-11-23T15:17:09.898Z,26
2017-11-23T15:18:28.963Z,26
2017-11-23T15:19:47.654Z,36
2017-11-23T15:21:06.635Z,25
2017-11-23T15:22:25.562Z,25
2017-11-23T15:23:44.557Z,25
2017-11-23T15:25:03.383Z,25
2017-11-23T15:26:22.115Z,25
2017-11-23T15:27:41.302Z,26
2017-11-23T15:29:00.289Z,25
2017-11-23T15:30:18.998Z,25
2017-11-23T15:31:37.644Z,25
2017-11-23T15:32:56.518Z,25
2017-11-23T15:34:15.576Z,25
2017-11-23T15:35:34.243Z,25
2017-11-23T15:36:53.036Z,25
2017-11-23T15:38:11.882Z,25
2017-11-23T15:39:31.101Z,25
2017-11-23T15:40:50.064Z,25
2017-11-23T15:42:08.817Z,25
2017-11-23T15:43:27.513Z,25
2017-11-23T15:44:46.575Z,25
2017-11-23T15:46:05.384Z,25
2017-11-23T15:47:24.194Z,25
2017-11-23T15:48:42.975Z,25
2017-11-23T15:50:02.431Z,25
2017-11-23T15:51:21.358Z,30
2017-11-23T15:52:40.181Z,25
2017-11-23T15:54:00.826Z,25
2017-11-23T15:55:20.118Z,25
2017-11-23T15:56:38.884Z,25
2017-11-23T15:57:57.658Z,25
2017-11-23T15:59:16.312Z,25
2017-11-23T16:00:35.479Z,25
2017-11-23T16:01:54.359Z,25
2017-11-23T16:03:13.198Z,25
2017-11-23T16:04:31.939Z,25
2017-11-23T16:05:51.056Z,25
2017-11-23T16:07:09.976Z,25
2017-11-23T16:08:28.903Z,25
2017-11-23T16:09:47.719Z,26
2017-11-23T16:11:07.041Z,28
2017-11-23T16:12:25.943Z,26
2017-11-23T16:13:44.756Z,26
2017-11-23T16:15:03.498Z,26
2017-11-23T16:16:22.814Z,26
2017-11-23T16:17:41.816Z,26
2017-11-23T16:19:00.614Z,26
2017-11-23T16:20:19.443Z,26
2017-11-23T16:21:38.643Z,26
2017-11-23T16:22:57.419Z,26
2017-11-23T16:24:16.113Z,26
2017-11-23T16:25:34.818Z,26
2017-11-23T16:26:53.975Z,26
2017-11-23T16:28:12.758Z,26
2017-11-23T16:29:31.503Z,26
2017-11-23T16:30:50.381Z,26
2017-11-23T16:32:09.516Z,26
2017-11-23T16:33:28.540Z,26
2017-11-23T16:34:47.516Z,26
2017-11-23T16:36:06.162Z,26
2017-11-23T16:37:25.199Z,26
2017-11-23T16:38:43.820Z,26
2017-11-23T16:40:04.461Z,26
2017-11-23T16:41:23.121Z,26
2017-11-23T16:42:42.118Z,26
2017-11-23T16:44:00.796Z,26
2017-11-23T16:45:19.591Z,34
2017-11-23T16:46:38.288Z,27
2017-11-23T16:47:57.401Z,27
2017-11-23T16:49:16.078Z,27
2017-11-23T16:50:34.716Z,26
2017-11-23T16:51:53.339Z,26
2017-11-23T16:53:12.498Z,29
2017-11-23T16:54:31.395Z,26
2017-11-23T16:55:50.097Z,26
2017-11-23T16:57:08.981Z,26
2017-11-23T16:58:27.998Z,27
2017-11-23T16:59:46.937Z,27
2017-11-23T17:01:05.604Z,27
2017-11-23T17:02:24.477Z,27
2017-11-23T17:03:43.468Z,27
2017-11-23T17:05:02.298Z,27
2017-11-23T17:06:21.201Z,28
2017-11-23T17:07:39.795Z,27
2017-11-23T17:08:59.117Z,27
2017-11-23T17:10:17.980Z,27
2017-11-23T17:11:36.634Z,27
2017-11-23T17:12:55.252Z,27
2017-11-23T17:14:14.372Z,27
2017-11-23T17:15:33.126Z,27
2017-11-23T17:16:51.997Z,27
2017-11-23T17:18:10.717Z,27
2017-11-23T17:19:29.877Z,27
2017-11-23T17:20:48.702Z,27
2017-11-23T17:22:07.326Z,27
2017-11-23T17:23:26.890Z,27
2017-11-23T17:24:46.223Z,27
2017-11-23T17:26:05.096Z,27
2017-11-23T17:27:24.492Z,27
2017-11-23T17:28:43.236Z,27
2017-11-23T17:30:02.315Z,27
2017-11-23T17:31:20.975Z,27
2017-11-23T17:32:39.593Z,27
2017-11-23T17:33:58.300Z,29
2017-11-23T17:35:17.346Z,27
2017-11-23T17:36:36.082Z,26
2017-11-23T17:37:56.627Z,26
2017-11-23T17:39:15.396Z,26
2017-11-23T17:40:34.578Z,35
2017-11-23T17:41:53.234Z,26
2017-11-23T17:43:12.060Z,26
2017-11-23T17:44:30.897Z,26
2017-11-23T17:45:50.384Z,27
2017-11-23T17:47:09.153Z,29
2017-11-23T17:48:27.858Z,32
2017-11-23T17:49:46.694Z,31
2017-11-23T17:51:05.964Z,32
2017-11-23T17:52:24.623Z,32
2017-11-23T17:53:43.457Z,32
2017-11-23T17:55:02.216Z,32
2017-11-23T17:56:21.390Z,33
2017-11-23T17:57:40.216Z,33
2017-11-23T17:58:58.973Z,33
2017-11-23T18:00:17.754Z,34
2017-11-23T18:01:36.959Z,35
2017-11-23T18:02:55.661Z,34
2017-11-23T18:04:16.169Z,35
2017-11-23T18:05:35.056Z,36
2017-11-23T18:06:54.175Z,37
2017-11-23T18:08:12.800Z,37
2017-11-23T18:09:31.377Z,37
2017-11-23T18:10:50.246Z,28
2017-11-23T18:12:09.358Z,27
2017-11-23T18:13:27.999Z,28
2017-11-23T18:14:46.673Z,28
2017-11-23T18:16:05.299Z,28
2017-11-23T18:17:24.257Z,29
2017-11-23T18:18:42.919Z,30
2017-11-23T18:20:01.599Z,33
2017-11-23T18:21:20.173Z,39
2017-11-23T18:22:39.253Z,40
2017-11-23T18:23:57.957Z,39
2017-11-23T18:25:16.784Z,39
2017-11-23T18:26:35.653Z,34
2017-11-23T18:27:54.782Z,34
2017-11-23T18:29:14.663Z,33
2017-11-23T18:30:33.334Z,33
2017-11-23T18:31:52.213Z,33
2017-11-23T18:33:11.269Z,33
2017-11-23T18:34:30.000Z,33
2017-11-23T18:35:50.031Z,33
2017-11-23T18:37:08.839Z,33
2017-11-23T18:38:28.039Z,34
2017-11-23T18:39:47.700Z,33
2017-11-23T18:41:06.680Z,33
2017-11-23T18:42:25.397Z,33
2017-11-23T18:43:44.384Z,33
2017-11-23T18:45:03.263Z,33
2017-11-23T18:46:22.056Z,33
2017-11-23T18:47:40.834Z,33
2017-11-23T18:48:59.918Z,34
2017-11-23T18:50:19.258Z,33
2017-11-23T18:51:38.207Z,33
2017-11-23T18:52:57.023Z,33
2017-11-23T18:54:16.095Z,30
2017-11-23T18:55:35.926Z,32
2017-11-23T18:56:54.720Z,34
2017-11-23T18:58:13.699Z,33
2017-11-23T18:59:32.793Z,34
2017-11-23T19:00:51.440Z,36
2017-11-23T19:02:10.121Z,34
2017-11-23T19:03:29.106Z,35
2017-11-23T19:04:48.147Z,37
2017-11-23T19:06:08.200Z,34
2017-11-23T19:07:26.938Z,34
2017-11-23T19:08:45.634Z,34
2017-11-23T19:10:04.763Z,34
2017-11-23T19:11:23.453Z,34
2017-11-23T19:12:42.214Z,34
2017-11-23T19:14:00.882Z,35
2017-11-23T19:15:20.142Z,35
2017-11-23T19:16:38.801Z,34
2017-11-23T19:17:57.779Z,35
2017-11-23T19:19:16.339Z,35
2017-11-23T19:20:35.356Z,35
2017-11-23T19:21:54.099Z,34
2017-11-23T19:23:12.799Z,34
2017-11-23T19:24:31.475Z,32
2017-11-23T19:25:50.579Z,34
2017-11-23T19:27:09.555Z,34
2017-11-23T19:28:28.317Z,34
2017-11-23T19:29:46.855Z,34
2017-11-23T19:31:05.912Z,34
2017-11-23T19:32:24.615Z,34
2017-11-23T19:33:43.240Z,34
2017-11-23T19:35:01.897Z,34
2017-11-23T19:36:20.895Z,34
2017-11-23T19:37:39.701Z,34
2017-11-23T19:38:58.907Z,34
2017-11-23T19:40:18.853Z,34
2017-11-23T19:41:38.441Z,34
2017-11-23T19:42:57.276Z,36
2017-11-23T19:44:15.996Z,34
2017-11-23T19:45:34.649Z,34
2017-11-23T19:46:53.795Z,35
2017-11-23T19:48:12.582Z,34
2017-11-23T19:49:31.296Z,34
2017-11-23T19:50:50.254Z,35
2017-11-23T19:52:09.216Z,34
2017-11-23T19:53:28.165Z,34
2017-11-23T19:54:47.015Z,34
2017-11-23T19:56:05.831Z,36
2017-11-23T19:57:24.862Z,34
2017-11-23T19:58:43.837Z,34
2017-11-23T20:00:02.528Z,35
2017-11-23T20:01:21.358Z,35
2017-11-23T20:02:40.395Z,35
2017-11-23T20:03:59.155Z,35
2017-11-23T20:05:18.005Z,35
2017-11-23T20:06:36.600Z,35
2017-11-23T20:07:55.742Z,35
2017-11-23T20:09:14.561Z,35
2017-11-23T20:10:33.301Z,35
2017-11-23T20:11:52.036Z,34
2017-11-23T20:13:12.201Z,35
2017-11-23T20:14:30.976Z,35
2017-11-23T20:15:49.699Z,35
2017-11-23T20:17:08.297Z,35
2017-11-23T20:18:27.451Z,37
2017-11-23T20:19:47.244Z,36
2017-11-23T20:21:05.933Z,38
2017-11-23T20:22:24.617Z,37
2017-11-23T20:23:43.877Z,37
2017-11-23T20:25:02.759Z,38
2017-11-23T20:26:21.530Z,38
2017-11-23T20:27:40.235Z,37
2017-11-23T20:28:59.495Z,37
2017-11-23T20:30:18.261Z,37
2017-11-23T20:31:37.113Z,37
2017-11-23T20:32:55.857Z,37
2017-11-23T20:34:15.013Z,37
2017-11-23T20:35:33.738Z,37
2017-11-23T20:36:52.835Z,37
2017-11-23T20:38:11.758Z,37
2017-11-23T20:39:30.917Z,37
2017-11-23T20:40:49.640Z,37
2017-11-23T20:42:08.375Z,37
2017-11-23T20:43:27.199Z,37
2017-11-23T20:44:46.380Z,34
2017-11-23T20:46:05.258Z,37
2017-11-23T20:47:23.820Z,37
2017-11-23T20:48:42.518Z,37
2017-11-23T20:50:01.585Z,37
2017-11-23T20:51:20.554Z,38
2017-11-23T20:52:39.334Z,37
2017-11-23T20:53:58.020Z,37
2017-11-23T20:55:17.056Z,37
2017-11-23T20:56:35.781Z,37
2017-11-23T20:57:54.402Z,37
2017-11-23T20:59:13.099Z,37
2017-11-23T21:00:32.195Z,37
2017-11-23T21:01:50.992Z,37
2017-11-23T21:03:09.739Z,37
2017-11-23T21:04:28.379Z,37
2017-11-23T21:05:47.678Z,37
2017-11-23T21:07:06.759Z,37
2017-11-23T21:08:25.814Z,47
2017-11-23T21:09:44.714Z,37
2017-11-23T21:11:03.798Z,37
2017-11-23T21:12:22.697Z,38
2017-11-23T21:13:41.539Z,39
2017-11-23T21:15:00.388Z,40
2017-11-23T21:16:19.456Z,40
2017-11-23T21:17:38.233Z,45
2017-11-23T21:18:56.979Z,40
2017-11-23T21:20:15.692Z,40
2017-11-23T21:21:34.770Z,40
2017-11-23T21:22:53.635Z,40
2017-11-23T21:24:12.345Z,40
2017-11-23T21:25:30.973Z,40
2017-11-23T21:26:49.955Z,40
2017-11-23T21:28:08.713Z,40
2017-11-23T21:29:28.559Z,40
2017-11-23T21:30:47.595Z,40
2017-11-23T21:32:06.541Z,40
2017-11-23T21:33:25.302Z,40
2017-11-23T21:34:43.971Z,40
2017-11-23T21:36:02.819Z,40
2017-11-23T21:37:22.063Z,40
2017-11-23T21:38:40.675Z,40
2017-11-23T21:40:00.312Z,40
2017-11-23T21:41:18.991Z,40
2017-11-23T21:42:37.976Z,40
2017-11-23T21:43:56.690Z,41
2017-11-23T21:45:15.242Z,40
2017-11-23T21:46:33.959Z,40
2017-11-23T21:47:52.983Z,40
2017-11-23T21:49:11.659Z,40
2017-11-23T21:50:30.585Z,40
2017-11-23T21:51:49.203Z,40
2017-11-23T21:53:08.357Z,40
2017-11-23T21:54:27.195Z,39
2017-11-23T21:55:45.874Z,39
2017-11-23T21:57:04.537Z,39
2017-11-23T21:58:23.577Z,40
2017-11-23T21:59:42.407Z,41
2017-11-23T22:01:01.217Z,37
2017-11-23T22:02:20.013Z,40
2017-11-23T22:03:39.136Z,41
2017-11-23T22:04:57.797Z,40
2017-11-23T22:06:16.642Z,40
2017-11-23T22:07:35.559Z,40
2017-11-23T22:08:54.861Z,40
2017-11-23T22:10:13.658Z,40
2017-11-23T22:11:32.432Z,40
2017-11-23T22:12:51.159Z,41
2017-11-23T22:14:10.581Z,41
2017-11-23T22:15:29.416Z,41
2017-11-23T22:16:48.088Z,41
2017-11-23T22:18:06.679Z,41
2017-11-23T22:19:25.734Z,41
2017-11-23T22:20:44.382Z,41
2017-11-23T22:22:03.103Z,41
2017-11-23T22:23:21.994Z,41
2017-11-23T22:24:41.083Z,41
2017-11-23T22:25:59.837Z,42
2017-11-23T22:27:18.559Z,41
2017-11-23T22:28:37.173Z,41
2017-11-23T22:29:56.493Z,41
2017-11-23T22:31:15.076Z,41
2017-11-23T22:32:33.855Z,41
2017-11-23T22:33:52.637Z,41
2017-11-23T22:35:11.909Z,41
2017-11-23T22:36:30.533Z,41
2017-11-23T22:37:49.136Z,41
2017-11-23T22:39:07.739Z,41
2017-11-23T22:40:26.741Z,41
2017-11-23T22:41:45.509Z,41
2017-11-23T22:43:04.176Z,41
2017-11-23T22:44:23.117Z,42
2017-11-23T22:45:42.195Z,41
2017-11-23T22:47:00.759Z,41
2017-11-23T22:48:19.390Z,40
2017-11-23T22:49:38.227Z,40
2017-11-23T22:50:57.192Z,40
2017-11-23T22:52:15.875Z,40
2017-11-23T22:53:34.512Z,40
2017-11-23T22:54:53.135Z,40
2017-11-23T22:56:12.180Z,41
2017-11-23T22:57:30.881Z,41
2017-11-23T22:58:49.654Z,42
2017-11-23T23:00:08.429Z,42
2017-11-23T23:01:27.517Z,41
2017-11-23T23:02:46.152Z,42
2017-11-23T23:04:04.921Z,42
2017-11-23T23:05:23.721Z,42
2017-11-23T23:06:42.882Z,42
2017-11-23T23:08:01.483Z,42
2017-11-23T23:09:20.117Z,42
2017-11-23T23:10:39.206Z,42
2017-11-23T23:11:58.255Z,42
2017-11-23T23:13:16.919Z,42
2017-11-23T23:14:35.682Z,42
2017-11-23T23:15:54.384Z,42
2017-11-23T23:17:13.540Z,42
2017-11-23T23:18:32.242Z,43
2017-11-23T23:19:50.956Z,43
2017-11-23T23:21:09.599Z,43
2017-11-23T23:22:28.586Z,43
2017-11-23T23:23:47.193Z,43
2017-11-23T23:25:05.980Z,43
2017-11-23T23:26:24.763Z,44
2017-11-23T23:27:43.916Z,44
2017-11-23T23:29:02.678Z,44
2017-11-23T23:30:21.370Z,44
2017-11-23T23:31:40.099Z,46
2017-11-23T23:32:59.256Z,45
2017-11-23T23:34:18.106Z,45
2017-11-23T23:35:36.940Z,45
2017-11-23T23:36:55.555Z,45
2017-11-23T23:38:14.576Z,45
2017-11-23T23:39:33.323Z,45
2017-11-23T23:40:53.162Z,44
2017-11-23T23:42:12.121Z,44
2017-11-23T23:43:31.319Z,45
2017-11-23T23:44:50.059Z,44
2017-11-23T23:46:08.715Z,45
2017-11-23T23:47:27.498Z,45
2017-11-23T23:48:46.556Z,44
2017-11-23T23:50:05.279Z,44
2017-11-23T23:51:23.970Z,44
2017-11-23T23:52:42.630Z,45
2017-11-23T23:54:01.718Z,44
2017-11-23T23:55:20.461Z,45
2017-11-23T23:56:39.155Z,45
2017-11-23T23:57:57.857Z,45
2017-11-23T23:59:16.994Z,44
