createdAt,value
2023-03-11T00:02:03.279Z,52.84
2023-03-11T00:04:10.644Z,53.09
2023-03-11T00:06:15.304Z,53.28
2023-03-11T00:08:22.757Z,53.17
2023-03-11T00:10:30.262Z,52.51
2023-03-11T00:12:35.309Z,52.72
2023-03-11T00:14:40.055Z,52.65
2023-03-11T00:16:47.449Z,52.74
2023-03-11T00:18:53.557Z,52.95
2023-03-11T00:20:59.588Z,53.01
2023-03-11T00:23:05.698Z,53.10
2023-03-11T00:25:12.022Z,53.21
2023-03-11T00:27:16.637Z,52.97
2023-03-11T00:29:22.300Z,53.33
2023-03-11T00:31:27.181Z,52.71
2023-03-11T00:33:31.895Z,53.28
2023-03-11T00:35:37.317Z,53.31
2023-03-11T00:37:42.184Z,53.19
2023-03-11T00:39:46.792Z,53.57
2023-03-11T00:41:51.510Z,54.88
2023-03-11T00:43:56.221Z,56.29
2023-03-11T00:46:01.167Z,58.81
2023-03-11T00:48:06.266Z,61.64
2023-03-11T00:50:16.299Z,63.92
2023-03-11T00:52:21.020Z,64.10
2023-03-11T00:54:26.136Z,64.83
2023-03-11T00:56:30.982Z,67.35
2023-03-11T00:58:35.620Z,66.33
2023-03-11T01:00:41.368Z,66.08
2023-03-11T01:02:46.268Z,66.48
2023-03-11T01:04:55.212Z,66.57
2023-03-11T01:06:59.962Z,66.68
2023-03-11T01:09:04.943Z,65.93
2023-03-11T01:11:10.060Z,66.15
2023-03-11T01:13:14.734Z,65.36
2023-03-11T01:15:23.700Z,64.83
2023-03-11T01:17:28.406Z,64.53
2023-03-11T01:19:33.072Z,64.18
2023-03-11T01:21:39.054Z,63.32
2023-03-11T01:23:44.899Z,62.15
2023-03-11T01:25:49.926Z,61.34
2023-03-11T01:27:54.581Z,60.26
2023-03-11T01:29:59.294Z,60.00
2023-03-11T01:32:04.476Z,59.27
2023-03-11T01:34:09.249Z,58.80
2023-03-11T01:36:13.888Z,58.62
2023-03-11T01:38:18.611Z,58.53
2023-03-11T01:40:26.956Z,58.38
2023-03-11T01:42:31.747Z,58.13
2023-03-11T01:44:36.462Z,57.84
2023-03-11T01:47:20.021Z,57.69
2023-03-11T01:49:24.769Z,57.56
2023-03-11T01:51:33.422Z,57.48
2023-03-11T01:53:38.181Z,57.41
2023-03-11T01:55:43.492Z,57.36
2023-03-11T01:57:49.618Z,57.38
2023-03-11T01:59:58.598Z,58.13
2023-03-11T02:02:09.783Z,58.66
2023-03-11T02:04:16.085Z,58.40
2023-03-11T02:06:23.877Z,58.36
2023-03-11T02:08:29.339Z,56.05
2023-03-11T02:10:34.420Z,53.36
2023-03-11T02:12:39.934Z,52.68
2023-03-11T02:14:48.421Z,50.39
2023-03-11T02:16:53.228Z,48.54
2023-03-11T02:19:00.472Z,48.01
2023-03-11T02:21:15.976Z,47.75
2023-03-11T02:23:24.882Z,47.58
2023-03-11T02:25:36.232Z,47.98
2023-03-11T02:27:45.470Z,48.43
2023-03-11T02:29:51.356Z,48.29
2023-03-11T02:31:56.953Z,48.25
2023-03-11T02:34:05.930Z,48.14
2023-03-11T02:36:32.239Z,48.28
2023-03-11T02:38:37.251Z,49.12
2023-03-11T02:40:51.848Z,49.11
2023-03-11T02:43:00.436Z,47.90
2023-03-11T02:45:09.175Z,48.38
2023-03-11T02:47:14.523Z,48.31
2023-03-11T02:49:20.474Z,48.08
2023-03-11T02:51:25.331Z,47.97
2023-03-11T02:53:33.044Z,47.70
2023-03-11T02:55:38.244Z,47.97
2023-03-11T02:57:44.802Z,47.25
2023-03-11T02:59:49.478Z,47.08
2023-03-11T03:01:54.814Z,46.76
2023-03-11T03:03:59.648Z,46.71
2023-03-11T03:06:05.306Z,47.02
2023-03-11T03:08:10.084Z,47.28
2023-03-11T03:10:16.866Z,47.15
2023-03-11T03:12:21.640Z,47.34
2023-03-11T03:14:26.458Z,47.47
2023-03-11T03:16:31.193Z,47.99
2023-03-11T03:18:35.950Z,47.76
2023-03-11T03:20:40.632Z,48.20
2023-03-11T03:22:45.641Z,48.13
2023-03-11T03:24:51.922Z,48.49
2023-03-11T03:26:56.729Z,48.45
2023-03-11T03:29:01.534Z,48.66
2023-03-11T03:31:08.060Z,48.80
2023-03-11T03:33:13.398Z,48.77
2023-03-11T03:35:18.562Z,49.15
2023-03-11T03:37:43.540Z,49.11
2023-03-11T03:39:48.196Z,49.06
2023-03-11T03:41:53.008Z,49.18
2023-03-11T03:43:58.820Z,49.16
2023-03-11T03:46:05.449Z,48.94
2023-03-11T03:48:16.132Z,48.70
2023-03-11T03:50:22.551Z,48.55
2023-03-11T03:52:27.863Z,48.39
2023-03-11T03:54:32.720Z,48.11
2023-03-11T03:56:38.041Z,48.03
2023-03-11T03:58:42.977Z,48.37
2023-03-11T04:00:48.057Z,48.29
2023-03-11T04:02:52.951Z,48.31
2023-03-11T04:05:03.613Z,48.29
2023-03-11T04:07:08.514Z,48.27
2023-03-11T04:09:16.573Z,48.04
2023-03-11T04:11:22.154Z,47.84
2023-03-11T04:13:26.900Z,47.90
2023-03-11T04:15:32.658Z,47.82
2023-03-11T04:17:38.136Z,47.73
2023-03-11T04:19:42.984Z,47.75
2023-03-11T04:21:48.180Z,47.87
2023-03-11T04:23:52.998Z,47.64
2023-03-11T04:25:58.638Z,47.39
2023-03-11T04:28:03.440Z,46.84
2023-03-11T04:30:11.379Z,46.81
2023-03-11T04:32:16.261Z,46.85
2023-03-11T04:34:21.865Z,47.04
2023-03-11T04:36:27.321Z,47.09
2023-03-11T04:38:32.011Z,46.11
2023-03-11T04:40:38.058Z,46.48
2023-03-11T04:42:43.033Z,46.12
2023-03-11T04:44:47.917Z,46.01
2023-03-11T04:46:53.032Z,45.95
2023-03-11T04:48:57.773Z,45.70
2023-03-11T04:51:02.748Z,45.88
2023-03-11T04:53:07.608Z,45.97
2023-03-11T04:55:13.574Z,46.15
2023-03-11T04:57:18.638Z,46.22
2023-03-11T04:59:23.508Z,46.02
2023-03-11T05:01:28.851Z,45.70
2023-03-11T05:03:35.024Z,45.77
2023-03-11T05:05:39.877Z,45.88
2023-03-11T05:07:44.674Z,45.99
2023-03-11T05:09:50.099Z,45.83
2023-03-11T05:11:54.885Z,46.11
2023-03-11T05:13:59.721Z,46.16
2023-03-11T05:16:08.045Z,46.39
2023-03-11T05:18:12.941Z,46.60
2023-03-11T05:20:18.612Z,46.24
2023-03-11T05:22:23.923Z,46.51
2023-03-11T05:24:28.921Z,46.55
2023-03-11T05:26:34.082Z,46.28
2023-03-11T05:28:39.164Z,46.41
2023-03-11T05:30:43.917Z,46.49
2023-03-11T05:32:48.763Z,46.26
2023-03-11T05:34:53.698Z,46.37
2023-03-11T05:36:59.684Z,46.47
2023-03-11T05:39:06.849Z,46.18
2023-03-11T05:41:12.176Z,46.28
2023-03-11T05:43:18.100Z,46.22
2023-03-11T05:45:27.526Z,45.82
2023-03-11T05:47:32.661Z,45.97
2023-03-11T05:49:37.566Z,45.95
2023-03-11T05:51:42.528Z,46.02
2023-03-11T05:53:48.695Z,45.93
2023-03-11T05:56:00.720Z,45.70
2023-03-11T05:58:08.358Z,45.64
2023-03-11T06:00:14.709Z,45.95
2023-03-11T06:02:21.085Z,45.65
2023-03-11T06:04:26.826Z,45.83
2023-03-11T06:06:32.188Z,45.89
2023-03-11T06:08:38.167Z,45.92
2023-03-11T06:10:43.471Z,45.93
2023-03-11T06:12:48.460Z,45.58
2023-03-11T06:15:06.959Z,45.66
2023-03-11T06:17:11.708Z,45.46
2023-03-11T06:19:16.455Z,45.69
2023-03-11T06:21:26.317Z,45.72
2023-03-11T06:23:32.022Z,45.99
2023-03-11T06:25:37.199Z,46.09
2023-03-11T06:27:41.869Z,45.93
2023-03-11T06:29:48.651Z,46.22
2023-03-11T06:31:53.985Z,46.07
2023-03-11T06:33:58.797Z,46.31
2023-03-11T06:36:05.202Z,46.23
2023-03-11T06:38:10.101Z,46.29
2023-03-11T06:40:16.540Z,46.34
2023-03-11T06:42:21.653Z,46.11
2023-03-11T06:44:26.763Z,46.08
2023-03-11T06:46:31.636Z,45.99
2023-03-11T06:48:36.386Z,45.95
2023-03-11T06:50:41.172Z,45.87
2023-03-11T06:52:45.833Z,46.11
2023-03-11T06:54:51.276Z,45.80
2023-03-11T06:56:55.918Z,45.78
2023-03-11T06:59:00.598Z,46.21
2023-03-11T07:01:11.099Z,45.72
2023-03-11T07:03:16.063Z,45.93
2023-03-11T07:05:21.696Z,45.82
2023-03-11T07:07:26.593Z,45.80
2023-03-11T07:09:31.523Z,45.95
2023-03-11T07:11:36.441Z,45.45
2023-03-11T07:13:46.737Z,45.40
2023-03-11T07:15:59.115Z,45.20
2023-03-11T07:18:03.936Z,45.36
2023-03-11T07:20:11.084Z,45.10
2023-03-11T07:22:15.928Z,45.14
2023-03-11T07:24:21.022Z,45.21
2023-03-11T07:26:27.376Z,44.97
2023-03-11T07:28:32.277Z,45.42
2023-03-11T07:30:40.073Z,45.09
2023-03-11T07:32:44.805Z,45.26
2023-03-11T07:34:49.617Z,45.37
2023-03-11T07:36:54.295Z,45.60
2023-03-11T07:39:03.143Z,45.73
2023-03-11T07:41:09.158Z,45.85
2023-03-11T07:43:13.829Z,45.35
2023-03-11T07:45:21.691Z,45.30
2023-03-11T07:47:26.351Z,45.01
2023-03-11T07:49:31.317Z,44.96
2023-03-11T07:51:39.672Z,45.41
2023-03-11T07:53:44.802Z,45.25
2023-03-11T07:55:55.028Z,45.63
2023-03-11T07:57:59.764Z,44.65
2023-03-11T08:00:05.081Z,45.13
2023-03-11T08:02:16.405Z,44.60
2023-03-11T08:04:21.098Z,44.96
2023-03-11T08:06:28.278Z,44.87
2023-03-11T08:08:32.939Z,44.67
2023-03-11T08:10:39.650Z,44.48
2023-03-11T08:12:44.345Z,44.67
2023-03-11T08:14:49.512Z,44.72
2023-03-11T08:16:54.197Z,44.60
2023-03-11T08:18:59.207Z,44.84
2023-03-11T08:21:07.740Z,45.22
2023-03-11T08:23:12.609Z,45.29
2023-03-11T08:25:17.648Z,44.69
2023-03-11T08:27:22.363Z,43.66
2023-03-11T08:29:27.250Z,43.93
2023-03-11T08:31:33.512Z,44.41
2023-03-11T08:33:38.287Z,44.55
2023-03-11T08:35:43.135Z,44.05
2023-03-11T08:37:50.834Z,43.48
2023-03-11T08:39:55.447Z,43.84
2023-03-11T08:42:00.082Z,44.25
2023-03-11T08:44:05.180Z,44.09
2023-03-11T08:46:14.346Z,43.21
2023-03-11T08:48:19.072Z,43.73
2023-03-11T08:50:23.986Z,43.55
2023-03-11T08:52:28.694Z,42.95
2023-03-11T08:54:33.733Z,43.18
2023-03-11T08:56:38.406Z,43.20
2023-03-11T08:58:43.142Z,42.95
2023-03-11T09:00:47.989Z,42.52
2023-03-11T09:02:52.757Z,42.77
2023-03-11T09:04:57.436Z,42.22
2023-03-11T09:07:02.047Z,42.23
2023-03-11T09:09:06.749Z,41.42
2023-03-11T09:11:13.180Z,41.48
2023-03-11T09:13:17.875Z,41.29
2023-03-11T09:15:22.633Z,41.02
2023-03-11T09:17:27.339Z,40.67
2023-03-11T09:19:31.986Z,40.68
2023-03-11T09:21:37.110Z,40.77
2023-03-11T09:23:44.149Z,40.54
2023-03-11T09:25:49.336Z,39.72
2023-03-11T09:27:54.125Z,39.31
2023-03-11T09:29:58.875Z,39.47
2023-03-11T09:32:03.742Z,39.58
2023-03-11T09:34:08.513Z,39.46
2023-03-11T09:36:15.499Z,39.38
2023-03-11T09:38:23.088Z,39.30
2023-03-11T09:40:52.452Z,39.58
2023-03-11T09:43:11.064Z,40.01
2023-03-11T09:45:19.443Z,40.54
2023-03-11T09:47:42.218Z,40.52
2023-03-11T09:50:23.193Z,40.83
2023-03-11T09:52:38.134Z,41.06
2023-03-11T09:54:45.889Z,40.99
2023-03-11T09:56:50.892Z,41.11
2023-03-11T09:59:01.439Z,41.42
2023-03-11T10:01:15.169Z,41.51
2023-03-11T10:03:32.865Z,41.44
2023-03-11T10:05:38.387Z,41.40
2023-03-11T10:07:45.641Z,41.29
2023-03-11T10:09:54.130Z,41.16
2023-03-11T10:12:20.191Z,40.87
2023-03-11T10:14:40.749Z,40.47
2023-03-11T10:16:56.798Z,40.55
2023-03-11T10:19:11.356Z,40.49
2023-03-11T10:21:26.071Z,40.97
2023-03-11T10:23:42.415Z,41.21
2023-03-11T10:25:59.779Z,41.53
2023-03-11T10:28:11.996Z,42.12
2023-03-11T10:30:29.722Z,42.09
2023-03-11T10:32:41.105Z,42.05
2023-03-11T10:34:51.710Z,42.19
2023-03-11T10:37:02.401Z,42.23
2023-03-11T10:39:09.969Z,42.70
2023-03-11T10:41:20.585Z,42.82
2023-03-11T10:43:31.748Z,42.75
2023-03-11T10:45:40.442Z,42.92
2023-03-11T10:47:45.096Z,42.61
2023-03-11T10:49:49.960Z,42.58
2023-03-11T10:51:56.212Z,42.84
2023-03-11T10:54:03.345Z,42.51
2023-03-11T10:56:19.193Z,42.21
2023-03-11T10:58:26.274Z,42.01
2023-03-11T11:00:31.752Z,41.68
2023-03-11T11:02:43.663Z,41.59
2023-03-11T11:04:49.277Z,41.25
2023-03-11T11:06:53.952Z,41.37
2023-03-11T11:09:14.134Z,40.73
2023-03-11T11:11:24.539Z,40.20
2023-03-11T11:13:30.881Z,40.45
2023-03-11T11:15:37.480Z,40.67
2023-03-11T11:17:49.042Z,40.61
2023-03-11T11:19:55.156Z,41.13
2023-03-11T11:22:05.445Z,41.15
2023-03-11T11:24:20.348Z,41.04
2023-03-11T11:26:26.431Z,40.92
2023-03-11T11:28:31.577Z,41.08
2023-03-11T11:30:36.210Z,40.95
2023-03-11T11:32:41.011Z,40.79
2023-03-11T11:34:56.854Z,40.30
2023-03-11T11:37:04.263Z,40.48
2023-03-11T11:39:17.008Z,39.72
2023-03-11T11:41:24.301Z,39.21
2023-03-11T11:43:48.307Z,38.84
2023-03-11T11:45:57.489Z,39.09
2023-03-11T11:48:10.222Z,39.42
2023-03-11T11:50:31.672Z,39.74
2023-03-11T11:52:45.077Z,40.23
2023-03-11T11:54:54.230Z,40.24
2023-03-11T11:57:01.316Z,39.90
2023-03-11T11:59:15.081Z,39.65
2023-03-11T12:01:28.772Z,39.08
2023-03-11T12:04:00.705Z,39.54
2023-03-11T12:06:12.320Z,39.42
2023-03-11T12:08:22.339Z,39.48
2023-03-11T12:10:31.915Z,39.28
2023-03-11T12:12:45.552Z,39.57
2023-03-11T12:14:57.763Z,39.52
2023-03-11T12:17:04.490Z,39.27
2023-03-11T12:19:19.136Z,39.56
2023-03-11T12:21:35.800Z,39.48
2023-03-11T12:23:55.121Z,39.70
2023-03-11T12:26:13.550Z,40.25
2023-03-11T12:28:23.762Z,39.78
2023-03-11T12:30:31.808Z,39.84
2023-03-11T12:32:42.217Z,40.27
2023-03-11T12:34:48.873Z,40.22
2023-03-11T12:36:55.998Z,39.95
2023-03-11T12:39:02.130Z,39.82
2023-03-11T12:41:26.436Z,40.21
2023-03-11T12:44:01.603Z,40.83
2023-03-11T12:46:07.832Z,42.02
2023-03-11T12:48:41.564Z,42.14
2023-03-11T12:50:46.369Z,42.31
2023-03-11T12:52:55.380Z,41.89
2023-03-11T12:55:36.454Z,41.77
2023-03-11T12:57:52.861Z,41.36
2023-03-11T13:00:21.168Z,42.14
2023-03-11T13:02:43.172Z,42.44
2023-03-11T13:05:00.040Z,42.37
2023-03-11T13:07:28.641Z,42.47
2023-03-11T13:09:33.366Z,42.54
2023-03-11T13:11:44.763Z,42.49
2023-03-11T13:13:49.507Z,42.82
2023-03-11T13:15:55.110Z,42.74
2023-03-11T13:18:02.356Z,42.38
2023-03-11T13:20:43.300Z,42.66
2023-03-11T13:23:24.541Z,42.33
2023-03-11T13:25:43.624Z,42.67
2023-03-11T13:27:51.801Z,42.59
2023-03-11T13:30:06.334Z,42.45
2023-03-11T13:32:42.321Z,42.48
2023-03-11T13:34:54.864Z,42.34
2023-03-11T13:37:20.840Z,42.57
2023-03-11T13:39:37.090Z,42.47
2023-03-11T13:41:43.941Z,42.70
2023-03-11T13:43:51.339Z,42.58
2023-03-11T13:46:02.075Z,42.16
2023-03-11T13:48:13.965Z,41.26
2023-03-11T13:50:26.190Z,40.80
2023-03-11T13:52:35.030Z,39.83
2023-03-11T13:54:46.495Z,39.87
2023-03-11T13:56:56.791Z,40.05
2023-03-11T13:59:18.465Z,39.90
2023-03-11T14:01:23.642Z,39.52
2023-03-11T14:03:33.733Z,39.88
2023-03-11T14:05:45.495Z,40.58
2023-03-11T14:07:50.489Z,40.73
2023-03-11T14:10:24.573Z,41.07
2023-03-11T14:12:32.625Z,41.68
2023-03-11T14:14:56.663Z,41.67
2023-03-11T14:17:02.906Z,41.88
2023-03-11T14:19:14.531Z,41.68
2023-03-11T14:21:22.598Z,41.73
2023-03-11T14:23:30.720Z,41.76
2023-03-11T14:25:35.814Z,42.02
2023-03-11T14:27:46.421Z,41.75
2023-03-11T14:29:52.174Z,41.56
2023-03-11T14:31:57.484Z,41.24
2023-03-11T14:34:04.892Z,41.52
2023-03-11T14:36:15.285Z,40.95
2023-03-11T14:38:24.887Z,41.30
2023-03-11T14:40:33.038Z,41.07
2023-03-11T14:42:41.310Z,41.10
2023-03-11T14:44:52.531Z,40.63
2023-03-11T14:47:04.778Z,40.58
2023-03-11T14:49:16.299Z,40.48
2023-03-11T14:51:27.176Z,40.48
2023-03-11T14:53:37.895Z,40.35
2023-03-11T14:55:47.836Z,40.22
2023-03-11T14:57:57.554Z,40.34
2023-03-11T15:00:04.998Z,40.35
2023-03-11T15:02:33.175Z,40.20
2023-03-11T15:04:41.208Z,40.37
2023-03-11T15:06:47.756Z,40.43
2023-03-11T15:08:56.362Z,40.19
2023-03-11T15:11:06.756Z,39.87
2023-03-11T15:13:16.584Z,39.82
2023-03-11T15:15:28.163Z,39.78
2023-03-11T15:17:39.497Z,39.68
2023-03-11T15:19:48.322Z,39.12
2023-03-11T15:21:54.649Z,38.81
2023-03-11T15:24:03.214Z,38.91
2023-03-11T15:26:16.866Z,38.59
2023-03-11T15:28:28.248Z,39.27
2023-03-11T15:30:33.305Z,38.90
2023-03-11T15:32:42.633Z,38.63
2023-03-11T15:34:59.885Z,38.55
2023-03-11T15:37:21.495Z,38.68
2023-03-11T15:39:40.833Z,38.26
2023-03-11T15:41:47.601Z,38.61
2023-03-11T15:43:53.611Z,38.97
2023-03-11T15:46:02.109Z,38.76
2023-03-11T15:48:10.221Z,38.96
2023-03-11T15:50:46.791Z,38.72
2023-03-11T15:53:00.770Z,38.69
2023-03-11T15:55:07.403Z,38.54
2023-03-11T15:57:20.946Z,38.23
2023-03-11T15:59:29.051Z,38.30
2023-03-11T16:01:35.012Z,38.41
2023-03-11T16:03:39.963Z,38.31
2023-03-11T16:05:47.207Z,38.47
2023-03-11T16:07:52.111Z,38.65
2023-03-11T16:09:58.416Z,38.93
2023-03-11T16:12:09.279Z,39.23
2023-03-11T16:14:19.152Z,39.89
2023-03-11T16:16:25.363Z,39.88
2023-03-11T16:18:30.809Z,40.06
2023-03-11T16:20:40.171Z,40.22
2023-03-11T16:22:46.055Z,40.40
2023-03-11T16:24:54.042Z,40.75
2023-03-11T16:26:59.371Z,41.33
2023-03-11T16:29:18.298Z,41.46
2023-03-11T16:31:24.655Z,41.67
2023-03-11T16:33:29.817Z,42.16
2023-03-11T16:35:35.919Z,42.11
2023-03-11T16:37:41.697Z,42.27
2023-03-11T16:39:47.107Z,42.42
2023-03-11T16:41:54.642Z,42.07
2023-03-11T16:43:59.445Z,42.08
2023-03-11T16:46:04.776Z,42.50
2023-03-11T16:48:11.006Z,43.03
2023-03-11T16:50:16.973Z,43.13
2023-03-11T16:52:23.236Z,43.21
2023-03-11T16:54:28.816Z,43.00
2023-03-11T16:56:34.981Z,43.02
2023-03-11T16:58:40.535Z,43.19
2023-03-11T17:00:46.606Z,43.18
2023-03-11T17:02:52.738Z,43.26
2023-03-11T17:04:58.413Z,43.19
2023-03-11T17:07:04.446Z,43.50
2023-03-11T17:09:09.959Z,43.67
2023-03-11T17:11:19.890Z,43.49
2023-03-11T17:13:26.605Z,43.76
2023-03-11T17:15:33.267Z,44.16
2023-03-11T17:17:38.820Z,44.07
2023-03-11T17:19:44.754Z,43.97
2023-03-11T17:21:51.567Z,44.37
2023-03-11T17:23:57.528Z,44.34
2023-03-11T17:26:02.831Z,44.39
2023-03-11T17:28:09.605Z,44.81
2023-03-11T17:30:35.586Z,44.77
2023-03-11T17:32:43.488Z,44.81
2023-03-11T17:34:50.569Z,45.34
2023-03-11T17:36:57.949Z,45.52
2023-03-11T17:39:03.831Z,45.45
2023-03-11T17:41:14.939Z,45.69
2023-03-11T17:43:21.199Z,46.33
2023-03-11T17:45:28.487Z,46.23
2023-03-11T17:47:35.473Z,46.27
2023-03-11T17:49:41.977Z,46.35
2023-03-11T17:51:51.750Z,46.62
2023-03-11T17:53:59.101Z,46.45
2023-03-11T17:56:06.346Z,46.87
2023-03-11T17:58:12.738Z,46.64
2023-03-11T18:00:20.351Z,46.75
2023-03-11T18:02:26.915Z,46.90
2023-03-11T18:04:33.514Z,46.92
2023-03-11T18:06:39.635Z,46.98
2023-03-11T18:08:45.779Z,47.34
2023-03-11T18:10:53.857Z,47.20
2023-03-11T18:13:03.399Z,47.23
2023-03-11T18:15:12.026Z,46.94
2023-03-11T18:17:19.954Z,46.76
2023-03-11T18:19:25.667Z,46.33
2023-03-11T18:21:32.148Z,46.24
2023-03-11T18:23:37.710Z,46.14
2023-03-11T18:25:43.596Z,45.77
2023-03-11T18:27:49.151Z,45.62
2023-03-11T18:29:55.633Z,45.90
2023-03-11T18:32:02.598Z,45.82
2023-03-11T18:34:08.680Z,46.09
2023-03-11T18:36:16.999Z,46.65
2023-03-11T18:38:24.102Z,46.68
2023-03-11T18:40:29.592Z,46.90
2023-03-11T18:42:36.847Z,47.14
2023-03-11T18:44:43.132Z,47.03
2023-03-11T18:46:50.946Z,47.03
2023-03-11T18:48:57.369Z,47.50
2023-03-11T18:51:06.809Z,47.22
2023-03-11T18:53:13.309Z,47.78
2023-03-11T18:55:19.975Z,48.08
2023-03-11T18:57:26.432Z,47.95
2023-03-11T18:59:32.822Z,47.88
2023-03-11T19:01:40.012Z,47.64
2023-03-11T19:03:50.118Z,47.70
2023-03-11T19:05:59.899Z,47.72
2023-03-11T19:08:06.911Z,47.65
2023-03-11T19:10:14.172Z,47.58
2023-03-11T19:12:20.942Z,47.60
2023-03-11T19:14:26.756Z,47.78
2023-03-11T19:16:34.016Z,47.90
2023-03-11T19:18:40.348Z,48.06
2023-03-11T19:20:56.999Z,48.23
2023-03-11T19:23:02.564Z,48.20
2023-03-11T19:25:10.392Z,48.39
2023-03-11T19:27:18.890Z,48.26
2023-03-11T19:29:26.049Z,48.34
2023-03-11T19:31:33.965Z,48.61
2023-03-11T19:33:40.191Z,48.72
2023-03-11T19:35:51.808Z,48.71
2023-03-11T19:37:57.812Z,48.97
2023-03-11T19:40:03.586Z,49.06
2023-03-11T19:42:13.140Z,49.37
2023-03-11T19:44:22.362Z,49.26
2023-03-11T19:46:28.273Z,49.51
2023-03-11T19:48:34.885Z,49.45
2023-03-11T19:50:47.658Z,49.52
2023-03-11T19:52:54.396Z,49.76
2023-03-11T19:55:00.745Z,49.48
2023-03-11T19:57:07.774Z,49.81
2023-03-11T19:59:14.433Z,49.69
2023-03-11T20:01:21.944Z,49.81
2023-03-11T20:03:29.261Z,49.94
2023-03-11T20:05:37.041Z,49.83
2023-03-11T20:07:43.479Z,50.00
2023-03-11T20:09:49.550Z,50.26
2023-03-11T20:11:55.402Z,50.24
2023-03-11T20:14:02.719Z,50.39
2023-03-11T20:16:12.721Z,50.32
2023-03-11T20:18:20.195Z,50.57
2023-03-11T20:20:25.575Z,50.57
2023-03-11T20:22:30.778Z,50.68
2023-03-11T20:24:36.733Z,50.74
2023-03-11T20:26:42.741Z,50.90
2023-03-11T20:28:48.663Z,50.67
2023-03-11T20:30:58.805Z,51.03
2023-03-11T20:33:05.385Z,51.00
2023-03-11T20:35:13.674Z,51.13
2023-03-11T20:37:19.737Z,51.38
2023-03-11T20:39:26.900Z,51.47
2023-03-11T20:41:37.814Z,51.32
2023-03-11T20:43:45.260Z,51.38
2023-03-11T20:45:51.236Z,51.35
2023-03-11T20:47:57.329Z,51.47
2023-03-11T20:50:03.204Z,51.60
2023-03-11T20:52:09.563Z,51.58
2023-03-11T20:54:15.953Z,51.73
2023-03-11T20:56:24.035Z,51.59
2023-03-11T20:58:29.802Z,51.83
2023-03-11T21:00:35.525Z,51.70
2023-03-11T21:02:42.268Z,52.05
2023-03-11T21:04:48.677Z,52.07
2023-03-11T21:06:54.437Z,52.18
2023-03-11T21:09:02.054Z,52.79
2023-03-11T21:11:08.211Z,53.21
2023-03-11T21:13:13.589Z,53.30
2023-03-11T21:15:20.647Z,53.64
2023-03-11T21:17:26.311Z,53.83
2023-03-11T21:19:32.233Z,54.04
2023-03-11T21:21:38.326Z,54.34
2023-03-11T21:23:44.359Z,54.36
2023-03-11T21:25:49.730Z,54.40
2023-03-11T21:27:54.798Z,54.46
2023-03-11T21:30:01.008Z,54.42
2023-03-11T21:32:06.369Z,54.24
2023-03-11T21:34:12.370Z,54.19
2023-03-11T21:36:18.347Z,54.30
2023-03-11T21:38:23.616Z,54.27
2023-03-11T21:40:29.220Z,54.16
2023-03-11T21:42:34.503Z,54.06
2023-03-11T21:44:40.479Z,54.12
2023-03-11T21:46:45.235Z,54.04
2023-03-11T21:48:50.461Z,54.14
2023-03-11T21:50:55.183Z,54.10
2023-03-11T21:53:00.209Z,54.12
2023-03-11T21:55:05.589Z,54.21
2023-03-11T21:57:13.081Z,54.21
2023-03-11T21:59:18.020Z,54.06
2023-03-11T22:01:22.897Z,54.24
2023-03-11T22:03:28.095Z,54.18
2023-03-11T22:05:33.170Z,54.29
2023-03-11T22:07:38.126Z,54.10
2023-03-11T22:09:43.083Z,54.25
2023-03-11T22:11:47.951Z,54.22
2023-03-11T22:13:54.502Z,54.18
2023-03-11T22:16:01.769Z,53.94
2023-03-11T22:18:06.801Z,53.84
2023-03-11T22:20:13.447Z,53.75
2023-03-11T22:22:18.454Z,53.73
2023-03-11T22:24:23.212Z,53.93
2023-03-11T22:26:27.954Z,54.19
2023-03-11T22:28:33.290Z,54.25
2023-03-11T22:30:38.224Z,54.28
2023-03-11T22:32:43.045Z,54.49
2023-03-11T22:34:47.719Z,54.42
2023-03-11T22:36:52.452Z,54.59
2023-03-11T22:38:57.268Z,54.54
2023-03-11T22:41:03.584Z,54.32
2023-03-11T22:43:08.343Z,54.48
2023-03-11T22:45:13.581Z,54.39
2023-03-11T22:47:18.354Z,54.43
2023-03-11T22:49:23.043Z,54.44
2023-03-11T22:51:27.882Z,54.40
2023-03-11T22:53:32.637Z,54.56
2023-03-11T22:55:41.402Z,54.46
2023-03-11T22:57:46.272Z,54.50
2023-03-11T22:59:51.094Z,54.74
2023-03-11T23:01:56.795Z,54.83
2023-03-11T23:04:01.513Z,54.98
2023-03-11T23:06:08.756Z,55.03
2023-03-11T23:08:16.163Z,55.21
2023-03-11T23:10:21.460Z,55.40
2023-03-11T23:12:26.325Z,55.56
2023-03-11T23:14:44.149Z,55.66
2023-03-11T23:16:49.978Z,55.86
2023-03-11T23:18:58.880Z,55.93
2023-03-11T23:21:03.833Z,56.06
2023-03-11T23:23:09.030Z,56.02
2023-03-11T23:25:16.583Z,55.99
2023-03-11T23:27:21.351Z,56.02
2023-03-11T23:29:26.094Z,56.01
2023-03-11T23:31:31.101Z,56.13
2023-03-11T23:33:35.997Z,56.02
2023-03-11T23:35:43.158Z,56.10
2023-03-11T23:37:50.826Z,56.06
2023-03-11T23:39:55.635Z,56.08
2023-03-11T23:42:02.064Z,56.06
2023-03-11T23:44:06.992Z,56.09
2023-03-11T23:46:11.836Z,56.16
2023-03-11T23:48:16.531Z,56.07
2023-03-11T23:50:21.389Z,56.22
2023-03-11T23:52:26.508Z,56.12
2023-03-11T23:54:31.162Z,56.19
2023-03-11T23:56:35.806Z,56.24
2023-03-11T23:58:40.650Z,56.42
