createdAt,value
2019-04-29T00:00:36.500Z,94656.97
2019-04-29T00:03:02.829Z,94655.17
2019-04-29T00:07:55.588Z,94658.93
2019-04-29T00:10:21.985Z,94660.53
2019-04-29T00:12:48.321Z,94657.56
2019-04-29T00:15:14.650Z,94656.66
2019-04-29T00:17:40.978Z,94655.98
2019-04-29T00:20:07.423Z,94649.33
2019-04-29T00:22:33.704Z,94650.47
2019-04-29T00:25:00.101Z,94649.80
2019-04-29T00:27:26.383Z,94645.92
2019-04-29T00:29:52.764Z,94637.95
2019-04-29T00:32:19.143Z,94637.72
2019-04-29T00:34:45.461Z,94636.11
2019-04-29T00:37:11.842Z,94634.47
2019-04-29T00:39:38.178Z,94630.25
2019-04-29T00:42:07.322Z,94627.67
2019-04-29T00:44:33.693Z,94634.00
2019-04-29T00:47:00.076Z,94628.40
2019-04-29T00:49:26.414Z,94627.46
2019-04-29T00:51:52.759Z,94625.82
2019-04-29T00:54:19.153Z,94624.80
2019-04-29T00:56:45.534Z,94622.92
2019-04-29T00:59:11.891Z,94629.83
2019-04-29T01:01:38.287Z,94633.34
2019-04-29T01:04:04.606Z,94626.23
2019-04-29T01:06:30.956Z,94627.52
2019-04-29T01:08:57.283Z,94621.19
2019-04-29T01:11:23.642Z,94625.05
2019-04-29T01:16:16.319Z,94620.16
2019-04-29T01:18:42.653Z,94624.49
2019-04-29T01:21:09.067Z,94617.94
2019-04-29T01:23:35.425Z,94623.09
2019-04-29T01:26:01.696Z,94619.48
2019-04-29T01:28:28.051Z,94608.83
2019-04-29T01:30:54.385Z,94612.02
2019-04-29T01:33:20.738Z,94613.77
2019-04-29T01:35:47.106Z,94613.30
2019-04-29T01:38:13.543Z,94611.66
2019-04-29T01:40:39.963Z,94613.20
2019-04-29T01:43:06.297Z,94611.30
2019-04-29T01:45:32.709Z,94605.11
2019-04-29T01:50:25.405Z,94603.47
2019-04-29T01:52:51.746Z,94597.40
2019-04-29T01:55:18.070Z,94598.57
2019-04-29T01:57:44.448Z,94594.82
2019-04-29T02:00:12.413Z,94590.70
2019-04-29T02:02:37.206Z,94597.40
2019-04-29T02:05:03.540Z,94599.66
2019-04-29T02:07:29.849Z,94595.90
2019-04-29T02:09:56.188Z,94597.80
2019-04-29T02:12:22.542Z,94596.16
2019-04-29T02:14:48.877Z,94599.91
2019-04-29T02:17:15.243Z,94595.08
2019-04-29T02:19:41.640Z,94602.24
2019-04-29T02:24:34.302Z,94599.09
2019-04-29T02:27:00.655Z,94598.73
2019-04-29T02:29:26.987Z,94602.73
2019-04-29T02:31:53.379Z,94599.20
2019-04-29T02:34:19.684Z,94601.78
2019-04-29T02:36:46.088Z,94598.99
2019-04-29T02:39:12.491Z,94600.28
2019-04-29T02:41:38.866Z,94594.21
2019-04-29T02:44:05.201Z,94595.50
2019-04-29T02:46:31.594Z,94598.89
2019-04-29T02:48:57.910Z,94597.14
2019-04-29T02:51:24.276Z,94600.33
2019-04-29T02:53:50.609Z,94607.58
2019-04-29T02:58:43.322Z,94609.66
2019-04-29T03:01:09.757Z,94607.09
2019-04-29T03:03:36.116Z,94610.16
2019-04-29T03:06:02.516Z,94608.98
2019-04-29T03:08:28.805Z,94612.98
2019-04-29T03:10:55.138Z,94609.59
2019-04-29T03:13:21.504Z,94609.12
2019-04-29T03:15:48.151Z,94607.13
2019-04-29T03:18:14.498Z,94606.20
2019-04-29T03:20:40.931Z,94603.06
2019-04-29T03:23:07.207Z,94597.91
2019-04-29T03:25:33.563Z,94610.89
2019-04-29T03:28:00.041Z,94616.14
2019-04-29T03:30:26.460Z,94607.28
2019-04-29T03:32:52.764Z,94615.25
2019-04-29T03:35:19.162Z,94630.56
2019-04-29T03:37:45.549Z,94626.70
2019-04-29T03:40:11.898Z,94617.22
2019-04-29T03:42:38.431Z,94632.41
2019-04-29T03:45:04.772Z,94631.98
2019-04-29T03:47:31.158Z,94615.83
2019-04-29T03:49:57.517Z,94621.13
2019-04-29T03:52:23.888Z,94628.70
2019-04-29T03:54:50.282Z,94634.46
2019-04-29T03:57:16.651Z,94624.98
2019-04-29T03:59:42.997Z,94633.74
2019-04-29T04:02:09.339Z,94631.74
2019-04-29T04:04:35.701Z,94629.06
2019-04-29T04:07:04.203Z,94630.45
2019-04-29T04:09:28.462Z,94639.92
2019-04-29T04:11:54.874Z,94637.14
2019-04-29T04:14:21.203Z,94643.12
2019-04-29T04:16:47.544Z,94643.22
2019-04-29T04:19:13.939Z,94643.08
2019-04-29T04:21:40.316Z,94647.44
2019-04-29T04:24:06.609Z,94637.00
2019-04-29T04:26:32.940Z,94632.77
2019-04-29T04:28:59.339Z,94629.73
2019-04-29T04:31:25.737Z,94634.05
2019-04-29T04:33:52.112Z,94628.04
2019-04-29T04:36:18.504Z,94626.90
2019-04-29T04:38:44.852Z,94629.33
2019-04-29T04:41:11.280Z,94636.75
2019-04-29T04:43:37.591Z,94634.67
2019-04-29T04:46:03.917Z,94635.14
2019-04-29T04:48:30.249Z,94641.44
2019-04-29T04:50:56.619Z,94640.15
2019-04-29T04:53:22.959Z,94635.97
2019-04-29T04:55:49.369Z,94633.39
2019-04-29T04:58:15.716Z,94633.24
2019-04-29T05:00:42.090Z,94628.56
2019-04-29T05:03:08.416Z,94629.38
2019-04-29T05:05:34.799Z,94623.30
2019-04-29T05:08:01.152Z,94616.97
2019-04-29T05:10:27.546Z,94622.36
2019-04-29T05:12:53.886Z,94622.83
2019-04-29T05:15:20.234Z,94627.37
2019-04-29T05:17:46.591Z,94626.69
2019-04-29T05:20:12.877Z,94621.28
2019-04-29T05:22:39.219Z,94618.09
2019-04-29T05:25:05.629Z,94625.71
2019-04-29T05:27:31.920Z,94624.02
2019-04-29T05:29:58.279Z,94624.12
2019-04-29T05:32:24.623Z,94617.63
2019-04-29T05:37:17.381Z,94615.47
2019-04-29T05:39:43.739Z,94620.16
2019-04-29T05:42:16.296Z,94613.66
2019-04-29T05:44:36.559Z,94613.55
2019-04-29T05:47:02.925Z,94621.34
2019-04-29T05:49:29.321Z,94622.52
2019-04-29T05:51:57.510Z,94620.34
2019-04-29T05:54:22.044Z,94616.01
2019-04-29T05:59:14.744Z,94616.77
2019-04-29T06:01:42.690Z,94609.04
2019-04-29T06:04:07.446Z,94614.43
2019-04-29T06:06:33.844Z,94615.45
2019-04-29T06:09:00.236Z,94618.35
2019-04-29T06:11:26.565Z,94618.23
2019-04-29T06:13:52.958Z,94621.16
2019-04-29T06:16:20.905Z,94620.90
2019-04-29T06:21:12.035Z,94611.05
2019-04-29T06:23:38.337Z,94611.52
2019-04-29T06:26:04.724Z,94618.17
2019-04-29T06:28:31.056Z,94618.61
2019-04-29T06:30:57.436Z,94615.33
2019-04-29T06:33:24.229Z,94618.34
2019-04-29T06:35:50.160Z,94615.62
2019-04-29T06:38:16.601Z,94618.90
2019-04-29T06:40:42.932Z,94615.23
2019-04-29T06:43:09.299Z,94612.50
2019-04-29T06:45:35.640Z,94606.75
2019-04-29T06:48:02.075Z,94614.55
2019-04-29T06:50:28.406Z,94600.70
2019-04-29T06:52:54.755Z,94600.44
2019-04-29T06:55:21.146Z,94597.74
2019-04-29T06:57:47.438Z,94593.25
2019-04-29T07:00:17.680Z,94595.94
2019-04-29T07:02:40.179Z,94596.77
2019-04-29T07:05:06.519Z,94593.44
2019-04-29T07:07:32.899Z,94594.23
2019-04-29T07:09:59.273Z,94597.98
2019-04-29T07:12:25.584Z,94593.48
2019-04-29T07:25:04.091Z,94584.06
2019-04-29T07:27:30.509Z,94587.78
2019-04-29T07:29:56.815Z,94586.72
2019-04-29T07:32:23.156Z,94586.72
2019-04-29T07:34:49.683Z,94589.34
2019-04-29T07:37:16.776Z,94589.23
2019-04-29T07:39:42.385Z,94588.13
2019-04-29T07:42:08.812Z,94592.82
2019-04-29T07:44:43.751Z,94590.91
2019-04-29T07:47:02.495Z,94588.33
2019-04-29T07:49:27.866Z,94587.27
2019-04-29T07:51:54.213Z,94581.01
2019-04-29T07:54:20.544Z,94580.19
2019-04-29T07:56:46.971Z,94575.69
2019-04-29T07:59:13.321Z,94576.52
2019-04-29T08:01:39.713Z,94576.23
2019-04-29T08:04:06.049Z,94577.88
2019-04-29T08:06:32.428Z,94577.59
2019-04-29T08:09:07.320Z,94575.36
2019-04-29T08:11:25.164Z,94575.09
2019-04-29T08:13:51.514Z,94572.16
2019-04-29T08:16:18.642Z,94575.09
2019-04-29T08:18:44.229Z,94575.28
2019-04-29T08:21:14.444Z,94567.53
2019-04-29T08:23:41.116Z,94565.97
2019-04-29T08:26:04.542Z,94565.50
2019-04-29T08:28:29.710Z,94563.11
2019-04-29T08:30:56.140Z,94562.98
2019-04-29T08:33:22.438Z,94562.01
2019-04-29T08:35:48.787Z,94559.30
2019-04-29T08:38:15.132Z,94559.49
2019-04-29T08:40:45.093Z,94560.16
2019-04-29T08:43:07.913Z,94553.92
2019-04-29T08:45:34.733Z,94548.77
2019-04-29T08:48:00.683Z,94543.44
2019-04-29T08:50:27.063Z,94542.72
2019-04-29T08:52:53.393Z,94544.67
2019-04-29T08:55:19.827Z,94538.56
2019-04-29T08:57:46.106Z,94539.09
2019-04-29T09:00:12.476Z,94537.17
2019-04-29T09:02:41.268Z,94534.94
2019-04-29T09:05:06.898Z,94526.91
2019-04-29T09:07:31.493Z,94530.31
2019-04-29T09:10:02.039Z,94526.30
2019-04-29T09:12:28.993Z,94518.75
2019-04-29T09:14:50.542Z,94518.59
2019-04-29T09:17:20.633Z,94523.63
2019-04-29T09:19:43.263Z,94515.41
2019-04-29T09:22:09.595Z,94513.13
2019-04-29T09:24:35.933Z,94512.06
2019-04-29T09:27:04.912Z,94507.90
2019-04-29T09:29:28.665Z,94506.61
2019-04-29T09:31:55.087Z,94508.42
2019-04-29T09:34:24.645Z,94502.75
2019-04-29T09:36:48.420Z,94503.92
2019-04-29T09:39:14.187Z,94503.29
2019-04-29T09:41:40.523Z,94499.75
2019-04-29T09:44:06.848Z,94496.83
2019-04-29T09:46:34.476Z,94496.75
2019-04-29T09:48:59.555Z,94491.08
2019-04-29T09:51:27.723Z,94480.96
2019-04-29T09:53:52.231Z,94474.69
2019-04-29T09:56:18.590Z,94474.20
2019-04-29T09:58:44.932Z,94469.56
2019-04-29T10:01:13.786Z,94467.11
2019-04-29T10:03:37.695Z,94470.70
2019-04-29T10:06:04.064Z,94457.30
2019-04-29T10:10:56.707Z,94468.64
2019-04-29T10:23:44.118Z,94449.83
2019-04-29T10:26:10.475Z,94449.01
2019-04-29T10:28:36.913Z,94443.63
2019-04-29T10:31:03.275Z,94438.11
2019-04-29T10:33:29.619Z,94438.11
2019-04-29T10:35:55.980Z,94433.80
2019-04-29T10:38:22.306Z,94425.70
2019-04-29T10:40:48.700Z,94428.13
2019-04-29T10:43:15.580Z,94425.41
2019-04-29T10:45:41.351Z,94425.41
2019-04-29T10:48:07.679Z,94420.75
2019-04-29T10:50:34.021Z,94415.24
2019-04-29T10:53:00.418Z,94411.25
2019-04-29T10:55:30.089Z,94403.31
2019-04-29T10:57:53.089Z,94403.31
2019-04-29T11:00:21.756Z,94403.35
2019-04-29T11:02:49.341Z,94398.52
2019-04-29T11:05:13.260Z,94391.72
2019-04-29T11:07:38.451Z,94392.06
2019-04-29T11:10:07.815Z,94386.24
2019-04-29T11:12:31.192Z,94386.24
2019-04-29T11:14:57.573Z,94386.11
2019-04-29T11:17:23.899Z,94380.77
2019-04-29T11:19:50.230Z,94376.07
2019-04-29T11:22:16.598Z,94376.07
2019-04-29T11:24:42.934Z,94371.88
2019-04-29T11:27:12.132Z,94372.71
2019-04-29T11:29:35.841Z,94367.71
2019-04-29T11:32:01.957Z,94369.52
2019-04-29T11:34:28.296Z,94369.83
2019-04-29T11:36:54.626Z,94344.35
2019-04-29T11:39:21.034Z,94370.50
2019-04-29T11:41:50.062Z,94368.09
2019-04-29T11:44:13.709Z,94367.75
2019-04-29T11:46:40.041Z,94361.97
2019-04-29T11:49:06.391Z,94365.03
2019-04-29T11:51:34.117Z,94360.03
2019-04-29T11:53:59.069Z,94355.50
2019-04-29T11:56:25.399Z,94352.44
2019-04-29T11:58:51.752Z,94347.44
2019-04-29T12:01:18.185Z,94339.55
2019-04-29T12:03:44.478Z,94338.86
2019-04-29T12:06:10.854Z,94337.09
2019-04-29T12:08:37.145Z,94332.43
2019-04-29T12:11:07.169Z,94319.49
2019-04-29T12:13:29.897Z,94328.55
2019-04-29T12:18:22.578Z,94305.54
2019-04-29T12:20:48.912Z,94316.59
2019-04-29T12:23:15.609Z,94317.41
2019-04-29T12:25:41.574Z,94314.02
2019-04-29T12:28:18.954Z,94311.42
2019-04-29T12:30:36.284Z,94305.16
2019-04-29T12:33:01.325Z,94287.97
2019-04-29T12:35:30.019Z,94289.44
2019-04-29T12:37:53.326Z,94295.45
2019-04-29T12:40:19.673Z,94295.45
2019-04-29T12:42:46.005Z,94282.34
2019-04-29T12:45:19.318Z,94283.16
2019-04-29T12:47:38.704Z,94284.32
2019-04-29T12:50:05.180Z,94283.02
2019-04-29T12:52:31.529Z,94283.02
2019-04-29T12:55:01.734Z,94280.09
2019-04-29T12:57:24.786Z,94260.84
2019-04-29T12:59:50.606Z,94277.87
2019-04-29T13:02:19.876Z,94277.06
2019-04-29T13:04:45.090Z,94273.80
2019-04-29T13:07:09.683Z,94255.02
2019-04-29T13:09:35.977Z,94255.02
2019-04-29T13:12:17.794Z,94263.98
2019-04-29T13:14:32.799Z,94261.77
2019-04-29T13:16:55.844Z,94261.77
2019-04-29T13:19:25.074Z,94262.41
2019-04-29T13:21:47.705Z,94261.05
2019-04-29T13:24:23.578Z,94257.88
2019-04-29T13:26:42.895Z,94257.23
2019-04-29T13:29:06.785Z,94257.23
2019-04-29T13:31:38.447Z,94250.28
2019-04-29T13:36:26.364Z,94240.19
2019-04-29T13:38:52.140Z,94230.00
2019-04-29T13:41:23.910Z,94244.94
2019-04-29T13:46:11.229Z,94228.94
2019-04-29T13:48:54.913Z,94228.59
2019-04-29T13:51:03.882Z,94228.59
2019-04-29T13:53:30.219Z,94245.27
2019-04-29T13:56:11.268Z,94243.19
2019-04-29T13:58:27.050Z,94237.36
2019-04-29T14:00:51.429Z,94234.29
2019-04-29T14:03:17.757Z,94234.29
2019-04-29T14:05:44.092Z,94232.83
2019-04-29T14:08:10.506Z,94220.66
2019-04-29T14:10:36.873Z,94237.87
2019-04-29T14:13:11.748Z,94229.45
2019-04-29T14:15:29.768Z,94229.45
2019-04-29T14:17:55.879Z,94228.16
2019-04-29T14:20:22.220Z,94191.84
2019-04-29T14:22:48.570Z,94217.94
2019-04-29T14:25:14.927Z,94220.05
2019-04-29T14:27:41.258Z,94222.64
2019-04-29T14:30:09.054Z,94222.64
2019-04-29T14:32:38.056Z,94223.77
2019-04-29T14:35:00.278Z,94223.30
2019-04-29T14:37:26.682Z,94206.42
2019-04-29T14:39:53.042Z,94206.42
2019-04-29T14:42:19.398Z,94216.51
2019-04-29T14:44:45.728Z,94212.27
2019-04-29T14:47:12.127Z,94220.53
2019-04-29T14:49:39.771Z,94220.53
2019-04-29T14:52:08.147Z,94214.56
2019-04-29T14:54:31.207Z,94217.15
2019-04-29T14:56:57.551Z,94183.26
2019-04-29T14:59:24.063Z,94183.26
2019-04-29T15:01:50.401Z,94191.72
2019-04-29T15:04:18.961Z,94192.22
2019-04-29T15:09:16.977Z,94207.28
2019-04-29T15:11:35.874Z,94201.59
2019-04-29T15:14:02.490Z,94201.59
2019-04-29T15:16:28.492Z,94214.88
2019-04-29T15:18:54.847Z,94212.14
2019-04-29T15:21:32.335Z,94208.10
2019-04-29T15:23:47.517Z,94200.94
2019-04-29T15:26:13.844Z,94202.41
2019-04-29T15:31:17.211Z,94210.03
2019-04-29T15:33:41.874Z,94207.59
2019-04-29T15:38:34.557Z,94202.92
2019-04-29T15:41:00.906Z,94209.38
2019-04-29T15:43:46.138Z,94204.20
2019-04-29T15:45:53.602Z,94201.63
2019-04-29T15:48:21.911Z,94197.44
2019-04-29T15:50:48.238Z,94183.02
2019-04-29T15:53:14.571Z,94183.02
2019-04-29T15:55:41.363Z,94193.04
2019-04-29T15:58:07.368Z,94189.97
2019-04-29T16:00:37.628Z,94189.97
2019-04-29T16:03:00.060Z,94180.57
2019-04-29T16:05:26.381Z,94180.57
2019-04-29T16:07:55.693Z,94188.03
2019-04-29T16:10:20.746Z,94189.67
2019-04-29T16:12:50.863Z,94193.55
2019-04-29T16:15:11.909Z,94178.95
2019-04-29T16:17:39.417Z,94188.20
2019-04-29T16:20:04.607Z,94188.20
2019-04-29T16:22:30.996Z,94196.78
2019-04-29T16:24:59.437Z,94196.44
2019-04-29T16:27:23.704Z,94196.44
2019-04-29T16:29:51.570Z,94185.09
2019-04-29T16:32:16.437Z,94185.09
2019-04-29T16:34:45.139Z,94198.39
2019-04-29T16:37:09.155Z,94190.92
2019-04-29T16:39:35.501Z,94201.94
2019-04-29T16:42:01.911Z,94202.41
2019-04-29T16:44:35.669Z,94183.42
2019-04-29T16:46:54.535Z,94205.18
2019-04-29T16:49:20.944Z,94205.18
2019-04-29T16:51:47.948Z,94196.27
2019-04-29T16:54:20.451Z,94196.27
2019-04-29T16:56:39.966Z,94205.32
2019-04-29T16:59:09.302Z,94196.20
2019-04-29T17:01:32.779Z,94196.20
2019-04-29T17:04:05.101Z,94214.39
2019-04-29T17:06:25.427Z,94218.95
2019-04-29T17:09:03.032Z,94218.95
2019-04-29T17:11:19.595Z,94225.74
2019-04-29T17:13:44.462Z,94234.59
2019-04-29T17:16:10.904Z,94234.59
2019-04-29T17:18:37.171Z,94223.58
2019-04-29T17:21:07.155Z,94223.58
2019-04-29T17:23:29.887Z,94234.58
2019-04-29T17:28:25.718Z,94216.89
2019-04-29T17:30:49.606Z,94245.54
2019-04-29T17:33:25.981Z,94245.54
2019-04-29T17:35:47.009Z,94239.17
2019-04-29T17:38:07.895Z,94236.28
2019-04-29T17:40:34.259Z,94236.28
2019-04-29T17:43:00.764Z,94232.72
2019-04-29T17:45:30.836Z,94239.80
2019-04-29T17:47:53.420Z,94236.02
2019-04-29T17:50:29.525Z,94252.08
2019-04-29T17:52:46.152Z,94252.08
2019-04-29T17:55:12.485Z,94248.84
2019-04-29T18:00:08.566Z,94261.09
2019-04-29T18:02:31.570Z,94261.09
2019-04-29T18:04:57.889Z,94239.52
2019-04-29T18:07:25.194Z,94262.69
2019-04-29T18:09:50.598Z,94272.39
2019-04-29T18:12:16.929Z,94272.39
2019-04-29T18:14:44.663Z,94270.75
2019-04-29T18:17:09.651Z,94277.38
2019-04-29T18:19:36.229Z,94277.05
2019-04-29T18:22:02.392Z,94279.46
2019-04-29T18:24:29.467Z,94282.86
2019-04-29T18:29:21.393Z,94288.50
2019-04-29T18:31:47.762Z,94293.81
2019-04-29T18:34:15.275Z,94293.81
2019-04-29T18:36:40.456Z,94292.66
2019-04-29T18:39:06.856Z,94296.19
2019-04-29T18:41:33.188Z,94301.02
2019-04-29T18:44:02.916Z,94296.97
2019-04-29T18:46:26.000Z,94300.03
2019-04-29T18:48:55.943Z,94305.36
2019-04-29T18:51:20.871Z,94311.32
2019-04-29T18:53:44.976Z,94311.14
2019-04-29T18:56:11.314Z,94311.96
2019-04-29T18:58:37.642Z,94314.37
2019-04-29T19:01:05.372Z,94310.97
2019-04-29T19:03:33.228Z,94309.02
2019-04-29T19:05:57.850Z,94319.20
2019-04-29T19:08:26.610Z,94315.62
2019-04-29T19:10:52.147Z,94316.91
2019-04-29T19:13:17.213Z,94316.26
2019-04-29T19:15:46.928Z,94312.52
2019-04-29T19:18:12.371Z,94315.28
2019-04-29T19:20:36.121Z,94319.96
2019-04-29T19:23:07.887Z,94312.00
2019-04-29T19:25:28.783Z,94310.58
2019-04-29T19:30:26.283Z,94309.23
2019-04-29T19:32:47.837Z,94316.04
2019-04-29T19:35:16.622Z,94298.73
2019-04-29T19:37:40.522Z,94306.81
2019-04-29T19:40:08.342Z,94307.91
2019-04-29T19:42:35.896Z,94306.61
2019-04-29T19:44:59.744Z,94299.16
2019-04-29T19:47:28.121Z,94303.51
2019-04-29T19:49:52.466Z,94302.55
2019-04-29T19:52:28.111Z,94299.63
2019-04-29T19:54:45.294Z,94304.48
2019-04-29T19:57:11.630Z,94301.05
2019-04-29T19:59:38.403Z,94303.28
2019-04-29T20:02:09.565Z,94301.99
2019-04-29T20:04:30.975Z,94303.28
2019-04-29T20:07:03.739Z,94296.99
2019-04-29T20:09:24.509Z,94296.99
2019-04-29T20:11:50.246Z,94303.11
2019-04-29T20:14:21.391Z,94306.98
2019-04-29T20:16:44.792Z,94296.94
2019-04-29T20:19:16.158Z,94295.34
2019-04-29T20:21:36.280Z,94295.66
2019-04-29T20:24:01.789Z,94297.42
2019-04-29T20:26:29.697Z,94297.92
2019-04-29T20:28:55.607Z,94293.23
2019-04-29T20:31:22.227Z,94291.13
2019-04-29T20:33:48.746Z,94290.61
2019-04-29T20:36:13.574Z,94287.08
2019-04-29T20:38:39.912Z,94288.67
2019-04-29T20:41:08.119Z,94294.00
2019-04-29T20:43:32.610Z,94293.01
2019-04-29T20:46:02.327Z,94285.26
2019-04-29T20:48:25.346Z,94273.55
2019-04-29T20:50:53.154Z,94273.55
2019-04-29T20:53:18.205Z,94278.75
2019-04-29T20:58:10.871Z,94292.96
2019-04-29T21:00:37.282Z,94293.44
2019-04-29T21:03:04.189Z,94295.67
2019-04-29T21:05:29.923Z,94297.61
2019-04-29T21:08:02.844Z,94300.05
2019-04-29T21:10:22.527Z,94302.77
2019-04-29T21:12:48.923Z,94300.83
2019-04-29T21:15:16.366Z,94312.76
2019-04-29T21:17:41.702Z,94310.47
2019-04-29T21:20:07.969Z,94310.47
2019-04-29T21:22:35.700Z,94307.07
2019-04-29T21:25:00.814Z,94314.03
2019-04-29T21:27:27.082Z,94321.27
2019-04-29T21:29:54.067Z,94324.97
2019-04-29T21:32:19.866Z,94322.04
2019-04-29T21:37:12.531Z,94317.14
2019-04-29T21:39:41.834Z,94324.88
2019-04-29T21:42:08.146Z,94324.57
2019-04-29T21:44:34.513Z,94332.31
2019-04-29T21:47:04.697Z,94326.81
2019-04-29T21:49:27.309Z,94327.28
2019-04-29T21:51:55.399Z,94336.80
2019-04-29T21:54:19.985Z,94340.95
2019-04-29T21:56:47.773Z,94346.94
2019-04-29T21:59:12.734Z,94345.81
2019-04-29T22:01:39.123Z,94344.99
2019-04-29T22:04:05.426Z,94343.70
2019-04-29T22:06:31.796Z,94343.83
2019-04-29T22:09:01.352Z,94344.64
2019-04-29T22:11:25.713Z,94341.41
2019-04-29T22:13:50.815Z,94341.06
2019-04-29T22:16:17.329Z,94351.39
2019-04-29T22:18:44.765Z,94350.57
2019-04-29T22:21:10.266Z,94347.52
2019-04-29T22:23:36.251Z,94348.62
2019-04-29T22:26:02.643Z,94345.23
2019-04-29T22:30:56.226Z,94340.19
2019-04-29T22:33:21.683Z,94349.23
2019-04-29T22:35:48.098Z,94343.75
2019-04-29T22:38:16.732Z,94344.22
2019-04-29T22:40:42.804Z,94344.35
2019-04-29T22:43:10.218Z,94340.17
2019-04-29T22:45:34.234Z,94346.15
2019-04-29T22:48:14.269Z,94344.35
2019-04-29T22:50:26.308Z,94342.06
2019-04-29T22:52:55.389Z,94342.88
2019-04-29T22:55:19.055Z,94345.46
2019-04-29T22:57:46.954Z,94336.58
2019-04-29T23:00:11.944Z,94340.93
2019-04-29T23:02:38.289Z,94329.91
2019-04-29T23:05:04.659Z,94330.73
2019-04-29T23:07:30.949Z,94323.80
2019-04-29T23:09:57.613Z,94328.44
2019-04-29T23:12:25.028Z,94335.71
2019-04-29T23:14:49.995Z,94333.60
2019-04-29T23:17:16.354Z,94329.89
2019-04-29T23:19:46.597Z,94324.25
2019-04-29T23:22:10.501Z,94326.62
2019-04-29T23:24:35.418Z,94335.18
2019-04-29T23:27:11.564Z,94329.20
2019-04-29T23:29:37.122Z,94324.67
2019-04-29T23:32:06.762Z,94338.39
2019-04-29T23:34:29.180Z,94335.47
2019-04-29T23:36:53.535Z,94330.47
2019-04-29T23:39:19.945Z,94328.67
2019-04-29T23:41:46.242Z,94329.65
2019-04-29T23:44:12.574Z,94326.25
2019-04-29T23:46:39.081Z,94322.03
2019-04-29T23:49:06.735Z,94319.92
2019-04-29T23:51:34.411Z,94313.82
2019-04-29T23:54:03.317Z,94308.31
2019-04-29T23:56:24.578Z,94308.31
2019-04-29T23:58:50.952Z,94310.11
