createdAt,value
2023-04-21T00:00:21.448Z,27.02
2023-04-21T00:02:49.899Z,24.83
2023-04-21T00:05:18.270Z,27.48
2023-04-21T00:07:47.631Z,39.20
2023-04-21T00:10:15.595Z,26.85
2023-04-21T00:12:43.426Z,25.92
2023-04-21T00:15:12.784Z,25.67
2023-04-21T00:17:40.816Z,25.58
2023-04-21T00:20:10.590Z,23.23
2023-04-21T00:22:38.458Z,25.25
2023-04-21T00:25:09.029Z,26.73
2023-04-21T00:27:36.984Z,25.02
2023-04-21T00:30:06.924Z,26.38
2023-04-21T00:32:34.899Z,24.85
2023-04-21T00:35:03.277Z,28.67
2023-04-21T00:37:31.432Z,25.77
2023-04-21T00:39:59.759Z,27.60
2023-04-21T00:42:29.062Z,26.58
2023-04-21T00:44:57.052Z,26.10
2023-04-21T00:47:25.556Z,23.58
2023-04-21T00:49:53.643Z,31.52
2023-04-21T00:52:21.579Z,26.77
2023-04-21T00:54:49.559Z,25.20
2023-04-21T00:57:17.996Z,30.73
2023-04-21T00:59:47.361Z,25.63
2023-04-21T01:02:16.550Z,25.42
2023-04-21T01:04:45.680Z,24.05
2023-04-21T01:07:13.678Z,28.00
2023-04-21T01:09:42.954Z,30.88
2023-04-21T01:12:12.668Z,34.33
2023-04-21T01:14:41.880Z,32.25
2023-04-21T01:17:13.108Z,29.05
2023-04-21T01:19:43.619Z,25.95
2023-04-21T01:22:15.351Z,26.38
2023-04-21T01:24:45.211Z,25.73
2023-04-21T01:27:15.650Z,35.53
2023-04-21T01:29:46.729Z,28.38
2023-04-21T01:32:17.657Z,25.13
2023-04-21T01:34:46.618Z,25.90
2023-04-21T01:37:19.199Z,27.05
2023-04-21T01:39:52.227Z,29.57
2023-04-21T01:42:21.224Z,23.05
2023-04-21T01:44:49.599Z,26.23
2023-04-21T01:47:19.119Z,31.20
2023-04-21T01:49:46.951Z,25.17
2023-04-21T01:52:16.163Z,23.27
2023-04-21T01:54:44.073Z,29.52
2023-04-21T01:57:12.100Z,25.02
2023-04-21T01:59:41.146Z,26.42
2023-04-21T02:02:09.986Z,25.88
2023-04-21T02:04:38.162Z,28.77
2023-04-21T02:07:07.100Z,26.55
2023-04-21T02:09:36.549Z,23.88
2023-04-21T02:12:04.939Z,27.48
2023-04-21T02:14:32.745Z,23.45
2023-04-21T02:17:03.378Z,26.52
2023-04-21T02:19:31.252Z,29.75
2023-04-21T02:21:59.037Z,30.70
2023-04-21T02:24:27.164Z,34.90
2023-04-21T02:26:57.597Z,26.08
2023-04-21T02:29:25.699Z,29.67
2023-04-21T02:32:02.986Z,30.38
2023-04-21T02:34:33.278Z,28.45
2023-04-21T02:37:01.430Z,26.90
2023-04-21T02:39:29.252Z,29.17
2023-04-21T02:41:58.504Z,29.52
2023-04-21T02:44:26.373Z,29.60
2023-04-21T02:46:54.291Z,34.40
2023-04-21T02:49:22.136Z,23.80
2023-04-21T02:51:50.343Z,27.63
2023-04-21T02:54:18.239Z,31.63
2023-04-21T02:56:46.239Z,36.03
2023-04-21T02:59:16.736Z,26.85
2023-04-21T03:01:44.729Z,30.48
2023-04-21T03:04:13.098Z,26.35
2023-04-21T03:06:41.100Z,23.27
2023-04-21T03:09:09.119Z,22.95
2023-04-21T03:11:36.918Z,23.80
2023-04-21T03:14:04.719Z,28.08
2023-04-21T03:16:34.222Z,30.85
2023-04-21T03:19:02.246Z,25.55
2023-04-21T03:21:31.401Z,23.67
2023-04-21T03:23:59.128Z,29.40
2023-04-21T03:26:26.961Z,30.15
2023-04-21T03:28:54.641Z,23.77
2023-04-21T03:31:22.851Z,30.77
2023-04-21T03:33:52.007Z,26.98
2023-04-21T03:36:19.836Z,33.58
2023-04-21T03:38:47.905Z,26.15
2023-04-21T03:41:15.729Z,26.80
2023-04-21T03:43:43.598Z,27.25
2023-04-21T03:46:19.501Z,37.28
2023-04-21T03:48:47.851Z,23.08
2023-04-21T03:51:17.170Z,25.38
2023-04-21T03:53:45.033Z,25.70
2023-04-21T03:56:12.818Z,24.75
2023-04-21T03:58:40.750Z,21.08
2023-04-21T04:01:08.904Z,26.50
2023-04-21T04:03:36.941Z,22.65
2023-04-21T04:06:05.209Z,27.70
2023-04-21T04:08:34.451Z,20.30
2023-04-21T04:11:02.221Z,22.70
2023-04-21T04:13:29.985Z,23.75
2023-04-21T04:15:58.978Z,22.65
2023-04-21T04:18:26.888Z,25.05
2023-04-21T04:20:54.814Z,29.25
2023-04-21T04:23:23.295Z,23.23
2023-04-21T04:25:52.458Z,21.98
2023-04-21T04:28:22.772Z,22.90
2023-04-21T04:30:50.900Z,27.13
2023-04-21T04:33:18.781Z,27.55
2023-04-21T04:35:47.702Z,21.23
2023-04-21T04:38:15.798Z,25.67
2023-04-21T04:40:43.676Z,22.52
2023-04-21T04:43:12.887Z,25.63
2023-04-21T04:45:40.729Z,21.80
2023-04-21T04:48:08.607Z,22.08
2023-04-21T04:50:36.839Z,26.20
2023-04-21T04:53:04.713Z,25.83
2023-04-21T04:55:32.528Z,22.10
2023-04-21T04:58:01.807Z,22.05
2023-04-21T05:00:31.871Z,20.85
2023-04-21T05:02:59.834Z,21.50
2023-04-21T05:05:27.657Z,30.35
2023-04-21T05:07:55.631Z,15.85
2023-04-21T05:10:23.573Z,27.90
2023-04-21T05:12:51.787Z,25.77
2023-04-21T05:15:19.894Z,17.05
2023-04-21T05:17:49.308Z,26.30
2023-04-21T05:20:17.220Z,26.85
2023-04-21T05:22:45.243Z,28.15
2023-04-21T05:25:15.141Z,23.70
2023-04-21T05:27:43.233Z,25.45
2023-04-21T05:30:11.902Z,34.33
2023-04-21T05:32:39.892Z,26.33
2023-04-21T05:35:09.775Z,22.90
2023-04-21T05:37:37.776Z,25.17
2023-04-21T05:40:06.759Z,27.08
2023-04-21T05:42:34.676Z,28.77
2023-04-21T05:45:02.566Z,21.75
2023-04-21T05:47:30.541Z,26.95
2023-04-21T05:49:58.387Z,20.88
2023-04-21T05:52:27.730Z,22.10
2023-04-21T05:54:55.626Z,20.50
2023-04-21T05:57:23.502Z,26.80
2023-04-21T05:59:51.565Z,24.52
2023-04-21T06:02:19.581Z,26.20
2023-04-21T06:04:47.979Z,21.27
2023-04-21T06:07:18.749Z,17.38
2023-04-21T06:09:51.158Z,23.88
2023-04-21T06:12:18.977Z,26.88
2023-04-21T06:14:47.976Z,23.42
2023-04-21T06:17:19.393Z,20.02
2023-04-21T06:19:53.482Z,21.80
2023-04-21T06:22:22.234Z,20.38
2023-04-21T06:24:52.473Z,17.75
2023-04-21T06:27:20.682Z,22.83
2023-04-21T06:29:49.009Z,22.48
2023-04-21T06:32:17.385Z,20.38
2023-04-21T06:34:45.305Z,22.65
2023-04-21T06:37:13.379Z,19.20
2023-04-21T06:39:41.104Z,23.42
2023-04-21T06:42:10.286Z,23.05
2023-04-21T06:44:43.664Z,26.25
2023-04-21T06:47:11.489Z,25.05
2023-04-21T06:49:39.608Z,19.13
2023-04-21T06:52:07.922Z,25.25
2023-04-21T06:54:35.913Z,16.02
2023-04-21T06:57:03.819Z,18.88
2023-04-21T06:59:33.132Z,21.10
2023-04-21T07:02:01.563Z,18.88
2023-04-21T07:04:32.065Z,25.58
2023-04-21T07:07:02.989Z,21.48
2023-04-21T07:09:33.680Z,17.90
2023-04-21T07:12:02.742Z,19.02
2023-04-21T07:14:30.911Z,18.83
2023-04-21T07:17:00.313Z,21.25
2023-04-21T07:19:28.410Z,29.10
2023-04-21T07:21:56.642Z,18.60
2023-04-21T07:24:24.488Z,30.42
2023-04-21T07:26:52.389Z,24.52
2023-04-21T07:29:20.458Z,25.52
2023-04-21T07:31:48.516Z,22.70
2023-04-21T07:34:17.801Z,20.70
2023-04-21T07:36:45.683Z,24.95
2023-04-21T07:39:13.633Z,28.02
2023-04-21T07:41:42.698Z,24.20
2023-04-21T07:44:10.917Z,30.45
2023-04-21T07:46:38.914Z,28.63
2023-04-21T07:49:07.177Z,23.40
2023-04-21T07:51:36.485Z,22.52
2023-04-21T07:54:04.652Z,24.67
2023-04-21T07:56:32.517Z,17.08
2023-04-21T07:59:00.687Z,23.58
2023-04-21T08:01:28.909Z,21.13
2023-04-21T08:03:57.082Z,19.35
2023-04-21T08:06:25.359Z,28.33
2023-04-21T08:08:56.032Z,18.63
2023-04-21T08:11:23.912Z,21.92
2023-04-21T08:13:51.795Z,26.00
2023-04-21T08:16:19.707Z,26.38
2023-04-21T08:18:47.599Z,24.92
2023-04-21T08:21:15.710Z,18.80
2023-04-21T08:23:43.480Z,30.80
2023-04-21T08:26:13.302Z,20.42
2023-04-21T08:28:41.389Z,23.55
2023-04-21T08:31:09.223Z,26.50
2023-04-21T08:33:43.889Z,26.15
2023-04-21T08:36:28.260Z,22.98
2023-04-21T08:38:57.820Z,24.42
2023-04-21T08:41:28.364Z,26.88
2023-04-21T08:43:56.692Z,25.25
2023-04-21T08:46:25.709Z,22.73
2023-04-21T08:48:55.282Z,20.23
2023-04-21T08:51:24.989Z,17.95
2023-04-21T08:53:52.901Z,27.52
2023-04-21T08:56:20.755Z,22.38
2023-04-21T08:58:50.129Z,29.20
2023-04-21T09:01:18.192Z,23.42
2023-04-21T09:06:14.310Z,22.65
2023-04-21T09:08:44.696Z,25.73
2023-04-21T09:11:15.726Z,16.42
2023-04-21T09:13:44.692Z,25.85
2023-04-21T09:16:22.547Z,15.57
2023-04-21T09:18:51.581Z,22.00
2023-04-21T09:21:21.175Z,21.90
2023-04-21T09:23:50.595Z,22.80
2023-04-21T09:26:20.296Z,17.60
2023-04-21T09:28:49.715Z,15.98
2023-04-21T09:31:20.918Z,22.77
2023-04-21T09:36:22.345Z,22.13
2023-04-21T09:41:33.175Z,14.70
2023-04-21T09:44:01.586Z,22.40
2023-04-21T09:46:34.676Z,23.45
2023-04-21T09:49:03.920Z,26.33
2023-04-21T09:51:56.216Z,20.75
2023-04-21T09:54:29.560Z,20.55
2023-04-21T09:57:01.797Z,22.10
2023-04-21T09:59:33.679Z,19.02
2023-04-21T10:02:07.161Z,19.45
2023-04-21T10:04:37.814Z,22.85
2023-04-21T10:07:07.464Z,35.60
2023-04-21T10:09:41.446Z,22.45
2023-04-21T10:12:14.484Z,28.40
2023-04-21T10:14:42.591Z,24.02
2023-04-21T10:17:12.311Z,19.95
2023-04-21T10:19:50.480Z,16.33
2023-04-21T10:22:29.176Z,25.15
2023-04-21T10:24:58.401Z,22.92
2023-04-21T10:27:34.066Z,19.85
2023-04-21T10:30:02.751Z,26.08
2023-04-21T10:32:42.717Z,22.27
2023-04-21T10:35:11.880Z,18.67
2023-04-21T10:37:42.306Z,20.33
2023-04-21T10:40:43.787Z,19.15
2023-04-21T10:43:48.494Z,23.08
2023-04-21T10:46:35.986Z,20.25
2023-04-21T10:49:09.564Z,18.27
2023-04-21T10:54:26.937Z,20.55
2023-04-21T10:56:56.237Z,19.17
2023-04-21T10:59:25.060Z,24.00
2023-04-21T11:01:53.330Z,17.35
2023-04-21T11:04:24.227Z,15.77
2023-04-21T11:07:07.884Z,17.55
2023-04-21T11:09:36.057Z,23.98
2023-04-21T11:12:07.424Z,24.40
2023-04-21T11:14:37.197Z,19.75
2023-04-21T11:17:05.889Z,17.00
2023-04-21T11:19:35.319Z,18.60
2023-04-21T11:22:03.329Z,15.05
2023-04-21T11:24:31.970Z,15.60
2023-04-21T11:27:02.110Z,12.95
2023-04-21T11:29:30.817Z,17.52
2023-04-21T11:31:59.325Z,16.77
2023-04-21T11:34:27.898Z,13.50
2023-04-21T11:36:57.671Z,16.23
2023-04-21T11:39:25.774Z,15.25
2023-04-21T11:41:53.816Z,18.27
2023-04-21T11:44:35.488Z,11.25
2023-04-21T11:47:14.602Z,15.88
2023-04-21T11:49:47.702Z,25.17
2023-04-21T11:52:28.581Z,10.10
2023-04-21T11:54:59.017Z,15.70
2023-04-21T11:57:28.662Z,17.85
2023-04-21T11:59:59.695Z,16.00
2023-04-21T12:02:30.184Z,17.85
2023-04-21T12:05:00.719Z,15.00
2023-04-21T12:07:31.120Z,16.25
2023-04-21T12:09:59.874Z,11.00
2023-04-21T12:13:12.654Z,13.02
2023-04-21T12:15:40.634Z,21.77
2023-04-21T12:18:14.428Z,18.77
2023-04-21T12:20:51.619Z,15.93
2023-04-21T12:23:21.391Z,19.63
2023-04-21T12:25:50.055Z,10.93
2023-04-21T12:28:18.337Z,11.10
2023-04-21T12:30:46.339Z,19.13
2023-04-21T12:33:39.125Z,16.95
2023-04-21T12:36:07.391Z,14.35
2023-04-21T12:38:37.173Z,15.05
2023-04-21T12:41:06.042Z,18.38
2023-04-21T12:43:33.908Z,21.90
2023-04-21T12:46:02.514Z,13.60
2023-04-21T12:48:31.202Z,21.13
2023-04-21T12:50:59.009Z,9.07
2023-04-21T12:53:28.641Z,17.00
2023-04-21T12:56:04.471Z,14.68
2023-04-21T12:58:33.032Z,21.38
2023-04-21T13:01:00.845Z,13.65
2023-04-21T13:03:28.976Z,10.95
2023-04-21T13:05:57.860Z,9.35
2023-04-21T13:08:25.937Z,9.75
2023-04-21T13:10:55.287Z,13.38
2023-04-21T13:13:26.557Z,15.70
2023-04-21T13:15:54.431Z,13.10
2023-04-21T13:18:22.391Z,10.50
2023-04-21T13:20:50.644Z,15.55
2023-04-21T13:23:18.479Z,11.57
2023-04-21T13:25:46.392Z,13.15
2023-04-21T13:28:14.930Z,8.18
2023-04-21T13:30:44.642Z,8.70
2023-04-21T13:33:12.697Z,34.95
2023-04-21T13:35:40.692Z,25.05
2023-04-21T13:38:08.739Z,17.45
2023-04-21T13:40:36.847Z,9.35
2023-04-21T13:43:05.280Z,19.38
2023-04-21T13:45:33.085Z,11.52
2023-04-21T13:48:02.803Z,15.50
2023-04-21T13:50:30.856Z,13.80
2023-04-21T13:52:59.197Z,13.65
2023-04-21T13:55:27.456Z,9.77
2023-04-21T13:57:55.946Z,16.75
2023-04-21T14:00:24.025Z,19.75
2023-04-21T14:02:53.093Z,12.65
2023-04-21T14:05:22.854Z,14.15
2023-04-21T14:07:50.772Z,10.63
2023-04-21T14:10:18.543Z,13.02
2023-04-21T14:12:47.961Z,8.10
2023-04-21T14:15:16.294Z,24.95
2023-04-21T14:17:44.176Z,13.35
2023-04-21T14:20:12.919Z,19.33
2023-04-21T14:22:42.112Z,9.68
2023-04-21T14:25:10.434Z,6.95
2023-04-21T14:27:38.262Z,8.50
2023-04-21T14:30:07.255Z,8.27
2023-04-21T14:32:35.097Z,10.05
2023-04-21T14:35:03.886Z,17.80
2023-04-21T14:37:31.740Z,7.68
2023-04-21T14:40:01.672Z,11.65
2023-04-21T14:42:29.696Z,9.80
2023-04-21T14:44:57.805Z,7.45
2023-04-21T14:47:26.064Z,16.40
2023-04-21T14:49:56.482Z,8.40
2023-04-21T14:52:26.759Z,9.50
2023-04-21T14:54:54.923Z,10.40
2023-04-21T14:57:24.179Z,10.20
2023-04-21T14:59:53.351Z,14.98
2023-04-21T15:02:22.349Z,12.88
2023-04-21T15:04:50.858Z,17.40
2023-04-21T15:07:23.912Z,14.80
2023-04-21T15:12:20.160Z,7.78
2023-04-21T15:14:49.354Z,7.90
2023-04-21T15:17:17.195Z,18.73
2023-04-21T15:19:45.175Z,8.15
2023-04-21T15:22:15.511Z,10.65
2023-04-21T15:24:43.654Z,18.02
2023-04-21T15:27:11.532Z,12.27
2023-04-21T15:29:39.418Z,9.63
2023-04-21T15:32:08.838Z,11.02
2023-04-21T15:34:37.212Z,8.40
2023-04-21T15:37:05.351Z,8.68
2023-04-21T15:39:33.411Z,9.85
2023-04-21T15:42:01.644Z,7.50
2023-04-21T15:44:29.482Z,12.00
2023-04-21T15:46:57.621Z,11.75
2023-04-21T15:49:27.250Z,9.57
2023-04-21T15:51:55.411Z,9.85
2023-04-21T15:54:23.647Z,9.30
2023-04-21T15:56:51.426Z,8.45
2023-04-21T15:59:19.296Z,13.90
2023-04-21T16:01:47.236Z,9.63
2023-04-21T16:04:15.546Z,18.10
2023-04-21T16:06:44.831Z,9.52
2023-04-21T16:09:12.778Z,12.25
2023-04-21T16:11:40.671Z,13.43
2023-04-21T16:14:09.380Z,8.88
2023-04-21T16:16:37.779Z,10.85
2023-04-21T16:19:05.777Z,8.13
2023-04-21T16:21:33.741Z,10.20
2023-04-21T16:24:05.974Z,10.02
2023-04-21T16:26:35.722Z,8.38
2023-04-21T16:29:03.819Z,12.23
2023-04-21T16:31:32.397Z,8.73
2023-04-21T16:34:00.616Z,7.47
2023-04-21T16:36:31.155Z,8.40
2023-04-21T16:38:59.366Z,11.98
2023-04-21T16:41:30.314Z,14.65
2023-04-21T16:43:58.431Z,12.65
2023-04-21T16:46:27.001Z,8.85
2023-04-21T16:48:54.907Z,9.40
2023-04-21T16:51:23.055Z,10.68
2023-04-21T16:53:50.965Z,10.50
2023-04-21T16:56:20.565Z,11.00
2023-04-21T16:58:50.951Z,7.43
2023-04-21T17:01:21.436Z,10.07
2023-04-21T17:03:49.340Z,14.38
2023-04-21T17:06:20.887Z,19.67
2023-04-21T17:08:49.067Z,9.93
2023-04-21T17:11:17.556Z,12.02
2023-04-21T17:13:45.496Z,9.43
2023-04-21T17:16:14.726Z,15.18
2023-04-21T17:18:42.595Z,9.57
2023-04-21T17:21:10.342Z,10.75
2023-04-21T17:23:38.114Z,9.05
2023-04-21T17:26:06.501Z,6.03
2023-04-21T17:28:34.456Z,12.82
2023-04-21T17:31:14.483Z,10.25
2023-04-21T17:33:45.169Z,15.05
2023-04-21T17:36:13.144Z,8.90
2023-04-21T17:38:42.710Z,8.35
2023-04-21T17:41:10.767Z,10.50
2023-04-21T17:43:38.564Z,12.52
2023-04-21T17:46:07.592Z,11.88
2023-04-21T17:48:35.518Z,13.40
2023-04-21T17:51:04.926Z,11.50
2023-04-21T17:53:32.961Z,8.43
2023-04-21T17:56:01.252Z,7.40
2023-04-21T17:58:29.612Z,14.20
2023-04-21T18:00:57.885Z,19.25
2023-04-21T18:03:27.379Z,8.15
2023-04-21T18:05:55.687Z,13.55
2023-04-21T18:08:24.921Z,8.10
2023-04-21T18:10:52.872Z,7.72
2023-04-21T18:13:20.783Z,8.90
2023-04-21T18:15:48.748Z,8.23
2023-04-21T18:18:19.498Z,13.32
2023-04-21T18:20:47.381Z,11.13
2023-04-21T18:23:15.256Z,9.52
2023-04-21T18:25:44.391Z,7.47
2023-04-21T18:28:12.863Z,14.07
2023-04-21T18:30:41.314Z,14.63
2023-04-21T18:33:09.677Z,6.28
2023-04-21T18:35:37.630Z,8.40
2023-04-21T18:38:07.816Z,11.80
2023-04-21T18:40:37.074Z,13.23
2023-04-21T18:43:06.567Z,8.52
2023-04-21T18:45:34.617Z,9.65
2023-04-21T18:48:02.576Z,9.75
2023-04-21T18:50:32.274Z,8.63
2023-04-21T18:53:00.036Z,16.95
2023-04-21T18:55:27.769Z,10.77
2023-04-21T18:57:55.652Z,9.80
2023-04-21T19:00:25.799Z,8.82
2023-04-21T19:02:54.090Z,11.40
2023-04-21T19:05:22.556Z,9.63
2023-04-21T19:07:50.350Z,8.73
2023-04-21T19:10:18.624Z,9.90
2023-04-21T19:12:46.451Z,11.73
2023-04-21T19:15:14.492Z,11.85
2023-04-21T19:17:43.732Z,11.38
2023-04-21T19:20:12.818Z,14.57
2023-04-21T19:22:40.630Z,16.65
2023-04-21T19:25:08.998Z,13.35
2023-04-21T19:27:37.050Z,12.52
2023-04-21T19:30:06.066Z,12.38
2023-04-21T19:32:34.456Z,14.93
2023-04-21T19:35:04.631Z,23.42
2023-04-21T19:37:34.967Z,19.02
2023-04-21T19:40:03.412Z,21.00
2023-04-21T19:42:31.838Z,12.35
2023-04-21T19:44:59.540Z,29.25
2023-04-21T19:47:27.550Z,11.95
2023-04-21T19:49:55.798Z,13.63
2023-04-21T19:52:25.088Z,14.13
2023-04-21T19:54:52.810Z,16.50
2023-04-21T19:57:20.697Z,10.93
2023-04-21T19:59:49.043Z,14.35
2023-04-21T20:02:17.224Z,13.15
2023-04-21T20:04:45.172Z,13.57
2023-04-21T20:07:13.173Z,11.70
2023-04-21T20:09:42.441Z,12.00
2023-04-21T20:12:10.456Z,14.27
2023-04-21T20:14:38.853Z,10.70
2023-04-21T20:17:06.712Z,12.02
2023-04-21T20:19:35.843Z,10.20
2023-04-21T20:22:04.266Z,15.80
2023-04-21T20:24:32.141Z,10.10
2023-04-21T20:27:01.930Z,16.05
2023-04-21T20:29:29.786Z,13.07
2023-04-21T20:31:57.988Z,10.38
2023-04-21T20:34:25.964Z,13.15
2023-04-21T20:36:54.809Z,12.10
2023-04-21T20:39:23.167Z,14.88
2023-04-21T20:42:00.967Z,15.57
2023-04-21T20:44:38.695Z,31.23
2023-04-21T20:47:08.258Z,12.07
2023-04-21T20:49:36.564Z,8.70
2023-04-21T20:52:04.455Z,10.35
2023-04-21T20:54:34.524Z,14.43
2023-04-21T20:57:02.928Z,13.30
2023-04-21T20:59:30.673Z,13.57
2023-04-21T21:01:59.974Z,8.80
2023-04-21T21:04:27.949Z,10.63
2023-04-21T21:06:56.249Z,13.55
2023-04-21T21:09:24.265Z,12.38
2023-04-21T21:11:52.391Z,9.38
2023-04-21T21:14:20.300Z,10.60
2023-04-21T21:16:48.209Z,11.77
2023-04-21T21:19:17.457Z,10.70
2023-04-21T21:21:45.973Z,10.80
2023-04-21T21:24:13.849Z,14.13
2023-04-21T21:26:42.862Z,11.57
2023-04-21T21:29:13.490Z,11.20
2023-04-21T21:31:41.491Z,11.32
2023-04-21T21:34:09.306Z,12.00
2023-04-21T21:36:38.496Z,12.50
2023-04-21T21:39:07.806Z,14.30
2023-04-21T21:41:37.580Z,11.00
2023-04-21T21:44:06.541Z,13.98
2023-04-21T21:46:34.373Z,13.77
2023-04-21T21:49:02.155Z,13.98
2023-04-21T21:51:30.035Z,14.73
2023-04-21T21:53:59.443Z,16.85
2023-04-21T21:56:27.602Z,20.20
2023-04-21T21:58:55.752Z,16.33
2023-04-21T22:01:24.192Z,14.15
2023-04-21T22:03:54.167Z,11.85
2023-04-21T22:06:24.385Z,13.18
2023-04-21T22:08:52.717Z,15.73
2023-04-21T22:11:21.979Z,14.13
2023-04-21T22:13:49.832Z,16.63
2023-04-21T22:16:18.594Z,12.07
2023-04-21T22:18:47.213Z,16.40
2023-04-21T22:21:15.092Z,17.95
2023-04-21T22:23:42.964Z,21.05
2023-04-21T22:26:10.752Z,14.60
2023-04-21T22:28:41.670Z,20.65
2023-04-21T22:31:10.276Z,15.30
2023-04-21T22:33:38.626Z,15.88
2023-04-21T22:36:09.715Z,17.98
2023-04-21T22:38:38.339Z,11.18
2023-04-21T22:41:06.528Z,13.13
2023-04-21T22:43:34.329Z,13.25
2023-04-21T22:46:03.489Z,19.50
2023-04-21T22:48:32.771Z,14.50
2023-04-21T22:51:01.433Z,13.07
2023-04-21T22:53:29.276Z,16.95
2023-04-21T22:55:57.332Z,14.18
2023-04-21T22:58:26.072Z,12.20
2023-04-21T23:00:53.947Z,14.95
2023-04-21T23:03:23.769Z,11.45
2023-04-21T23:05:51.924Z,14.02
2023-04-21T23:08:19.706Z,16.08
2023-04-21T23:10:47.535Z,16.52
2023-04-21T23:13:15.577Z,15.95
2023-04-21T23:15:43.321Z,16.85
2023-04-21T23:18:11.319Z,17.65
2023-04-21T23:20:40.746Z,14.90
2023-04-21T23:23:08.633Z,15.25
2023-04-21T23:25:36.367Z,13.70
2023-04-21T23:28:04.255Z,15.27
2023-04-21T23:30:32.044Z,14.00
2023-04-21T23:32:59.922Z,15.38
2023-04-21T23:35:28.136Z,17.27
2023-04-21T23:37:57.911Z,11.73
2023-04-21T23:40:25.777Z,12.27
2023-04-21T23:42:53.621Z,12.27
2023-04-21T23:45:21.622Z,13.65
2023-04-21T23:47:49.437Z,10.82
2023-04-21T23:50:17.335Z,15.48
2023-04-21T23:52:45.115Z,9.57
2023-04-21T23:55:14.355Z,9.38
2023-04-21T23:57:44.514Z,10.93
