createdAt,value
2022-10-18T00:02:09.168Z,530.88
2022-10-18T00:04:57.109Z,542.95
2022-10-18T00:07:45.147Z,522.90
2022-10-18T00:10:34.387Z,522.25
2022-10-18T00:13:22.928Z,503.38
2022-10-18T00:16:13.165Z,531.20
2022-10-18T00:19:01.085Z,488.45
2022-10-18T00:21:51.003Z,498.50
2022-10-18T00:24:38.946Z,509.58
2022-10-18T00:27:30.108Z,496.20
2022-10-18T00:30:18.230Z,536.55
2022-10-18T00:33:06.126Z,499.38
2022-10-18T00:35:54.019Z,538.42
2022-10-18T00:38:42.176Z,526.22
2022-10-18T00:41:32.377Z,519.45
2022-10-18T00:44:57.692Z,540.42
2022-10-18T00:47:51.785Z,508.65
2022-10-18T00:50:41.210Z,523.05
2022-10-18T00:53:29.132Z,505.08
2022-10-18T00:56:17.985Z,503.27
2022-10-18T00:59:05.924Z,518.17
2022-10-18T01:01:53.939Z,524.83
2022-10-18T01:04:43.354Z,543.53
2022-10-18T01:08:23.204Z,512.58
2022-10-18T01:11:35.390Z,520.08
2022-10-18T01:14:38.290Z,506.98
2022-10-18T01:17:35.128Z,516.45
2022-10-18T01:20:53.635Z,523.03
2022-10-18T01:24:05.071Z,534.38
2022-10-18T01:27:09.931Z,534.70
2022-10-18T01:30:23.365Z,574.58
2022-10-18T01:33:18.313Z,517.75
2022-10-18T01:36:15.139Z,574.97
2022-10-18T01:39:08.987Z,571.67
2022-10-18T01:41:59.381Z,583.25
2022-10-18T01:44:49.105Z,592.97
2022-10-18T01:47:39.139Z,590.03
2022-10-18T01:50:31.828Z,579.70
2022-10-18T01:53:24.802Z,579.65
2022-10-18T01:56:21.577Z,588.67
2022-10-18T01:59:31.378Z,552.55
2022-10-18T02:02:31.448Z,540.70
2022-10-18T02:05:28.932Z,546.05
2022-10-18T02:08:27.109Z,539.13
2022-10-18T02:11:16.611Z,543.15
2022-10-18T02:14:08.041Z,520.75
2022-10-18T02:16:57.993Z,536.55
2022-10-18T02:19:51.035Z,539.47
2022-10-18T02:22:42.558Z,547.95
2022-10-18T02:25:34.752Z,527.35
2022-10-18T02:31:21.705Z,551.58
2022-10-18T02:34:18.343Z,577.65
2022-10-18T02:37:06.564Z,541.22
2022-10-18T02:39:55.975Z,553.58
2022-10-18T02:42:47.880Z,561.83
2022-10-18T02:45:36.016Z,539.70
2022-10-18T02:48:23.908Z,543.67
2022-10-18T02:51:11.824Z,573.50
2022-10-18T02:53:59.718Z,564.65
2022-10-18T02:56:48.953Z,566.38
2022-10-18T02:59:36.794Z,580.33
2022-10-18T03:02:24.773Z,580.80
2022-10-18T03:05:12.692Z,593.10
2022-10-18T03:08:00.584Z,604.35
2022-10-18T03:10:48.489Z,595.78
2022-10-18T03:13:37.714Z,601.78
2022-10-18T03:16:25.617Z,579.78
2022-10-18T03:19:13.524Z,576.50
2022-10-18T03:22:01.406Z,580.63
2022-10-18T03:24:49.323Z,563.97
2022-10-18T03:27:37.211Z,567.03
2022-10-18T03:30:26.689Z,562.67
2022-10-18T03:33:14.609Z,570.15
2022-10-18T03:36:02.502Z,581.53
2022-10-18T03:38:50.440Z,577.95
2022-10-18T03:41:38.304Z,543.47
2022-10-18T03:44:26.210Z,581.15
2022-10-18T03:47:15.618Z,595.15
2022-10-18T03:50:03.705Z,583.95
2022-10-18T03:52:51.686Z,551.47
2022-10-18T03:55:39.986Z,573.63
2022-10-18T03:58:27.962Z,562.33
2022-10-18T04:01:15.997Z,528.55
2022-10-18T04:04:05.551Z,536.08
2022-10-18T04:06:53.478Z,546.88
2022-10-18T04:09:41.402Z,562.60
2022-10-18T04:12:29.584Z,564.60
2022-10-18T04:15:17.895Z,571.50
2022-10-18T04:18:05.863Z,580.22
2022-10-18T04:20:55.100Z,586.97
2022-10-18T04:23:43.073Z,568.22
2022-10-18T04:26:30.954Z,585.97
2022-10-18T04:29:18.977Z,564.35
2022-10-18T04:32:07.149Z,545.67
2022-10-18T04:34:55.001Z,590.25
2022-10-18T04:37:44.243Z,589.20
2022-10-18T04:40:32.273Z,572.75
2022-10-18T04:43:20.225Z,583.28
2022-10-18T04:46:08.156Z,557.28
2022-10-18T04:48:56.071Z,588.58
2022-10-18T04:51:44.025Z,558.95
2022-10-18T04:54:33.294Z,570.20
2022-10-18T04:57:21.194Z,574.25
2022-10-18T05:00:09.596Z,564.63
2022-10-18T05:02:57.846Z,583.22
2022-10-18T05:06:03.092Z,542.20
2022-10-18T05:08:51.524Z,545.53
2022-10-18T05:11:40.796Z,562.75
2022-10-18T05:14:28.767Z,569.58
2022-10-18T05:17:16.665Z,536.60
2022-10-18T05:20:05.269Z,555.38
2022-10-18T05:22:53.188Z,529.85
2022-10-18T05:25:41.329Z,547.30
2022-10-18T05:28:46.223Z,550.15
2022-10-18T05:31:34.175Z,558.55
2022-10-18T05:34:22.267Z,515.67
2022-10-18T05:37:10.262Z,519.03
2022-10-18T05:39:58.156Z,528.17
2022-10-18T05:42:46.048Z,534.33
2022-10-18T05:45:35.249Z,527.97
2022-10-18T05:48:23.221Z,555.60
2022-10-18T05:51:11.106Z,524.80
2022-10-18T05:53:59.140Z,532.55
2022-10-18T05:56:46.998Z,530.90
2022-10-18T05:59:34.942Z,530.05
2022-10-18T06:02:24.234Z,531.83
2022-10-18T06:04:51.915Z,527.78
2022-10-18T06:07:19.533Z,520.08
2022-10-18T06:09:47.130Z,544.50
2022-10-18T06:12:14.684Z,520.97
2022-10-18T06:14:44.428Z,525.38
2022-10-18T06:17:12.174Z,525.90
2022-10-18T06:19:43.325Z,534.72
2022-10-18T06:22:11.075Z,520.33
2022-10-18T06:24:38.695Z,514.75
2022-10-18T06:27:08.964Z,547.10
2022-10-18T06:29:36.721Z,526.45
2022-10-18T06:32:04.875Z,515.92
2022-10-18T06:34:32.819Z,544.53
2022-10-18T06:37:01.827Z,532.47
2022-10-18T06:39:30.207Z,541.20
2022-10-18T06:41:57.905Z,514.67
2022-10-18T06:44:25.777Z,554.67
2022-10-18T06:46:53.786Z,543.55
2022-10-18T06:49:21.367Z,510.65
2022-10-18T06:51:48.990Z,536.75
2022-10-18T06:54:18.914Z,553.78
2022-10-18T06:56:46.832Z,538.80
2022-10-18T06:59:14.928Z,547.78
2022-10-18T07:01:43.471Z,538.45
2022-10-18T07:04:11.237Z,544.75
2022-10-18T07:06:38.924Z,532.20
2022-10-18T07:09:06.580Z,522.05
2022-10-18T07:11:35.938Z,528.97
2022-10-18T07:14:04.884Z,526.70
2022-10-18T07:16:33.509Z,528.45
2022-10-18T07:19:01.150Z,535.88
2022-10-18T07:21:29.064Z,532.65
2022-10-18T07:23:57.467Z,515.88
2022-10-18T07:26:27.134Z,538.72
2022-10-18T07:28:59.074Z,536.45
2022-10-18T07:31:27.592Z,547.70
2022-10-18T07:33:55.534Z,542.47
2022-10-18T07:36:24.423Z,524.85
2022-10-18T07:38:53.090Z,513.00
2022-10-18T07:41:21.278Z,559.65
2022-10-18T07:43:50.740Z,527.50
2022-10-18T07:46:21.063Z,539.25
2022-10-18T07:48:49.548Z,554.25
2022-10-18T07:51:17.933Z,518.63
2022-10-18T07:53:45.903Z,533.58
2022-10-18T07:56:16.762Z,562.45
2022-10-18T07:58:45.171Z,511.48
2022-10-18T08:01:13.874Z,549.60
2022-10-18T08:03:43.281Z,539.22
2022-10-18T08:06:12.685Z,535.55
2022-10-18T08:08:41.749Z,560.50
2022-10-18T08:11:12.259Z,539.85
2022-10-18T08:13:40.133Z,556.55
2022-10-18T08:16:09.710Z,535.90
2022-10-18T08:18:37.902Z,546.22
2022-10-18T08:21:09.458Z,541.60
2022-10-18T08:23:37.330Z,539.63
2022-10-18T08:26:06.894Z,540.10
2022-10-18T08:28:36.669Z,538.78
2022-10-18T08:31:05.267Z,564.88
2022-10-18T08:33:33.894Z,543.67
2022-10-18T08:36:05.651Z,523.28
2022-10-18T08:38:36.561Z,559.95
2022-10-18T08:41:22.459Z,545.10
2022-10-18T08:43:57.275Z,539.97
2022-10-18T08:46:26.128Z,535.47
2022-10-18T08:48:57.476Z,529.80
2022-10-18T08:51:31.130Z,557.50
2022-10-18T08:54:05.870Z,554.65
2022-10-18T08:56:34.745Z,539.08
2022-10-18T08:59:03.179Z,547.47
2022-10-18T09:01:42.998Z,557.97
2022-10-18T09:04:27.001Z,526.63
2022-10-18T09:07:06.836Z,532.40
2022-10-18T09:09:44.558Z,550.42
2022-10-18T09:12:42.683Z,552.05
2022-10-18T09:15:17.460Z,523.58
2022-10-18T09:18:08.342Z,552.35
2022-10-18T09:20:43.496Z,520.88
2022-10-18T09:23:19.544Z,542.38
2022-10-18T09:25:50.557Z,550.92
2022-10-18T09:28:33.269Z,520.05
2022-10-18T09:31:08.189Z,547.58
2022-10-18T09:33:44.775Z,516.25
2022-10-18T09:36:18.359Z,545.15
2022-10-18T09:38:49.299Z,531.33
2022-10-18T09:41:23.901Z,562.75
2022-10-18T09:43:56.538Z,554.15
2022-10-18T09:46:27.733Z,556.80
2022-10-18T09:49:00.172Z,556.55
2022-10-18T09:51:34.573Z,575.90
2022-10-18T09:54:16.862Z,553.88
2022-10-18T09:56:50.834Z,550.33
2022-10-18T09:59:38.419Z,563.30
2022-10-18T10:02:07.394Z,540.55
2022-10-18T10:04:35.049Z,554.85
2022-10-18T10:07:03.413Z,568.08
2022-10-18T10:09:32.610Z,574.72
2022-10-18T10:12:02.486Z,572.40
2022-10-18T10:14:31.067Z,580.72
2022-10-18T10:17:02.150Z,564.03
2022-10-18T10:19:32.689Z,590.40
2022-10-18T10:22:03.694Z,573.38
2022-10-18T10:24:40.634Z,572.97
2022-10-18T10:27:19.133Z,582.83
2022-10-18T10:29:55.853Z,580.80
2022-10-18T10:34:59.145Z,619.90
2022-10-18T10:37:38.533Z,577.58
2022-10-18T10:40:18.775Z,612.78
2022-10-18T10:43:13.021Z,558.85
2022-10-18T10:46:13.158Z,578.67
2022-10-18T10:48:47.595Z,579.90
2022-10-18T10:51:18.105Z,581.28
2022-10-18T10:53:52.020Z,559.47
2022-10-18T10:56:24.958Z,570.38
2022-10-18T10:58:55.723Z,615.42
2022-10-18T11:01:32.388Z,575.03
2022-10-18T11:04:02.722Z,585.70
2022-10-18T11:06:45.558Z,589.03
2022-10-18T11:09:25.418Z,596.22
2022-10-18T11:12:02.461Z,605.95
2022-10-18T11:14:37.628Z,596.25
2022-10-18T11:17:13.727Z,577.42
2022-10-18T11:19:50.846Z,576.65
2022-10-18T11:22:22.998Z,579.00
2022-10-18T11:24:50.649Z,620.08
2022-10-18T11:27:26.137Z,594.45
2022-10-18T11:30:13.595Z,599.40
2022-10-18T11:32:49.621Z,592.47
2022-10-18T11:35:31.403Z,596.50
2022-10-18T11:38:08.430Z,587.78
2022-10-18T11:40:50.523Z,567.40
2022-10-18T11:43:30.126Z,587.10
2022-10-18T11:46:12.584Z,568.10
2022-10-18T11:49:02.304Z,594.67
2022-10-18T11:52:03.225Z,586.40
2022-10-18T11:54:44.462Z,562.75
2022-10-18T11:57:31.199Z,553.20
2022-10-18T12:00:09.610Z,565.40
2022-10-18T12:03:04.784Z,581.47
2022-10-18T12:05:36.179Z,536.85
2022-10-18T12:08:08.435Z,571.70
2022-10-18T12:10:52.521Z,538.60
2022-10-18T12:13:34.905Z,548.90
2022-10-18T12:16:04.881Z,549.55
2022-10-18T12:18:36.269Z,536.67
2022-10-18T12:21:07.046Z,539.67
2022-10-18T12:23:40.021Z,543.83
2022-10-18T12:26:10.839Z,567.45
2022-10-18T12:28:50.180Z,563.13
2022-10-18T12:31:24.197Z,549.35
2022-10-18T12:33:58.044Z,568.38
2022-10-18T12:36:42.464Z,549.25
2022-10-18T12:39:33.325Z,551.88
2022-10-18T12:42:19.784Z,554.10
2022-10-18T12:44:48.425Z,536.33
2022-10-18T12:47:23.780Z,542.30
2022-10-18T12:49:59.980Z,548.13
2022-10-18T12:52:29.739Z,578.78
2022-10-18T12:55:28.250Z,549.42
2022-10-18T12:58:21.683Z,567.63
2022-10-18T13:00:54.350Z,550.65
2022-10-18T13:03:52.240Z,568.05
2022-10-18T13:06:22.225Z,556.10
2022-10-18T13:09:09.848Z,611.63
2022-10-18T13:11:37.608Z,575.10
2022-10-18T13:14:26.835Z,576.97
2022-10-18T13:17:04.171Z,567.92
2022-10-18T13:19:40.149Z,566.67
2022-10-18T13:22:23.789Z,583.83
2022-10-18T13:25:04.185Z,562.25
2022-10-18T13:27:45.562Z,587.50
2022-10-18T13:30:39.166Z,586.33
2022-10-18T13:33:24.976Z,564.03
2022-10-18T13:35:56.061Z,562.42
2022-10-18T13:38:39.965Z,592.80
2022-10-18T13:41:10.103Z,568.75
2022-10-18T13:43:57.855Z,592.80
2022-10-18T13:46:46.406Z,541.88
2022-10-18T13:49:28.793Z,592.65
2022-10-18T13:52:06.129Z,585.50
2022-10-18T13:54:54.942Z,594.75
2022-10-18T13:57:43.988Z,587.75
2022-10-18T14:00:31.946Z,571.83
2022-10-18T14:03:44.034Z,591.45
2022-10-18T14:06:10.196Z,565.92
2022-10-18T14:08:42.743Z,576.25
2022-10-18T14:11:24.791Z,562.08
2022-10-18T14:13:58.428Z,571.72
2022-10-18T14:16:36.168Z,558.17
2022-10-18T14:19:14.712Z,585.08
2022-10-18T14:21:51.676Z,551.88
2022-10-18T14:24:23.334Z,572.92
2022-10-18T14:27:19.501Z,562.60
2022-10-18T14:29:47.932Z,579.17
2022-10-18T14:32:25.908Z,561.13
2022-10-18T14:34:58.206Z,564.20
2022-10-18T14:37:37.864Z,587.20
2022-10-18T14:40:06.425Z,579.50
2022-10-18T14:42:35.423Z,568.33
2022-10-18T14:45:03.210Z,532.08
2022-10-18T14:47:33.694Z,543.78
2022-10-18T14:50:01.570Z,579.00
2022-10-18T14:52:35.422Z,558.28
2022-10-18T14:55:24.588Z,572.20
2022-10-18T14:57:53.742Z,555.28
2022-10-18T15:02:51.215Z,566.45
2022-10-18T15:05:21.299Z,582.80
2022-10-18T15:07:49.796Z,560.05
2022-10-18T15:10:19.941Z,562.15
2022-10-18T15:13:08.813Z,545.78
2022-10-18T15:15:38.460Z,556.25
2022-10-18T15:18:07.212Z,569.22
2022-10-18T15:20:39.425Z,561.35
2022-10-18T15:23:23.955Z,560.72
2022-10-18T15:25:53.472Z,539.63
2022-10-18T15:28:30.282Z,569.60
2022-10-18T15:31:01.796Z,537.13
2022-10-18T15:48:30.840Z,548.63
2022-10-18T15:51:01.830Z,588.53
2022-10-18T15:53:42.904Z,590.45
2022-10-18T15:56:26.640Z,541.25
2022-10-18T15:58:56.761Z,554.88
2022-10-18T16:01:30.079Z,573.80
2022-10-18T16:03:59.811Z,552.42
2022-10-18T16:06:27.520Z,570.65
2022-10-18T16:08:55.553Z,555.55
2022-10-18T16:11:24.715Z,585.83
2022-10-18T16:13:56.428Z,566.75
2022-10-18T16:16:29.070Z,545.65
2022-10-18T16:18:57.461Z,579.60
2022-10-18T16:21:29.011Z,581.55
2022-10-18T16:23:57.010Z,584.40
2022-10-18T16:26:25.835Z,573.63
2022-10-18T16:28:54.593Z,575.20
2022-10-18T16:31:23.950Z,576.65
2022-10-18T16:33:55.326Z,554.78
2022-10-18T16:36:25.130Z,590.28
2022-10-18T16:38:54.914Z,533.15
2022-10-18T16:41:23.024Z,564.08
2022-10-18T16:43:51.612Z,572.72
2022-10-18T16:46:21.326Z,570.75
2022-10-18T16:48:50.781Z,558.90
2022-10-18T16:51:18.706Z,568.88
2022-10-18T16:53:46.730Z,577.33
2022-10-18T16:56:18.765Z,568.15
2022-10-18T16:58:46.893Z,572.78
2022-10-18T17:01:16.418Z,560.30
2022-10-18T17:03:44.547Z,564.63
2022-10-18T17:06:16.647Z,581.38
2022-10-18T17:08:44.280Z,565.85
2022-10-18T17:11:13.230Z,601.03
2022-10-18T17:13:42.618Z,607.97
2022-10-18T17:16:22.295Z,588.45
2022-10-18T17:18:50.099Z,582.40
2022-10-18T17:21:17.653Z,574.03
2022-10-18T17:23:45.232Z,609.13
2022-10-18T17:26:28.447Z,583.22
2022-10-18T17:29:01.281Z,584.28
2022-10-18T17:31:29.321Z,585.40
2022-10-18T17:33:58.477Z,579.83
2022-10-18T17:36:26.571Z,589.25
2022-10-18T17:38:55.416Z,598.08
2022-10-18T17:41:23.281Z,566.65
2022-10-18T17:43:51.066Z,601.72
2022-10-18T17:46:20.177Z,578.40
2022-10-18T17:48:48.043Z,583.10
2022-10-18T17:51:17.649Z,555.95
2022-10-18T17:53:45.868Z,576.45
2022-10-18T17:56:14.888Z,562.50
2022-10-18T17:58:43.595Z,537.63
2022-10-18T18:01:13.051Z,563.00
2022-10-18T18:03:42.546Z,558.42
2022-10-18T18:06:16.096Z,566.13
2022-10-18T18:08:44.050Z,568.58
2022-10-18T18:11:11.880Z,557.88
2022-10-18T18:13:39.480Z,539.95
2022-10-18T18:16:12.375Z,551.75
2022-10-18T18:18:42.228Z,583.60
2022-10-18T18:21:09.904Z,559.33
2022-10-18T18:23:37.555Z,584.58
2022-10-18T18:26:05.681Z,565.70
2022-10-18T18:28:33.426Z,566.58
2022-10-18T18:31:01.123Z,563.67
2022-10-18T18:33:28.768Z,579.60
2022-10-18T18:35:58.985Z,584.03
2022-10-18T18:38:27.079Z,581.65
2022-10-18T18:41:04.440Z,566.38
2022-10-18T18:43:32.218Z,553.15
2022-10-18T18:45:59.964Z,571.30
2022-10-18T18:48:28.319Z,582.33
2022-10-18T18:50:56.226Z,582.15
2022-10-18T18:53:28.608Z,557.80
2022-10-18T18:56:02.603Z,567.13
2022-10-18T18:58:30.330Z,578.47
2022-10-18T19:00:58.150Z,569.58
2022-10-18T19:03:25.893Z,579.60
2022-10-18T19:06:03.260Z,573.03
2022-10-18T19:08:32.464Z,580.53
2022-10-18T19:11:00.070Z,556.03
2022-10-18T19:13:28.124Z,554.58
2022-10-18T19:16:11.522Z,576.10
2022-10-18T19:18:39.172Z,550.53
2022-10-18T19:21:07.064Z,566.03
2022-10-18T19:23:36.036Z,564.42
2022-10-18T19:26:11.199Z,568.85
2022-10-18T19:28:39.271Z,567.47
2022-10-18T19:31:07.530Z,548.30
2022-10-18T19:33:47.937Z,548.95
2022-10-18T19:36:16.424Z,551.45
2022-10-18T19:38:45.489Z,545.55
2022-10-18T19:41:13.499Z,545.35
2022-10-18T19:43:41.386Z,553.95
2022-10-18T19:46:08.961Z,564.58
2022-10-18T19:48:36.562Z,539.42
2022-10-18T19:51:07.118Z,542.35
2022-10-18T19:53:37.028Z,547.20
2022-10-18T19:56:08.158Z,553.55
2022-10-18T19:58:35.800Z,528.70
2022-10-18T20:01:03.958Z,535.20
2022-10-18T20:03:52.370Z,575.33
2022-10-18T20:06:40.704Z,531.78
2022-10-18T20:09:28.596Z,541.53
2022-10-18T20:12:17.840Z,543.75
2022-10-18T20:15:08.737Z,561.30
2022-10-18T20:17:57.460Z,559.33
2022-10-18T20:20:48.024Z,524.33
2022-10-18T20:23:37.150Z,562.58
2022-10-18T20:26:26.129Z,553.90
2022-10-18T20:29:15.476Z,577.08
2022-10-18T20:32:03.431Z,566.17
2022-10-18T20:34:51.616Z,572.67
2022-10-18T20:37:39.559Z,582.15
2022-10-18T20:40:27.478Z,574.97
2022-10-18T20:43:15.362Z,578.33
2022-10-18T20:46:05.316Z,566.55
2022-10-18T20:48:54.534Z,560.92
2022-10-18T20:51:42.790Z,589.15
2022-10-18T20:54:30.734Z,574.10
2022-10-18T20:57:18.780Z,599.20
2022-10-18T21:00:09.972Z,565.03
2022-10-18T21:03:00.053Z,565.20
2022-10-18T21:05:47.992Z,600.85
2022-10-18T21:08:35.892Z,564.10
2022-10-18T21:11:24.330Z,541.22
2022-10-18T21:14:13.633Z,545.42
2022-10-18T21:17:01.530Z,546.60
2022-10-18T21:19:50.782Z,540.78
2022-10-18T21:22:38.633Z,547.55
2022-10-18T21:25:26.536Z,559.22
2022-10-18T21:28:14.705Z,534.67
2022-10-18T21:31:10.689Z,541.47
2022-10-18T21:34:01.502Z,523.33
2022-10-18T21:36:50.751Z,531.95
2022-10-18T21:39:38.642Z,531.92
2022-10-18T21:42:26.952Z,556.00
2022-10-18T21:45:14.964Z,519.55
2022-10-18T21:48:03.866Z,554.45
2022-10-18T21:50:51.812Z,521.15
2022-10-18T21:53:43.903Z,530.72
2022-10-18T21:56:34.267Z,531.47
2022-10-18T21:59:22.714Z,515.00
2022-10-18T22:02:10.565Z,514.00
2022-10-18T22:04:58.514Z,511.30
2022-10-18T22:07:46.351Z,485.92
2022-10-18T22:10:35.584Z,511.20
2022-10-18T22:13:24.399Z,505.77
2022-10-18T22:16:15.163Z,523.03
2022-10-18T22:19:05.253Z,516.08
2022-10-18T22:21:53.338Z,523.22
2022-10-18T22:24:41.169Z,506.05
2022-10-18T22:27:31.997Z,526.35
2022-10-18T22:30:20.116Z,493.70
2022-10-18T22:33:08.013Z,496.42
2022-10-18T22:35:55.965Z,506.85
2022-10-18T22:38:43.898Z,501.15
2022-10-18T22:41:32.561Z,491.00
2022-10-18T22:44:21.785Z,507.65
2022-10-18T22:47:09.652Z,512.47
2022-10-18T22:49:57.552Z,504.40
2022-10-18T22:52:45.428Z,506.88
2022-10-18T22:55:33.268Z,508.10
2022-10-18T22:58:21.924Z,523.20
2022-10-18T23:01:13.107Z,509.63
2022-10-18T23:04:01.583Z,459.70
2022-10-18T23:06:49.412Z,477.95
2022-10-18T23:09:37.316Z,487.65
2022-10-18T23:12:25.468Z,513.90
2022-10-18T23:15:13.360Z,513.58
2022-10-18T23:18:03.032Z,508.10
2022-10-18T23:20:50.894Z,513.25
2022-10-18T23:23:41.093Z,511.40
2022-10-18T23:26:29.288Z,509.02
2022-10-18T23:29:17.644Z,518.88
2022-10-18T23:32:06.209Z,497.50
2022-10-18T23:34:55.462Z,539.38
2022-10-18T23:37:43.347Z,522.17
2022-10-18T23:40:31.235Z,500.02
2022-10-18T23:43:19.155Z,501.92
2022-10-18T23:46:07.371Z,510.65
2022-10-18T23:48:55.408Z,516.17
2022-10-18T23:51:44.601Z,492.00
2022-10-18T23:54:32.540Z,490.38
2022-10-18T23:57:20.471Z,468.77
