createdAt,value
2023-05-13T00:09:11.331Z,13.40
2023-05-13T00:19:10.541Z,13.40
2023-05-13T00:29:10.787Z,13.20
2023-05-13T00:39:11.199Z,13.10
2023-05-13T00:49:10.219Z,13.00
2023-05-13T00:59:09.168Z,13.00
2023-05-13T01:09:08.203Z,12.90
2023-05-13T01:19:07.133Z,13.00
2023-05-13T01:29:06.406Z,13.10
2023-05-13T01:39:06.249Z,13.40
2023-05-13T01:49:08.598Z,13.30
2023-05-13T01:59:08.283Z,13.20
2023-05-13T02:09:07.542Z,13.10
2023-05-13T02:19:06.611Z,13.10
2023-05-13T02:29:06.116Z,13.10
2023-05-13T02:39:05.761Z,13.00
2023-05-13T02:49:05.546Z,13.10
2023-05-13T02:59:04.579Z,13.40
2023-05-13T03:09:03.177Z,13.60
2023-05-13T03:19:02.494Z,13.80
2023-05-13T03:29:01.904Z,13.70
2023-05-13T03:39:01.808Z,13.30
2023-05-13T03:49:02.234Z,13.10
2023-05-13T03:59:01.448Z,12.90
2023-05-13T04:09:00.994Z,12.80
2023-05-13T04:19:01.598Z,12.80
2023-05-13T04:29:00.608Z,12.80
2023-05-13T04:38:59.356Z,12.90
2023-05-13T04:48:58.801Z,13.30
2023-05-13T04:58:58.467Z,13.70
2023-05-13T05:08:58.393Z,14.40
2023-05-13T05:18:57.463Z,15.60
2023-05-13T05:28:56.641Z,16.80
2023-05-13T05:38:57.393Z,17.80
2023-05-13T05:48:56.654Z,17.80
2023-05-13T05:58:55.644Z,18.40
2023-05-13T06:08:54.247Z,17.90
2023-05-13T06:18:53.916Z,17.60
2023-05-13T06:28:53.761Z,17.80
2023-05-13T06:38:53.438Z,18.40
2023-05-13T06:48:53.383Z,19.00
2023-05-13T06:58:52.580Z,19.00
2023-05-13T07:08:51.290Z,18.90
2023-05-13T07:18:50.714Z,18.70
2023-05-13T07:28:49.185Z,19.40
2023-05-13T07:38:48.438Z,20.20
2023-05-13T07:48:48.019Z,20.60
2023-05-13T07:58:47.473Z,21.70
2023-05-13T08:08:46.390Z,22.50
2023-05-13T08:18:45.479Z,22.70
2023-05-13T08:28:44.312Z,22.80
2023-05-13T08:38:43.433Z,23.10
2023-05-13T08:48:42.384Z,23.10
2023-05-13T08:58:41.333Z,22.70
2023-05-13T09:08:40.467Z,22.20
2023-05-13T09:18:39.628Z,22.00
2023-05-13T09:28:38.259Z,22.40
2023-05-13T09:38:38.705Z,23.10
2023-05-13T09:48:37.769Z,23.80
2023-05-13T09:58:36.586Z,24.10
2023-05-13T10:08:35.627Z,24.00
2023-05-13T10:18:34.315Z,23.90
2023-05-13T10:28:33.965Z,24.10
2023-05-13T10:38:32.317Z,24.20
2023-05-13T10:48:31.468Z,24.30
2023-05-13T10:58:30.520Z,24.20
2023-05-13T11:08:29.340Z,24.50
2023-05-13T11:18:28.438Z,24.90
2023-05-13T11:28:27.328Z,24.90
2023-05-13T11:38:26.713Z,25.00
2023-05-13T11:48:25.939Z,25.20
2023-05-13T11:58:24.407Z,24.70
2023-05-13T12:08:23.871Z,25.20
2023-05-13T12:18:23.447Z,26.00
2023-05-13T12:28:22.571Z,25.90
2023-05-13T12:38:21.794Z,25.80
2023-05-13T12:48:20.461Z,26.10
2023-05-13T12:58:19.487Z,26.10
2023-05-13T13:08:18.437Z,26.00
2023-05-13T13:18:17.403Z,25.00
2023-05-13T13:28:16.616Z,25.00
2023-05-13T13:38:15.449Z,25.10
2023-05-13T13:48:14.527Z,25.50
2023-05-13T13:58:14.027Z,26.10
2023-05-13T14:08:12.492Z,25.70
2023-05-13T14:18:11.643Z,25.80
2023-05-13T14:28:11.965Z,26.60
2023-05-13T14:38:10.546Z,26.70
2023-05-13T14:48:11.418Z,27.00
2023-05-13T14:58:10.527Z,26.30
2023-05-13T15:08:09.535Z,25.80
2023-05-13T15:18:08.620Z,25.70
2023-05-13T15:28:07.859Z,23.90
2023-05-13T15:38:06.589Z,22.10
2023-05-13T15:48:05.594Z,20.50
2023-05-13T15:58:04.683Z,19.60
2023-05-13T16:08:03.708Z,19.20
2023-05-13T16:18:03.118Z,19.60
2023-05-13T16:28:01.595Z,20.30
2023-05-13T16:38:00.945Z,21.00
2023-05-13T16:47:59.864Z,21.60
2023-05-13T16:57:58.859Z,25.40
2023-05-13T17:07:57.776Z,25.40
2023-05-13T17:17:56.635Z,26.30
2023-05-13T17:27:55.667Z,24.90
2023-05-13T17:37:54.633Z,23.90
2023-05-13T17:47:53.884Z,22.80
2023-05-13T17:57:54.638Z,22.10
2023-05-13T18:07:53.833Z,21.70
2023-05-13T18:17:52.705Z,20.90
2023-05-13T18:27:51.826Z,19.70
2023-05-13T18:37:51.113Z,19.10
2023-05-13T18:47:50.632Z,18.80
2023-05-13T18:57:50.491Z,18.50
2023-05-13T19:07:50.335Z,18.20
2023-05-13T19:17:49.898Z,17.80
2023-05-13T19:27:48.985Z,17.50
2023-05-13T19:37:47.782Z,17.20
2023-05-13T19:47:46.847Z,16.80
2023-05-13T19:57:47.101Z,16.50
2023-05-13T20:07:45.957Z,16.10
2023-05-13T20:17:44.977Z,15.90
2023-05-13T20:27:43.850Z,15.80
2023-05-13T20:37:43.031Z,15.70
2023-05-13T20:47:41.928Z,15.50
2023-05-13T20:57:41.517Z,15.30
2023-05-13T21:07:40.870Z,15.20
2023-05-13T21:17:43.013Z,15.00
2023-05-13T21:27:45.614Z,14.80
2023-05-13T21:37:47.098Z,14.60
2023-05-13T21:47:46.770Z,14.50
2023-05-13T21:57:45.927Z,14.40
2023-05-13T22:07:45.057Z,14.30
2023-05-13T22:17:44.057Z,14.20
2023-05-13T22:27:43.157Z,14.20
2023-05-13T22:37:41.786Z,14.00
2023-05-13T22:47:40.929Z,14.00
2023-05-13T22:57:42.133Z,13.90
2023-05-13T23:07:41.294Z,13.80
2023-05-13T23:17:43.042Z,13.60
2023-05-13T23:27:42.098Z,13.60
2023-05-13T23:37:40.871Z,13.50
2023-05-13T23:47:40.049Z,13.40
2023-05-13T23:57:38.979Z,13.30
