createdAt,value
2018-09-08T00:01:35.385Z,90.20
2018-09-08T00:04:03.663Z,90.10
2018-09-08T00:06:32.931Z,90.00
2018-09-08T00:09:01.604Z,90.00
2018-09-08T00:11:30.502Z,90.00
2018-09-08T00:13:58.781Z,90.20
2018-09-08T00:16:32.262Z,90.00
2018-09-08T00:19:05.976Z,90.10
2018-09-08T00:21:39.739Z,90.30
2018-09-08T00:24:13.793Z,90.30
2018-09-08T00:26:47.437Z,90.30
2018-09-08T00:29:20.950Z,90.20
2018-09-08T00:31:49.242Z,90.30
2018-09-08T00:34:17.498Z,90.20
2018-09-08T00:36:46.632Z,90.10
2018-09-08T00:39:14.861Z,90.20
2018-09-08T00:41:43.101Z,90.10
2018-09-08T00:44:11.360Z,90.20
2018-09-08T00:46:39.604Z,90.20
2018-09-08T00:49:07.834Z,90.20
2018-09-08T00:51:36.496Z,90.10
2018-09-08T00:54:04.767Z,90.10
2018-09-08T00:56:33.031Z,90.00
2018-09-08T00:59:05.565Z,90.10
2018-09-08T01:01:35.283Z,90.00
2018-09-08T01:04:03.617Z,89.90
2018-09-08T01:06:31.939Z,90.10
2018-09-08T01:09:00.194Z,90.00
2018-09-08T01:11:28.486Z,90.00
2018-09-08T01:13:56.736Z,90.00
2018-09-08T01:16:25.002Z,89.80
2018-09-08T01:18:53.251Z,89.60
2018-09-08T01:21:22.725Z,89.50
2018-09-08T01:23:52.537Z,89.80
2018-09-08T01:26:21.512Z,89.50
2018-09-08T01:28:51.541Z,89.20
2018-09-08T01:31:20.335Z,90.10
2018-09-08T01:33:48.581Z,89.40
2018-09-08T01:36:16.842Z,89.20
2018-09-08T01:38:45.126Z,89.00
2018-09-08T01:41:13.362Z,88.90
2018-09-08T01:43:41.605Z,88.80
2018-09-08T01:46:10.036Z,88.80
2018-09-08T01:48:38.590Z,88.60
2018-09-08T01:51:07.154Z,88.60
2018-09-08T01:53:35.442Z,88.60
2018-09-08T01:56:03.672Z,88.60
2018-09-08T01:58:31.957Z,88.40
2018-09-08T02:01:00.214Z,88.40
2018-09-08T02:03:28.461Z,88.40
2018-09-08T02:05:56.741Z,88.40
2018-09-08T02:08:24.991Z,88.50
2018-09-08T02:10:53.239Z,88.20
2018-09-08T02:13:21.483Z,88.20
2018-09-08T02:15:49.738Z,88.30
2018-09-08T02:18:17.997Z,88.10
2018-09-08T02:20:46.297Z,88.20
2018-09-08T02:23:14.539Z,88.30
2018-09-08T02:25:42.899Z,88.70
2018-09-08T02:28:11.143Z,88.40
2018-09-08T02:30:39.386Z,89.00
2018-09-08T02:33:07.664Z,89.00
2018-09-08T02:35:35.915Z,88.90
2018-09-08T02:38:04.192Z,88.70
2018-09-08T02:40:32.421Z,89.00
2018-09-08T02:43:00.701Z,89.10
2018-09-08T02:45:29.035Z,88.80
2018-09-08T02:47:57.270Z,89.10
2018-09-08T02:50:34.991Z,89.30
2018-09-08T02:53:14.941Z,89.00
2018-09-08T02:55:54.623Z,89.40
2018-09-08T02:58:34.242Z,89.20
2018-09-08T03:01:13.763Z,89.70
2018-09-08T03:03:53.429Z,89.50
2018-09-08T03:06:32.982Z,89.90
2018-09-08T03:09:12.573Z,89.70
2018-09-08T03:11:52.301Z,90.00
2018-09-08T03:14:31.809Z,89.90
2018-09-08T03:17:11.313Z,90.00
2018-09-08T03:19:50.943Z,90.20
2018-09-08T03:22:31.322Z,90.40
2018-09-08T03:25:10.725Z,90.40
2018-09-08T03:27:50.628Z,90.50
2018-09-08T03:30:30.275Z,90.50
2018-09-08T03:33:09.842Z,90.50
2018-09-08T03:35:50.241Z,90.60
2018-09-08T03:38:30.231Z,90.70
2018-09-08T03:41:09.804Z,90.80
2018-09-08T03:43:49.417Z,90.80
2018-09-08T03:46:28.798Z,91.00
2018-09-08T03:49:08.426Z,91.00
2018-09-08T03:51:47.926Z,90.90
2018-09-08T03:54:27.896Z,91.00
2018-09-08T03:57:08.430Z,91.20
2018-09-08T03:59:47.997Z,91.20
2018-09-08T04:02:27.589Z,91.30
2018-09-08T04:04:56.155Z,91.40
2018-09-08T04:07:24.477Z,91.30
2018-09-08T04:09:52.757Z,91.30
2018-09-08T04:12:21.033Z,91.30
2018-09-08T04:14:49.311Z,91.50
2018-09-08T04:17:17.562Z,91.30
2018-09-08T04:19:45.819Z,91.30
2018-09-08T04:22:14.086Z,91.40
2018-09-08T04:24:42.328Z,91.50
2018-09-08T04:27:10.594Z,91.60
2018-09-08T04:29:38.985Z,91.70
2018-09-08T04:32:07.074Z,91.60
2018-09-08T04:34:35.343Z,92.00
2018-09-08T04:37:03.589Z,91.70
2018-09-08T04:39:31.878Z,91.90
2018-09-08T04:42:00.955Z,92.10
2018-09-08T04:44:29.630Z,92.20
2018-09-08T04:46:57.884Z,92.10
2018-09-08T04:49:26.166Z,92.20
2018-09-08T04:51:54.421Z,92.10
2018-09-08T04:54:22.685Z,92.20
2018-09-08T04:56:50.953Z,92.00
2018-09-08T04:59:19.277Z,91.90
2018-09-08T05:01:47.534Z,92.10
2018-09-08T05:04:15.778Z,92.10
2018-09-08T05:06:44.036Z,92.00
2018-09-08T05:09:13.092Z,92.10
2018-09-08T05:11:41.475Z,92.10
2018-09-08T05:14:09.751Z,91.90
2018-09-08T05:16:38.013Z,92.10
2018-09-08T05:19:06.358Z,92.20
2018-09-08T05:21:34.584Z,92.10
2018-09-08T05:24:02.854Z,92.10
2018-09-08T05:26:31.958Z,92.10
2018-09-08T05:29:00.258Z,92.10
2018-09-08T05:31:28.567Z,92.20
2018-09-08T05:33:57.289Z,92.20
2018-09-08T05:36:27.186Z,92.20
2018-09-08T05:38:55.535Z,92.40
2018-09-08T05:41:23.794Z,92.30
2018-09-08T05:43:52.121Z,92.30
2018-09-08T05:46:20.398Z,92.20
2018-09-08T05:48:48.700Z,92.20
2018-09-08T05:51:16.961Z,92.40
2018-09-08T05:53:46.277Z,92.70
2018-09-08T05:56:14.511Z,92.60
2018-09-08T05:58:43.659Z,92.70
2018-09-08T06:01:12.236Z,92.70
2018-09-08T06:03:40.658Z,92.80
2018-09-08T06:06:09.528Z,92.80
2018-09-08T06:08:38.644Z,92.80
2018-09-08T06:11:07.333Z,92.70
2018-09-08T06:13:35.673Z,92.70
2018-09-08T06:16:03.987Z,92.60
2018-09-08T06:18:32.343Z,92.70
2018-09-08T06:21:00.599Z,92.70
2018-09-08T06:23:28.889Z,92.70
2018-09-08T06:25:57.148Z,92.60
2018-09-08T06:28:25.407Z,92.70
2018-09-08T06:30:53.687Z,92.80
2018-09-08T06:33:21.997Z,92.90
2018-09-08T06:35:50.215Z,93.00
2018-09-08T06:38:18.789Z,92.80
2018-09-08T06:40:48.032Z,92.80
2018-09-08T06:43:16.658Z,92.90
2018-09-08T06:45:44.917Z,92.90
2018-09-08T06:48:13.198Z,92.90
2018-09-08T06:50:41.876Z,92.90
2018-09-08T06:53:10.340Z,92.80
2018-09-08T06:55:40.535Z,92.80
2018-09-08T06:58:08.909Z,92.80
2018-09-08T07:00:37.211Z,92.90
2018-09-08T07:03:05.744Z,92.80
2018-09-08T07:05:34.066Z,92.80
2018-09-08T07:08:02.408Z,92.60
2018-09-08T07:10:30.896Z,92.40
2018-09-08T07:12:59.305Z,92.40
2018-09-08T07:15:27.653Z,92.20
2018-09-08T07:17:56.838Z,92.40
2018-09-08T07:20:39.925Z,92.30
2018-09-08T07:23:33.297Z,92.30
2018-09-08T07:29:48.341Z,92.20
2018-09-08T07:49:22.185Z,91.90
2018-09-08T07:51:51.376Z,91.90
2018-09-08T07:54:22.245Z,92.10
2018-09-08T07:56:53.974Z,91.70
2018-09-08T07:59:25.059Z,91.70
2018-09-08T08:01:53.681Z,91.80
2018-09-08T08:04:22.265Z,91.90
2018-09-08T08:06:51.244Z,91.80
2018-09-08T08:09:19.888Z,91.80
2018-09-08T08:11:48.454Z,91.60
2018-09-08T08:14:17.406Z,91.90
2018-09-08T08:16:46.855Z,91.20
2018-09-08T08:19:15.349Z,90.90
2018-09-08T08:21:43.973Z,91.10
2018-09-08T08:24:15.629Z,91.20
2018-09-08T08:26:44.101Z,91.30
2018-09-08T08:29:12.799Z,90.90
2018-09-08T08:31:41.320Z,90.50
2018-09-08T08:34:10.447Z,90.80
2018-09-08T08:36:39.196Z,90.00
2018-09-08T08:39:08.814Z,90.30
2018-09-08T08:41:38.337Z,90.30
2018-09-08T08:44:07.154Z,90.10
2018-09-08T08:46:35.904Z,90.00
2018-09-08T08:49:04.694Z,89.80
2018-09-08T08:51:44.496Z,89.30
2018-09-08T08:54:17.059Z,87.00
2018-09-08T08:56:47.011Z,88.90
2018-09-08T08:59:16.443Z,87.90
2018-09-08T09:01:45.203Z,87.90
2018-09-08T09:04:13.883Z,88.50
2018-09-08T09:06:42.480Z,87.10
2018-09-08T09:09:15.099Z,88.40
2018-09-08T09:11:45.402Z,88.50
2018-09-08T09:14:14.491Z,87.40
2018-09-08T09:16:43.523Z,88.60
2018-09-08T09:19:33.688Z,87.00
2018-09-08T09:22:14.267Z,86.30
2018-09-08T09:24:53.485Z,85.80
2018-09-08T09:27:22.358Z,84.20
2018-09-08T09:29:51.646Z,84.70
2018-09-08T09:32:20.210Z,81.50
2018-09-08T09:34:49.513Z,81.70
2018-09-08T09:37:17.938Z,84.10
2018-09-08T09:39:47.048Z,82.60
2018-09-08T09:42:15.671Z,81.90
2018-09-08T09:44:44.231Z,82.00
2018-09-08T09:47:12.624Z,82.40
2018-09-08T09:49:41.104Z,82.00
2018-09-08T09:52:18.262Z,82.00
2018-09-08T09:54:49.875Z,81.20
2018-09-08T09:57:18.423Z,80.80
2018-09-08T09:59:47.113Z,79.40
2018-09-08T10:02:46.420Z,78.90
2018-09-08T10:05:16.881Z,80.30
2018-09-08T10:07:45.762Z,78.30
2018-09-08T10:10:16.665Z,78.30
2018-09-08T10:12:45.326Z,81.20
2018-09-08T10:15:13.924Z,80.50
2018-09-08T10:17:43.606Z,79.40
2018-09-08T10:20:15.002Z,79.00
2018-09-08T10:22:43.790Z,78.60
2018-09-08T10:25:15.142Z,77.60
2018-09-08T10:27:44.804Z,77.60
2018-09-08T10:30:14.222Z,79.00
2018-09-08T10:32:43.945Z,77.30
2018-09-08T10:35:13.414Z,79.50
2018-09-08T10:37:42.285Z,79.30
2018-09-08T10:40:13.135Z,80.40
2018-09-08T10:42:42.260Z,80.50
2018-09-08T10:45:12.595Z,78.60
2018-09-08T10:47:41.204Z,80.70
2018-09-08T10:50:11.238Z,79.50
2018-09-08T10:52:42.290Z,78.90
2018-09-08T10:55:11.109Z,78.00
2018-09-08T10:57:39.945Z,76.60
2018-09-08T11:00:09.291Z,78.30
2018-09-08T11:02:37.943Z,75.70
2018-09-08T11:05:07.107Z,77.10
2018-09-08T11:07:40.393Z,75.60
2018-09-08T11:10:15.300Z,75.80
2018-09-08T11:12:45.414Z,71.70
2018-09-08T11:15:14.646Z,73.80
2018-09-08T11:17:44.518Z,73.90
2018-09-08T11:20:14.171Z,73.40
2018-09-08T11:22:42.820Z,72.60
2018-09-08T11:25:15.062Z,72.80
2018-09-08T11:27:44.704Z,72.50
2018-09-08T11:30:14.125Z,72.50
2018-09-08T11:32:44.588Z,71.30
2018-09-08T11:35:13.480Z,73.60
2018-09-08T11:37:42.817Z,72.40
2018-09-08T11:40:11.566Z,70.50
2018-09-08T11:42:41.607Z,69.20
2018-09-08T11:45:11.254Z,71.40
2018-09-08T11:47:40.993Z,70.50
2018-09-08T11:50:10.260Z,70.60
2018-09-08T11:52:39.004Z,69.90
2018-09-08T11:55:09.846Z,71.10
2018-09-08T11:57:39.030Z,69.00
2018-09-08T12:00:07.684Z,67.20
2018-09-08T12:02:36.702Z,69.10
2018-09-08T12:05:05.805Z,69.50
2018-09-08T12:07:34.514Z,72.20
2018-09-08T12:10:03.154Z,69.20
2018-09-08T12:12:32.314Z,69.70
2018-09-08T12:15:02.395Z,70.00
2018-09-08T12:17:31.347Z,69.60
2018-09-08T12:20:02.390Z,68.80
2018-09-08T12:22:31.325Z,69.40
2018-09-08T12:25:00.469Z,70.60
2018-09-08T12:27:29.879Z,70.30
2018-09-08T12:29:58.629Z,71.70
2018-09-08T12:32:27.267Z,69.10
2018-09-08T12:34:56.415Z,67.50
2018-09-08T12:37:26.049Z,70.80
2018-09-08T12:39:56.001Z,70.10
2018-09-08T12:42:25.132Z,70.90
2018-09-08T12:44:53.718Z,72.30
2018-09-08T12:47:23.360Z,71.30
2018-09-08T12:49:52.198Z,69.80
2018-09-08T12:52:23.694Z,70.70
2018-09-08T12:54:52.578Z,71.10
2018-09-08T12:57:26.314Z,71.20
2018-09-08T12:59:55.764Z,71.60
2018-09-08T13:02:24.167Z,71.70
2018-09-08T13:04:52.902Z,71.50
2018-09-08T13:07:21.233Z,71.80
2018-09-08T13:09:50.799Z,73.30
2018-09-08T13:12:19.166Z,72.70
2018-09-08T13:14:49.818Z,73.10
2018-09-08T13:17:23.994Z,72.00
2018-09-08T13:19:52.994Z,71.60
2018-09-08T13:22:22.525Z,73.30
2018-09-08T13:24:51.113Z,72.90
2018-09-08T13:27:19.893Z,72.20
2018-09-08T13:29:48.454Z,73.70
2018-09-08T13:32:18.883Z,75.00
2018-09-08T13:34:48.551Z,75.00
2018-09-08T13:37:17.254Z,75.80
2018-09-08T13:39:45.726Z,75.40
2018-09-08T13:42:14.702Z,75.90
2018-09-08T13:44:43.798Z,76.70
2018-09-08T13:47:13.727Z,77.50
2018-09-08T13:49:42.839Z,78.10
2018-09-08T13:52:11.867Z,78.10
2018-09-08T13:54:40.795Z,78.10
2018-09-08T13:57:10.199Z,77.00
2018-09-08T13:59:39.109Z,77.00
2018-09-08T14:02:08.051Z,78.00
2018-09-08T14:04:36.979Z,78.60
2018-09-08T14:07:05.843Z,77.20
2018-09-08T14:09:34.536Z,78.00
2018-09-08T14:12:03.808Z,78.60
2018-09-08T14:14:33.723Z,79.10
2018-09-08T14:17:03.468Z,79.50
2018-09-08T14:19:32.871Z,78.80
2018-09-08T14:22:01.940Z,78.40
2018-09-08T14:24:34.314Z,78.20
2018-09-08T14:27:03.836Z,77.10
2018-09-08T14:29:33.273Z,76.80
2018-09-08T14:32:11.498Z,76.40
2018-09-08T14:35:00.514Z,75.90
2018-09-08T14:37:33.150Z,75.90
2018-09-08T14:40:05.354Z,75.50
2018-09-08T14:42:33.758Z,74.60
2018-09-08T14:45:02.444Z,75.60
2018-09-08T14:47:31.061Z,75.80
2018-09-08T14:49:59.529Z,76.40
2018-09-08T14:52:28.397Z,75.50
2018-09-08T14:54:57.225Z,76.30
2018-09-08T14:57:26.116Z,75.60
2018-09-08T14:59:56.187Z,76.30
2018-09-08T15:02:27.938Z,75.40
2018-09-08T15:04:56.847Z,75.20
2018-09-08T15:07:26.167Z,73.40
2018-09-08T15:09:56.211Z,73.90
2018-09-08T15:12:24.926Z,75.40
2018-09-08T15:14:54.186Z,75.90
2018-09-08T15:17:23.240Z,74.70
2018-09-08T15:19:52.848Z,75.10
2018-09-08T15:22:21.912Z,74.70
2018-09-08T15:24:51.664Z,74.90
2018-09-08T15:27:21.429Z,73.50
2018-09-08T15:29:51.057Z,74.60
2018-09-08T15:32:20.316Z,75.40
2018-09-08T15:34:49.707Z,72.90
2018-09-08T15:37:19.021Z,73.50
2018-09-08T15:39:47.735Z,73.30
2018-09-08T15:42:17.599Z,73.30
2018-09-08T15:46:26.838Z,72.70
2018-09-08T15:48:57.091Z,73.70
2018-09-08T15:51:26.363Z,72.70
2018-09-08T15:53:54.991Z,73.80
2018-09-08T15:56:23.858Z,73.70
2018-09-08T15:58:52.358Z,73.00
2018-09-08T16:01:21.037Z,74.30
2018-09-08T16:03:49.494Z,73.00
2018-09-08T16:06:18.290Z,73.70
2018-09-08T16:08:47.006Z,74.30
2018-09-08T16:11:15.733Z,74.30
2018-09-08T16:13:44.444Z,74.00
2018-09-08T16:16:12.937Z,74.10
2018-09-08T16:18:41.771Z,74.20
2018-09-08T16:21:10.156Z,74.90
2018-09-08T16:23:39.065Z,72.90
2018-09-08T16:26:07.574Z,74.80
2018-09-08T16:28:36.454Z,73.70
2018-09-08T16:31:04.874Z,73.80
2018-09-08T16:33:33.243Z,73.40
2018-09-08T16:36:01.704Z,74.00
2018-09-08T16:38:30.145Z,74.30
2018-09-08T16:40:58.699Z,73.30
2018-09-08T16:43:27.487Z,74.30
2018-09-08T16:45:55.971Z,73.70
2018-09-08T16:48:24.502Z,75.10
2018-09-08T16:50:53.075Z,74.10
2018-09-08T16:53:21.507Z,73.50
2018-09-08T16:55:50.164Z,74.20
2018-09-08T16:58:18.820Z,73.70
2018-09-08T17:00:47.524Z,74.00
2018-09-08T17:03:16.531Z,73.70
2018-09-08T17:05:45.025Z,74.90
2018-09-08T17:08:18.261Z,74.80
2018-09-08T17:10:49.733Z,74.90
2018-09-08T17:13:18.627Z,74.80
2018-09-08T17:15:48.319Z,74.90
2018-09-08T17:18:17.754Z,74.50
2018-09-08T17:20:47.474Z,74.50
2018-09-08T17:23:17.591Z,74.50
2018-09-08T17:25:47.549Z,74.80
2018-09-08T17:28:16.397Z,74.40
2018-09-08T17:30:46.137Z,74.50
2018-09-08T17:33:18.406Z,74.40
2018-09-08T17:35:47.122Z,74.60
2018-09-08T17:38:16.429Z,74.00
2018-09-08T17:40:45.014Z,73.90
2018-09-08T17:43:13.676Z,74.20
2018-09-08T17:45:42.301Z,74.60
2018-09-08T17:48:49.982Z,74.50
2018-09-08T17:51:19.492Z,73.50
2018-09-08T17:53:48.596Z,74.60
2018-09-08T17:56:19.833Z,74.40
2018-09-08T17:58:48.875Z,74.20
2018-09-08T18:01:19.330Z,74.10
2018-09-08T18:03:49.399Z,74.20
2018-09-08T18:06:27.846Z,74.20
2018-09-08T18:08:56.594Z,74.40
2018-09-08T18:11:26.000Z,74.40
2018-09-08T18:13:56.316Z,74.60
2018-09-08T18:16:27.649Z,74.50
2018-09-08T18:18:57.844Z,74.60
2018-09-08T18:21:27.332Z,75.00
2018-09-08T18:23:56.194Z,75.10
2018-09-08T18:26:25.092Z,74.90
2018-09-08T18:28:53.834Z,74.70
2018-09-08T18:31:22.620Z,74.70
2018-09-08T18:33:52.273Z,74.10
2018-09-08T18:36:21.624Z,74.70
2018-09-08T18:38:53.202Z,75.10
2018-09-08T18:41:26.621Z,75.20
2018-09-08T18:43:55.447Z,74.80
2018-09-08T18:49:09.801Z,75.60
2018-09-08T18:51:45.224Z,75.60
2018-09-08T18:54:20.001Z,75.90
2018-09-08T18:57:04.449Z,77.00
2018-09-08T18:59:49.416Z,76.00
2018-09-08T19:02:21.419Z,76.30
2018-09-08T19:08:02.695Z,76.20
2018-09-08T19:10:38.564Z,76.00
2018-09-08T19:13:10.440Z,76.30
2018-09-08T19:16:14.160Z,76.80
2018-09-08T19:21:43.055Z,76.50
2018-09-08T19:24:19.196Z,76.60
2018-09-08T19:26:58.274Z,76.60
2018-09-08T19:29:51.158Z,77.20
2018-09-08T19:32:28.444Z,77.10
2018-09-08T19:35:05.289Z,76.80
2018-09-08T19:37:42.407Z,77.20
2018-09-08T19:40:27.284Z,77.20
2018-09-08T19:42:58.123Z,77.30
2018-09-08T19:48:20.270Z,77.70
2018-09-08T19:50:58.339Z,77.30
2018-09-08T19:53:38.688Z,77.40
2018-09-08T19:56:31.838Z,77.80
2018-09-08T19:59:02.206Z,78.00
2018-09-08T20:01:40.398Z,77.90
2018-09-08T20:07:47.786Z,78.00
2018-09-08T20:10:43.392Z,78.20
2018-09-08T20:13:15.299Z,78.40
2018-09-08T20:18:45.703Z,78.80
2018-09-08T20:21:19.633Z,79.00
2018-09-08T20:26:29.698Z,78.90
2018-09-08T20:36:00.732Z,79.10
2018-09-08T20:38:36.741Z,78.90
2018-09-08T20:41:12.403Z,79.80
2018-09-08T20:43:45.146Z,80.00
2018-09-08T20:46:19.160Z,80.00
2018-09-08T20:48:49.718Z,80.00
2018-09-08T20:51:29.943Z,79.90
2018-09-08T20:54:01.068Z,80.00
2018-09-08T20:56:43.732Z,80.30
2018-09-08T20:59:19.706Z,80.40
2018-09-08T21:01:59.892Z,79.90
2018-09-08T21:04:40.631Z,80.00
2018-09-08T21:10:37.289Z,80.10
2018-09-08T21:13:10.078Z,80.40
2018-09-08T21:15:45.103Z,80.10
2018-09-08T21:20:58.037Z,80.60
2018-09-08T21:23:38.789Z,80.50
2018-09-08T21:26:17.210Z,80.50
2018-09-08T21:29:00.129Z,80.70
2018-09-08T21:45:43.983Z,81.10
2018-09-08T21:48:16.399Z,81.00
2018-09-08T21:50:56.174Z,80.90
2018-09-08T21:53:46.511Z,80.90
2018-09-08T21:56:18.691Z,81.20
2018-09-08T22:01:37.183Z,81.70
2018-09-08T22:04:23.264Z,82.20
2018-09-08T22:07:26.767Z,82.10
2018-09-08T22:10:01.708Z,82.30
2018-09-08T22:12:54.296Z,82.30
2018-09-08T22:15:36.712Z,82.80
2018-09-08T22:18:08.093Z,82.50
2018-09-08T22:20:39.407Z,82.20
2018-09-08T22:23:19.817Z,82.40
2018-09-08T22:25:58.754Z,82.60
2018-09-08T22:28:31.177Z,82.70
2018-09-08T22:31:02.651Z,82.50
2018-09-08T22:33:34.301Z,82.50
2018-09-08T22:36:13.910Z,82.50
2018-09-08T22:38:46.561Z,82.60
2018-09-08T22:41:19.949Z,82.70
2018-09-08T22:43:52.065Z,83.00
2018-09-08T22:46:20.346Z,82.90
2018-09-08T22:48:48.605Z,82.90
2018-09-08T22:51:17.274Z,82.90
2018-09-08T22:53:45.521Z,82.90
2018-09-08T22:56:13.770Z,83.00
2018-09-08T22:58:42.874Z,82.80
2018-09-08T23:01:11.132Z,82.90
2018-09-08T23:03:39.448Z,83.20
2018-09-08T23:06:07.989Z,83.10
2018-09-08T23:08:36.343Z,83.30
2018-09-08T23:11:04.622Z,83.40
2018-09-08T23:13:33.309Z,83.30
2018-09-08T23:16:02.354Z,83.50
2018-09-08T23:18:31.350Z,83.60
2018-09-08T23:21:00.141Z,83.50
2018-09-08T23:23:28.441Z,83.70
2018-09-08T23:25:57.509Z,83.80
2018-09-08T23:28:26.066Z,83.90
2018-09-08T23:30:56.681Z,84.10
2018-09-08T23:33:24.925Z,84.30
2018-09-08T23:35:55.073Z,84.40
2018-09-08T23:38:24.014Z,84.40
2018-09-08T23:40:53.152Z,84.80
2018-09-08T23:43:21.413Z,85.10
2018-09-08T23:45:49.640Z,84.80
2018-09-08T23:48:17.907Z,85.00
2018-09-08T23:50:47.029Z,85.00
2018-09-08T23:53:15.269Z,85.10
2018-09-08T23:55:44.217Z,85.00
2018-09-08T23:58:14.041Z,84.80
