createdAt,value
2018-11-23T00:06:53.323Z,3.7
2018-11-23T00:16:56.747Z,3.7
2018-11-23T00:27:00.146Z,3.8
2018-11-23T00:37:03.631Z,3.7
2018-11-23T00:47:07.054Z,3.7
2018-11-23T00:57:10.479Z,3.7
2018-11-23T01:07:13.938Z,3.5
2018-11-23T01:17:17.369Z,3.6
2018-11-23T01:27:20.805Z,3.6
2018-11-23T01:37:24.203Z,3.4
2018-11-23T01:47:27.697Z,3.5
2018-11-23T01:57:31.180Z,3.7
2018-11-23T02:07:34.613Z,3.6
2018-11-23T02:17:38.055Z,3.5
2018-11-23T02:27:41.507Z,3.6
2018-11-23T02:37:44.945Z,3.6
2018-11-23T02:47:48.404Z,3.5
2018-11-23T02:57:51.867Z,3.5
2018-11-23T03:07:55.319Z,3.3
2018-11-23T03:17:58.775Z,3.3
2018-11-23T03:28:02.226Z,3.3
2018-11-23T03:38:05.647Z,3.3
2018-11-23T03:48:09.093Z,3.1
2018-11-23T03:58:12.553Z,3.2
2018-11-23T04:08:16.021Z,3.4
2018-11-23T04:18:19.466Z,3.5
2018-11-23T04:28:22.924Z,3.3
2018-11-23T04:38:26.371Z,3.4
2018-11-23T04:48:29.831Z,3.4
2018-11-23T04:58:33.232Z,3.3
2018-11-23T05:08:36.700Z,3
2018-11-23T05:18:40.138Z,3.4
2018-11-23T05:28:43.594Z,3.4
2018-11-23T05:38:47.057Z,3.5
2018-11-23T05:48:50.482Z,3.5
2018-11-23T05:58:53.905Z,3.5
2018-11-23T06:08:57.382Z,3.2
2018-11-23T06:19:00.833Z,3.5
2018-11-23T06:29:04.286Z,3.1
2018-11-23T06:39:07.735Z,3.4
2018-11-23T06:49:11.137Z,3.5
2018-11-23T06:59:14.605Z,3.4
2018-11-23T07:09:18.032Z,3.5
2018-11-23T07:19:21.483Z,3.6
2018-11-23T07:29:24.965Z,3.7
2018-11-23T07:39:28.469Z,3.7
2018-11-23T07:49:31.921Z,3.6
2018-11-23T07:59:36.393Z,3.6
2018-11-23T08:09:39.856Z,3.6
2018-11-23T08:19:47.315Z,3.7
2018-11-23T08:29:51.030Z,3.8
2018-11-23T08:39:54.475Z,3.9
2018-11-23T08:49:57.905Z,3.9
2018-11-23T09:00:01.349Z,3.9
2018-11-23T09:10:04.894Z,4.1
2018-11-23T09:20:08.339Z,4
2018-11-23T09:30:11.796Z,3.9
2018-11-23T09:40:15.256Z,3.8
2018-11-23T09:50:18.942Z,3.7
2018-11-23T10:00:22.341Z,3.9
2018-11-23T10:10:25.774Z,4.1
2018-11-23T10:20:29.225Z,4
2018-11-23T10:30:32.657Z,4.1
2018-11-23T10:40:36.141Z,4.1
2018-11-23T10:50:39.585Z,3.9
2018-11-23T11:00:43.023Z,4
2018-11-23T11:10:46.491Z,4.2
2018-11-23T11:20:49.925Z,4.3
2018-11-23T11:30:53.360Z,3.8
2018-11-23T11:40:56.817Z,4
2018-11-23T11:51:00.260Z,4.2
2018-11-23T12:01:03.682Z,4.4
2018-11-23T12:11:07.102Z,4.4
2018-11-23T12:21:10.568Z,4.5
2018-11-23T12:31:14.016Z,4.4
2018-11-23T12:41:17.482Z,4.5
2018-11-23T12:51:20.933Z,4.5
2018-11-23T13:01:24.397Z,4.7
2018-11-23T13:11:27.841Z,4.9
2018-11-23T13:21:31.300Z,5
2018-11-23T13:31:34.768Z,4.9
2018-11-23T13:41:38.243Z,5.1
2018-11-23T13:51:41.663Z,5
2018-11-23T14:01:45.127Z,5.1
2018-11-23T14:11:48.555Z,5.1
2018-11-23T14:21:51.986Z,5.1
2018-11-23T14:31:55.546Z,5.1
2018-11-23T14:41:58.984Z,5.3
2018-11-23T14:52:02.403Z,5.2
2018-11-23T15:02:05.851Z,5.1
2018-11-23T15:12:09.294Z,5.3
2018-11-23T15:22:12.746Z,5.2
2018-11-23T15:32:16.303Z,5.3
2018-11-23T15:42:19.766Z,5.4
2018-11-23T15:52:23.216Z,5.2
2018-11-23T16:02:26.682Z,5.4
2018-11-23T16:12:30.133Z,5.3
2018-11-23T16:22:33.702Z,5.2
2018-11-23T16:32:37.486Z,5.3
2018-11-23T16:42:41.079Z,5.1
2018-11-23T16:52:44.674Z,5.1
2018-11-23T17:02:48.139Z,5.1
2018-11-23T17:12:51.591Z,5.1
2018-11-23T17:22:55.023Z,5.2
2018-11-23T17:32:58.471Z,5.3
2018-11-23T17:43:01.940Z,5.3
2018-11-23T17:53:05.419Z,5.4
2018-11-23T18:03:08.927Z,5.1
2018-11-23T18:13:12.434Z,5.2
2018-11-23T18:23:16.859Z,5.2
2018-11-23T18:33:20.302Z,5.1
2018-11-23T18:43:23.788Z,5.3
2018-11-23T18:53:27.220Z,5.1
2018-11-23T19:03:30.640Z,5.1
2018-11-23T19:13:34.355Z,5.1
2018-11-23T19:23:38.725Z,5.1
2018-11-23T19:33:42.155Z,5.3
2018-11-23T19:43:45.614Z,5.2
2018-11-23T19:53:49.080Z,5.4
2018-11-23T20:03:52.553Z,5.3
2018-11-23T20:13:56.017Z,5.3
2018-11-23T20:23:59.628Z,5.3
2018-11-23T20:34:03.176Z,5.2
2018-11-23T20:44:06.662Z,5.3
2018-11-23T20:54:10.128Z,5.3
2018-11-23T21:04:13.690Z,5.2
2018-11-23T21:14:17.158Z,5.3
2018-11-23T21:24:20.609Z,5.3
2018-11-23T21:34:24.196Z,5.2
2018-11-23T21:44:27.669Z,5.2
2018-11-23T21:54:31.148Z,5
2018-11-23T22:04:34.592Z,4.9
2018-11-23T22:14:38.093Z,5.1
2018-11-23T22:24:41.557Z,5.3
2018-11-23T22:34:44.978Z,5.3
2018-11-23T22:44:48.399Z,5.2
2018-11-23T22:54:51.857Z,5.2
2018-11-23T23:04:55.338Z,5.4
2018-11-23T23:14:58.773Z,5.2
2018-11-23T23:25:02.242Z,5.4
2018-11-23T23:35:05.683Z,5.3
2018-11-23T23:45:09.139Z,5.3
2018-11-23T23:55:12.600Z,5.2
