createdAt,value
2023-05-09T00:02:45.945Z,100788.94
2023-05-09T00:05:47.899Z,100798.19
2023-05-09T00:08:50.204Z,100798.91
2023-05-09T00:11:52.052Z,100799.59
2023-05-09T00:14:54.343Z,100783.28
2023-05-09T00:17:57.706Z,100776.56
2023-05-09T00:20:59.600Z,100789.53
2023-05-09T00:24:02.234Z,100782.19
2023-05-09T00:27:04.111Z,100780.03
2023-05-09T00:30:07.377Z,100782.63
2023-05-09T00:33:11.652Z,100772.69
2023-05-09T00:36:13.598Z,100765.38
2023-05-09T00:39:16.179Z,100765.13
2023-05-09T00:42:18.112Z,100773.69
2023-05-09T00:45:19.982Z,100775.97
2023-05-09T00:48:23.578Z,100779.56
2023-05-09T00:51:25.945Z,100760.34
2023-05-09T00:54:28.479Z,100774.16
2023-05-09T00:57:30.588Z,100756.47
2023-05-09T01:00:32.528Z,100751.44
2023-05-09T01:03:39.390Z,100771.16
2023-05-09T01:06:50.491Z,100769.47
2023-05-09T01:10:01.056Z,100775.34
2023-05-09T01:13:09.981Z,100751.19
2023-05-09T01:16:22.181Z,100770.16
2023-05-09T01:19:36.769Z,100774.03
2023-05-09T01:22:45.573Z,100774.81
2023-05-09T01:25:56.487Z,100780.88
2023-05-09T01:29:28.051Z,100770.28
2023-05-09T01:32:32.174Z,100758.97
2023-05-09T01:35:37.662Z,100774.84
2023-05-09T01:38:42.601Z,100777.63
2023-05-09T01:41:45.838Z,100774.13
2023-05-09T01:44:49.811Z,100771.22
2023-05-09T01:47:52.652Z,100765.63
2023-05-09T01:50:55.680Z,100764.63
2023-05-09T01:54:00.469Z,100759.59
2023-05-09T01:57:03.220Z,100757.75
2023-05-09T02:00:10.699Z,100754.53
2023-05-09T02:03:13.225Z,100716.19
2023-05-09T02:06:18.038Z,100754.75
2023-05-09T02:09:21.196Z,100760.72
2023-05-09T02:12:23.753Z,100755.06
2023-05-09T02:15:27.556Z,100746.78
2023-05-09T02:18:29.546Z,100742.22
2023-05-09T02:21:32.052Z,100749.31
2023-05-09T02:24:34.624Z,100750.44
2023-05-09T02:27:39.736Z,100742.59
2023-05-09T02:30:46.056Z,100742.31
2023-05-09T02:33:49.853Z,100742.78
2023-05-09T02:36:51.956Z,100746.75
2023-05-09T02:39:54.627Z,100743.50
2023-05-09T02:42:57.140Z,100740.97
2023-05-09T02:46:01.244Z,100739.22
2023-05-09T02:49:03.057Z,100740.06
2023-05-09T02:52:06.102Z,100742.97
2023-05-09T02:55:09.644Z,100739.34
2023-05-09T02:58:14.767Z,100735.50
2023-05-09T03:01:18.658Z,100736.16
2023-05-09T03:04:20.878Z,100734.59
2023-05-09T03:07:22.675Z,100730.50
2023-05-09T03:10:24.839Z,100731.75
2023-05-09T03:13:26.877Z,100732.66
2023-05-09T03:16:30.264Z,100732.88
2023-05-09T03:19:32.660Z,100728.06
2023-05-09T03:22:34.781Z,100735.75
2023-05-09T03:25:36.611Z,100731.00
2023-05-09T03:28:38.779Z,100730.03
2023-05-09T03:31:42.197Z,100722.94
2023-05-09T03:34:44.769Z,100732.91
2023-05-09T03:37:46.624Z,100730.41
2023-05-09T03:40:48.498Z,100742.28
2023-05-09T03:43:50.810Z,100747.72
2023-05-09T03:46:54.021Z,100741.97
2023-05-09T03:49:56.735Z,100731.59
2023-05-09T03:52:58.567Z,100730.66
2023-05-09T03:56:00.408Z,100738.00
2023-05-09T03:59:02.761Z,100733.78
2023-05-09T04:02:06.023Z,100743.41
2023-05-09T04:05:09.100Z,100743.41
2023-05-09T04:08:10.916Z,100747.59
2023-05-09T04:11:12.765Z,100745.91
2023-05-09T04:14:14.622Z,100726.06
2023-05-09T04:17:17.925Z,100729.16
2023-05-09T04:20:20.656Z,100739.28
2023-05-09T04:23:22.567Z,100739.28
2023-05-09T04:26:24.796Z,100749.09
2023-05-09T04:29:27.795Z,100749.06
2023-05-09T04:32:31.075Z,100750.50
2023-05-09T04:35:33.586Z,100754.22
2023-05-09T04:38:35.529Z,100750.69
2023-05-09T04:41:37.351Z,100751.16
2023-05-09T04:44:39.514Z,100750.53
2023-05-09T04:47:42.755Z,100756.78
2023-05-09T04:50:48.511Z,100757.16
2023-05-09T04:53:50.153Z,100756.50
2023-05-09T04:56:53.101Z,100758.00
2023-05-09T04:59:55.613Z,100752.69
2023-05-09T05:02:58.836Z,100749.69
2023-05-09T05:06:01.519Z,100747.91
2023-05-09T05:09:03.740Z,100750.16
2023-05-09T05:12:09.278Z,100759.38
2023-05-09T05:15:12.805Z,100755.03
2023-05-09T05:18:16.193Z,100755.97
2023-05-09T05:21:19.183Z,100754.03
2023-05-09T05:24:21.197Z,100741.59
2023-05-09T05:27:23.026Z,100753.88
2023-05-09T05:30:25.558Z,100746.72
2023-05-09T05:33:28.770Z,100749.53
2023-05-09T05:36:31.761Z,100748.09
2023-05-09T05:39:33.716Z,100743.31
2023-05-09T05:42:35.729Z,100747.22
2023-05-09T05:45:37.837Z,100742.34
2023-05-09T05:48:41.087Z,100735.41
2023-05-09T05:51:43.323Z,100742.72
2023-05-09T05:54:45.105Z,100739.78
2023-05-09T05:57:48.638Z,100743.41
2023-05-09T06:00:51.946Z,100730.16
2023-05-09T06:03:56.095Z,100675.34
2023-05-09T06:06:58.204Z,100676.31
2023-05-09T06:10:00.349Z,100686.53
2023-05-09T06:13:02.225Z,100692.03
2023-05-09T06:16:18.439Z,100662.72
2023-05-09T06:19:23.690Z,100683.78
2023-05-09T06:22:25.698Z,100696.91
2023-05-09T06:25:28.465Z,100678.75
2023-05-09T06:28:30.413Z,100690.50
2023-05-09T06:31:32.358Z,100744.47
2023-05-09T06:34:35.572Z,100733.25
2023-05-09T06:37:37.413Z,100725.56
2023-05-09T06:40:39.225Z,100726.47
2023-05-09T06:43:41.072Z,100732.31
2023-05-09T06:46:42.962Z,100733.00
2023-05-09T06:49:46.251Z,100715.34
2023-05-09T06:52:48.510Z,100718.50
2023-05-09T06:55:51.266Z,100726.59
2023-05-09T06:58:53.539Z,100718.41
2023-05-09T07:01:56.356Z,100676.91
2023-05-09T07:04:59.671Z,100700.22
2023-05-09T07:08:02.581Z,100704.91
2023-05-09T07:11:04.892Z,100685.47
2023-05-09T07:14:06.667Z,100692.28
2023-05-09T07:17:21.950Z,100689.72
2023-05-09T07:20:26.522Z,100687.25
2023-05-09T07:23:29.308Z,100674.94
2023-05-09T07:26:31.242Z,100679.06
2023-05-09T07:29:33.076Z,100677.03
2023-05-09T07:32:35.255Z,100658.91
2023-05-09T07:35:38.611Z,100666.41
2023-05-09T07:38:41.600Z,100662.44
2023-05-09T07:41:43.478Z,100670.97
2023-05-09T07:44:45.673Z,100660.22
2023-05-09T07:47:48.182Z,100647.41
2023-05-09T07:50:51.370Z,100653.19
2023-05-09T07:53:56.348Z,100649.31
2023-05-09T07:56:58.200Z,100662.81
2023-05-09T08:00:00.069Z,100643.25
2023-05-09T08:03:02.253Z,100632.09
2023-05-09T08:06:05.592Z,100648.97
2023-05-09T08:09:08.164Z,100614.00
2023-05-09T08:12:10.154Z,100639.91
2023-05-09T08:15:12.274Z,100615.66
2023-05-09T08:18:14.543Z,100623.75
2023-05-09T08:21:18.402Z,100628.03
2023-05-09T08:24:22.067Z,100603.34
2023-05-09T08:27:24.047Z,100616.97
2023-05-09T08:30:25.811Z,100630.34
2023-05-09T08:33:28.016Z,100622.16
2023-05-09T08:36:31.397Z,100616.63
2023-05-09T08:39:35.351Z,100610.09
2023-05-09T08:42:38.404Z,100606.44
2023-05-09T08:45:45.878Z,100599.44
2023-05-09T08:48:48.320Z,100593.41
2023-05-09T08:51:51.931Z,100608.78
2023-05-09T08:54:54.175Z,100605.94
2023-05-09T08:57:56.140Z,100609.44
2023-05-09T09:00:59.178Z,100600.78
2023-05-09T09:04:03.046Z,100594.88
2023-05-09T09:07:08.039Z,100595.00
2023-05-09T09:10:11.313Z,100515.91
2023-05-09T09:13:14.700Z,100519.09
2023-05-09T09:16:20.841Z,100597.56
2023-05-09T09:19:26.461Z,100579.22
2023-05-09T09:22:34.010Z,100576.69
2023-05-09T09:25:37.080Z,100581.59
2023-05-09T09:28:39.171Z,100583.75
2023-05-09T09:31:46.132Z,100589.44
2023-05-09T09:34:50.186Z,100582.41
2023-05-09T09:38:00.180Z,100577.63
2023-05-09T09:41:02.874Z,100578.59
2023-05-09T09:44:08.423Z,100584.13
2023-05-09T09:47:11.612Z,100563.66
2023-05-09T09:50:16.068Z,100575.66
2023-05-09T09:53:20.342Z,100576.78
2023-05-09T09:56:37.900Z,100563.81
2023-05-09T09:59:39.732Z,100564.50
2023-05-09T10:02:53.425Z,100553.13
2023-05-09T10:06:01.363Z,100557.38
2023-05-09T10:09:04.539Z,100565.38
2023-05-09T10:12:07.927Z,100543.84
2023-05-09T10:15:12.472Z,100531.41
2023-05-09T10:18:19.927Z,100526.00
2023-05-09T10:21:22.745Z,100553.03
2023-05-09T10:24:34.534Z,100534.59
2023-05-09T10:27:36.676Z,100541.84
2023-05-09T10:30:50.558Z,100537.78
2023-05-09T10:33:52.546Z,100547.78
2023-05-09T10:36:55.486Z,100526.47
2023-05-09T10:40:01.522Z,100541.97
2023-05-09T10:43:03.612Z,100544.78
2023-05-09T10:46:06.946Z,100549.72
2023-05-09T10:49:10.259Z,100545.13
2023-05-09T10:52:12.518Z,100542.03
2023-05-09T10:55:16.312Z,100526.31
2023-05-09T10:58:20.398Z,100534.22
2023-05-09T11:01:34.891Z,100535.56
2023-05-09T11:04:39.605Z,100519.81
2023-05-09T11:07:41.558Z,100543.97
2023-05-09T11:10:45.156Z,100537.75
2023-05-09T11:13:46.975Z,100518.25
2023-05-09T11:16:59.646Z,100502.63
2023-05-09T11:20:05.724Z,100524.25
2023-05-09T11:23:11.649Z,100470.28
2023-05-09T11:26:16.208Z,100520.97
2023-05-09T11:29:18.137Z,100516.41
2023-05-09T11:32:22.053Z,100479.88
2023-05-09T11:35:26.842Z,100506.50
2023-05-09T11:38:41.897Z,100500.50
2023-05-09T11:41:47.131Z,100493.72
2023-05-09T11:44:49.120Z,100497.25
2023-05-09T11:47:51.852Z,100501.75
2023-05-09T11:50:53.731Z,100489.00
2023-05-09T11:53:55.592Z,100500.34
2023-05-09T11:57:00.624Z,100488.56
2023-05-09T12:00:04.890Z,100464.91
2023-05-09T12:03:07.769Z,100463.03
2023-05-09T12:06:14.046Z,100409.56
2023-05-09T12:09:16.372Z,100437.22
2023-05-09T12:12:21.704Z,100402.25
2023-05-09T12:15:24.346Z,100415.06
2023-05-09T12:18:26.818Z,100461.31
2023-05-09T12:21:29.643Z,100464.06
2023-05-09T12:24:31.748Z,100456.59
2023-05-09T12:27:37.942Z,100453.44
2023-05-09T12:30:39.952Z,100453.25
2023-05-09T12:33:42.555Z,100437.13
2023-05-09T12:36:51.748Z,100436.56
2023-05-09T12:40:04.976Z,100440.09
2023-05-09T12:43:08.352Z,100422.47
2023-05-09T12:46:10.422Z,100423.47
2023-05-09T12:49:20.264Z,100405.81
2023-05-09T12:52:22.107Z,100415.69
2023-05-09T12:55:24.340Z,100405.75
2023-05-09T12:58:31.248Z,100419.00
2023-05-09T13:01:36.252Z,100413.75
2023-05-09T13:04:38.045Z,100388.22
2023-05-09T13:07:41.370Z,100389.50
2023-05-09T13:10:43.173Z,100403.63
2023-05-09T13:13:46.773Z,100398.88
2023-05-09T13:16:48.834Z,100395.59
2023-05-09T13:19:51.607Z,100389.34
2023-05-09T13:22:53.705Z,100382.63
2023-05-09T13:25:56.222Z,100379.81
2023-05-09T13:28:59.604Z,100362.31
2023-05-09T13:32:03.576Z,100370.16
2023-05-09T13:35:08.060Z,100367.34
2023-05-09T13:38:09.838Z,100369.34
2023-05-09T13:41:13.221Z,100376.53
2023-05-09T13:44:16.482Z,100385.56
2023-05-09T13:47:18.344Z,100354.66
2023-05-09T13:50:20.266Z,100364.50
2023-05-09T13:53:22.196Z,100369.31
2023-05-09T13:56:24.420Z,100368.81
2023-05-09T13:59:30.116Z,100361.97
2023-05-09T14:02:32.137Z,100332.66
2023-05-09T14:05:37.299Z,100326.84
2023-05-09T14:08:39.815Z,100360.84
2023-05-09T14:11:43.041Z,100337.66
2023-05-09T14:14:46.325Z,100357.16
2023-05-09T14:17:49.202Z,100354.63
2023-05-09T14:20:51.067Z,100351.50
2023-05-09T14:23:52.946Z,100342.63
2023-05-09T14:26:54.806Z,100344.56
2023-05-09T14:29:58.189Z,100333.66
2023-05-09T14:33:00.135Z,100327.91
2023-05-09T14:36:03.061Z,100330.19
2023-05-09T14:39:06.354Z,100325.72
2023-05-09T14:42:10.435Z,100327.72
2023-05-09T14:45:15.436Z,100305.84
2023-05-09T14:48:18.154Z,100312.00
2023-05-09T14:51:20.159Z,100330.84
2023-05-09T14:54:22.235Z,100320.47
2023-05-09T14:57:24.038Z,100324.34
2023-05-09T15:00:28.640Z,100327.59
2023-05-09T15:03:31.198Z,100320.31
2023-05-09T15:06:33.338Z,100311.31
2023-05-09T15:09:36.168Z,100299.53
2023-05-09T15:12:38.062Z,100295.19
2023-05-09T15:15:41.828Z,100309.81
2023-05-09T15:18:45.522Z,100297.47
2023-05-09T15:21:47.318Z,100304.97
2023-05-09T15:24:49.989Z,100294.47
2023-05-09T15:27:51.840Z,100287.88
2023-05-09T15:30:55.189Z,100276.88
2023-05-09T15:33:58.017Z,100281.25
2023-05-09T15:36:59.990Z,100282.06
2023-05-09T15:40:02.103Z,100276.63
2023-05-09T15:43:07.993Z,100275.97
2023-05-09T15:46:11.628Z,100295.47
2023-05-09T15:49:13.964Z,100276.69
2023-05-09T15:52:15.801Z,100285.22
2023-05-09T15:55:18.186Z,100277.97
2023-05-09T15:58:19.994Z,100277.97
2023-05-09T16:01:23.209Z,100259.00
2023-05-09T16:04:26.060Z,100247.19
2023-05-09T16:07:27.917Z,100263.59
2023-05-09T16:10:30.005Z,100276.50
2023-05-09T16:13:33.635Z,100277.69
2023-05-09T16:16:38.368Z,100251.03
2023-05-09T16:19:41.114Z,100247.41
2023-05-09T16:22:43.125Z,100243.53
2023-05-09T16:25:45.943Z,100260.34
2023-05-09T16:28:47.904Z,100253.81
2023-05-09T16:31:51.267Z,100228.25
2023-05-09T16:34:53.128Z,100254.09
2023-05-09T16:37:54.942Z,100231.13
2023-05-09T16:40:56.759Z,100239.88
2023-05-09T16:43:59.080Z,100223.72
2023-05-09T16:47:03.469Z,100236.75
2023-05-09T16:50:06.144Z,100230.28
2023-05-09T16:53:07.973Z,100247.53
2023-05-09T16:56:11.223Z,100213.06
2023-05-09T16:59:13.392Z,100244.91
2023-05-09T17:02:16.669Z,100239.47
2023-05-09T17:05:18.864Z,100230.63
2023-05-09T17:08:20.784Z,100225.44
2023-05-09T17:11:23.260Z,100237.91
2023-05-09T17:14:25.018Z,100235.28
2023-05-09T17:17:28.585Z,100231.50
2023-05-09T17:20:30.948Z,100244.44
2023-05-09T17:23:32.797Z,100237.69
2023-05-09T17:26:35.080Z,100235.53
2023-05-09T17:29:37.120Z,100235.59
2023-05-09T17:32:42.399Z,100235.97
2023-05-09T17:35:44.795Z,100239.22
2023-05-09T17:38:46.693Z,100224.91
2023-05-09T17:41:48.659Z,100237.13
2023-05-09T17:44:50.964Z,100216.03
2023-05-09T17:47:54.276Z,100231.50
2023-05-09T17:50:56.708Z,100233.59
2023-05-09T17:53:58.540Z,100218.97
2023-05-09T17:57:01.860Z,100237.31
2023-05-09T18:00:06.918Z,100227.03
2023-05-09T18:03:10.367Z,100244.53
2023-05-09T18:06:12.662Z,100234.44
2023-05-09T18:09:14.549Z,100222.84
2023-05-09T18:12:16.393Z,100238.41
2023-05-09T18:15:18.248Z,100238.72
2023-05-09T18:18:22.424Z,100245.50
2023-05-09T18:21:24.324Z,100251.06
2023-05-09T18:24:26.838Z,100250.78
2023-05-09T18:27:28.904Z,100252.28
2023-05-09T18:30:31.684Z,100231.59
2023-05-09T18:33:38.558Z,100257.25
2023-05-09T18:36:40.711Z,100258.06
2023-05-09T18:39:42.750Z,100255.81
2023-05-09T18:42:45.817Z,100262.53
2023-05-09T18:45:48.226Z,100273.88
2023-05-09T18:48:52.335Z,100269.72
2023-05-09T18:51:56.785Z,100266.47
2023-05-09T18:54:59.262Z,100272.75
2023-05-09T18:58:01.936Z,100280.66
2023-05-09T19:01:04.963Z,100267.94
2023-05-09T19:04:08.434Z,100282.13
2023-05-09T19:07:10.983Z,100271.41
2023-05-09T19:10:14.653Z,100262.84
2023-05-09T19:13:17.577Z,100286.75
2023-05-09T19:16:32.000Z,100289.63
2023-05-09T19:19:35.720Z,100280.28
2023-05-09T19:22:38.213Z,100282.41
2023-05-09T19:25:40.115Z,100281.34
2023-05-09T19:28:43.218Z,100285.59
2023-05-09T19:31:46.104Z,100290.56
2023-05-09T19:34:50.670Z,100280.41
2023-05-09T19:37:54.917Z,100279.72
2023-05-09T19:40:57.421Z,100289.66
2023-05-09T19:44:00.732Z,100288.13
2023-05-09T19:47:06.364Z,100286.06
2023-05-09T19:50:11.148Z,100281.16
2023-05-09T19:53:14.822Z,100288.19
2023-05-09T19:56:18.289Z,100244.94
2023-05-09T19:59:20.703Z,100284.72
2023-05-09T20:02:22.740Z,100289.78
2023-05-09T20:08:47.716Z,100278.00
2023-05-09T20:11:51.235Z,100269.75
2023-05-09T20:14:53.702Z,100297.81
2023-05-09T20:17:56.413Z,100293.25
2023-05-09T20:21:01.410Z,100289.50
2023-05-09T20:24:04.753Z,100289.56
2023-05-09T20:27:08.293Z,100275.28
2023-05-09T20:30:14.537Z,100287.34
2023-05-09T20:33:18.086Z,100289.50
2023-05-09T20:36:22.305Z,100286.53
2023-05-09T20:39:25.789Z,100280.91
2023-05-09T20:42:28.558Z,100245.66
2023-05-09T20:45:32.333Z,100280.34
2023-05-09T20:48:34.886Z,100276.47
2023-05-09T20:51:39.199Z,100276.13
2023-05-09T20:54:41.139Z,100275.19
2023-05-09T20:57:43.179Z,100277.84
2023-05-09T21:00:48.547Z,100275.19
2023-05-09T21:03:51.145Z,100278.09
2023-05-09T21:06:54.288Z,100274.19
2023-05-09T21:09:57.084Z,100274.75
2023-05-09T21:12:59.242Z,100261.38
2023-05-09T21:16:01.005Z,100267.63
2023-05-09T21:19:05.189Z,100267.81
2023-05-09T21:22:09.284Z,100264.56
2023-05-09T21:25:12.597Z,100263.06
2023-05-09T21:28:15.661Z,100263.06
2023-05-09T21:31:17.500Z,100253.22
2023-05-09T21:34:20.399Z,100248.38
2023-05-09T21:37:23.526Z,100263.41
2023-05-09T21:40:26.163Z,100263.22
2023-05-09T21:43:29.227Z,100263.06
2023-05-09T21:46:33.190Z,100261.78
2023-05-09T21:49:35.085Z,100264.88
2023-05-09T21:52:38.365Z,100260.78
2023-05-09T21:55:40.379Z,100251.72
2023-05-09T21:58:43.071Z,100266.72
2023-05-09T22:01:45.918Z,100261.13
2023-05-09T22:04:47.804Z,100251.19
2023-05-09T22:07:51.762Z,100252.03
2023-05-09T22:10:53.550Z,100253.53
2023-05-09T22:13:55.923Z,100254.22
2023-05-09T22:16:57.751Z,100251.88
2023-05-09T22:19:59.967Z,100248.78
2023-05-09T22:23:03.136Z,100253.25
2023-05-09T22:26:06.149Z,100242.22
2023-05-09T22:29:07.914Z,100249.03
2023-05-09T22:32:09.834Z,100248.56
2023-05-09T22:35:12.018Z,100246.75
2023-05-09T22:38:15.189Z,100243.41
2023-05-09T22:41:17.313Z,100240.06
2023-05-09T22:44:19.915Z,100243.41
2023-05-09T22:47:21.713Z,100241.28
2023-05-09T22:50:23.914Z,100225.97
2023-05-09T22:53:28.215Z,100240.44
2023-05-09T22:56:30.096Z,100241.66
2023-05-09T22:59:32.892Z,100242.34
2023-05-09T23:02:34.823Z,100240.28
2023-05-09T23:05:36.897Z,100239.31
2023-05-09T23:08:40.057Z,100240.00
2023-05-09T23:11:42.388Z,100221.50
2023-05-09T23:14:44.232Z,100206.66
2023-05-09T23:17:46.177Z,100229.47
2023-05-09T23:20:48.830Z,100211.47
2023-05-09T23:23:52.091Z,100213.97
2023-05-09T23:26:54.953Z,100216.03
2023-05-09T23:29:56.833Z,100207.72
2023-05-09T23:32:58.702Z,100214.22
2023-05-09T23:36:00.542Z,100210.50
2023-05-09T23:39:04.342Z,100205.78
2023-05-09T23:42:06.254Z,100201.56
2023-05-09T23:45:10.248Z,100195.63
2023-05-09T23:48:12.136Z,100197.44
2023-05-09T23:51:13.959Z,100184.88
2023-05-09T23:54:18.203Z,100184.66
2023-05-09T23:57:19.999Z,100168.78
