createdAt,value
2022-08-17T08:40:02.656Z,46.07
2022-08-17T08:41:10.623Z,46.63
2022-08-17T08:46:06.810Z,49.45
2022-08-17T08:51:06.743Z,48.70
2022-08-17T08:56:09.627Z,46.45
2022-08-17T09:01:06.148Z,44.43
2022-08-17T09:06:06.148Z,44.15
2022-08-17T09:11:08.835Z,43.22
2022-08-17T09:16:05.484Z,45.72
2022-08-17T09:21:10.465Z,44.04
2022-08-17T09:26:04.894Z,42.43
2022-08-17T09:31:04.419Z,41.12
2022-08-17T09:36:08.073Z,39.78
2022-08-17T09:41:04.050Z,37.73
2022-08-17T09:46:06.449Z,40.51
2022-08-17T09:51:04.803Z,38.02
2022-08-17T09:56:03.090Z,39.95
2022-08-17T10:01:06.176Z,45.68
2022-08-17T10:06:06.590Z,47.66
2022-08-17T10:11:01.398Z,43.19
2022-08-17T10:16:04.036Z,46.25
2022-08-17T10:21:00.486Z,42.37
2022-08-17T10:25:59.881Z,43.46
2022-08-17T10:31:23.336Z,42.97
2022-08-17T10:35:58.853Z,42.84
2022-08-17T10:41:01.513Z,40.88
2022-08-17T10:46:09.450Z,38.81
2022-08-17T10:50:57.082Z,43.88
2022-08-17T10:55:56.792Z,45.09
2022-08-17T11:00:56.649Z,46.91
2022-08-17T11:05:55.487Z,49.30
2022-08-17T11:10:55.450Z,50.39
2022-08-17T11:16:08.399Z,44.49
2022-08-17T11:20:54.214Z,47.88
2022-08-17T11:25:53.940Z,47.23
2022-08-17T11:30:53.418Z,47.01
2022-08-17T11:35:53.105Z,49.87
2022-08-17T11:40:57.991Z,57.29
2022-08-17T11:45:52.837Z,47.31
2022-08-17T11:50:55.866Z,50.12
2022-08-17T11:55:53.086Z,52.12
2022-08-17T12:00:54.851Z,55.21
2022-08-17T12:05:54.275Z,49.25
2022-08-17T12:10:49.864Z,46.40
2022-08-17T12:15:49.553Z,44.15
2022-08-17T12:20:54.602Z,48.92
2022-08-17T12:25:48.566Z,46.11
2022-08-17T12:30:54.754Z,51.17
2022-08-17T12:35:47.353Z,54.00
2022-08-17T12:40:50.146Z,56.67
2022-08-17T12:45:46.652Z,58.64
2022-08-17T12:50:46.088Z,55.66
2022-08-17T12:55:49.164Z,53.69
2022-08-17T13:00:50.693Z,55.35
2022-08-17T13:05:48.182Z,55.57
2022-08-17T13:10:45.080Z,57.13
2022-08-17T13:15:48.042Z,52.63
2022-08-17T13:20:44.602Z,61.00
2022-08-17T13:25:44.565Z,57.81
2022-08-17T13:30:45.024Z,51.41
2022-08-17T13:35:45.877Z,52.46
2022-08-17T13:40:47.189Z,48.99
2022-08-17T13:45:43.793Z,47.92
2022-08-17T13:50:43.883Z,48.59
2022-08-17T13:55:47.546Z,52.64
2022-08-17T14:00:46.393Z,52.59
2022-08-17T14:05:46.584Z,52.66
2022-08-17T14:10:46.193Z,52.25
2022-08-17T14:15:55.709Z,50.96
2022-08-17T14:20:42.636Z,52.40
2022-08-17T14:25:48.690Z,53.27
2022-08-17T14:30:42.876Z,51.48
2022-08-17T14:35:42.059Z,54.78
2022-08-17T14:45:42.128Z,54.70
2022-08-17T14:50:41.631Z,54.44
2022-08-17T14:55:44.883Z,56.03
2022-08-17T15:00:41.300Z,51.65
2022-08-17T15:05:42.013Z,50.97
2022-08-17T15:10:40.975Z,54.97
2022-08-17T15:15:43.699Z,53.01
2022-08-17T15:20:42.788Z,50.60
2022-08-17T15:25:40.243Z,51.44
2022-08-17T15:30:44.567Z,53.85
2022-08-17T15:35:47.003Z,55.47
2022-08-17T15:40:46.331Z,52.84
2022-08-17T15:45:58.589Z,53.61
2022-08-17T15:50:47.752Z,49.36
2022-08-17T15:55:38.183Z,48.60
2022-08-17T16:00:49.368Z,44.75
2022-08-17T16:05:41.066Z,48.40
2022-08-17T16:10:42.262Z,50.73
2022-08-17T16:15:37.156Z,52.64
2022-08-17T16:20:40.298Z,52.34
2022-08-17T16:25:49.213Z,48.04
2022-08-17T16:30:36.745Z,50.27
2022-08-17T16:35:36.376Z,47.47
2022-08-17T16:40:40.788Z,50.26
2022-08-17T16:45:39.434Z,50.71
2022-08-17T16:50:35.746Z,44.01
2022-08-17T16:55:35.941Z,48.95
2022-08-17T17:00:38.458Z,49.95
2022-08-17T17:05:38.094Z,48.06
2022-08-17T17:10:38.558Z,44.97
2022-08-17T17:15:37.175Z,47.85
2022-08-17T17:20:34.414Z,47.25
2022-08-17T17:25:33.015Z,47.33
2022-08-17T17:30:33.132Z,47.91
2022-08-17T17:35:32.879Z,46.84
2022-08-17T17:40:35.632Z,52.17
2022-08-17T17:45:32.102Z,45.57
2022-08-17T17:50:31.839Z,47.99
2022-08-17T17:55:35.111Z,47.43
2022-08-17T18:00:31.334Z,45.33
2022-08-17T18:05:30.794Z,43.75
2022-08-17T18:10:32.983Z,43.82
2022-08-17T18:15:29.299Z,45.33
2022-08-17T18:20:43.559Z,46.61
2022-08-17T18:25:29.283Z,47.48
2022-08-17T18:30:28.631Z,46.81
2022-08-17T18:35:31.016Z,46.95
2022-08-17T18:40:27.614Z,46.67
2022-08-17T18:45:30.164Z,50.37
2022-08-17T18:50:26.601Z,50.63
2022-08-17T18:55:29.221Z,47.99
2022-08-17T19:00:25.400Z,49.26
2022-08-17T19:05:25.033Z,48.43
2022-08-17T19:10:27.518Z,47.09
2022-08-17T19:15:23.852Z,47.18
2022-08-17T19:20:26.440Z,45.93
2022-08-17T19:25:22.865Z,47.30
2022-08-17T19:30:23.225Z,50.06
2022-08-17T19:35:21.803Z,49.41
2022-08-17T19:40:41.857Z,51.50
2022-08-17T19:45:21.197Z,53.05
2022-08-17T19:50:20.404Z,53.65
2022-08-17T19:55:23.051Z,50.38
2022-08-17T20:00:19.681Z,52.72
2022-08-17T20:05:21.488Z,54.09
2022-08-17T20:10:25.586Z,56.92
2022-08-17T20:35:24.717Z,64.52
2022-08-17T20:40:19.546Z,65.85
2022-08-17T20:45:15.027Z,69.53
2022-08-17T20:50:14.331Z,71.06
2022-08-17T20:55:14.439Z,67.80
2022-08-17T21:00:23.890Z,63.30
2022-08-17T21:05:17.651Z,62.56
2022-08-17T21:10:17.216Z,68.54
2022-08-17T21:15:23.945Z,64.98
2022-08-17T21:25:24.048Z,66.63
2022-08-17T21:30:15.299Z,61.80
2022-08-17T21:50:22.223Z,73.13
2022-08-17T21:55:24.949Z,72.49
2022-08-17T22:05:18.847Z,71.00
2022-08-17T22:10:20.761Z,72.29
2022-08-17T22:28:17.548Z,51.19
2022-08-17T22:39:15.490Z,70.45
2022-08-17T22:43:58.746Z,74.56
2022-08-17T22:48:50.490Z,78.85
2022-08-17T22:53:49.805Z,79.70
2022-08-17T22:58:58.819Z,76.64
2022-08-17T23:03:52.025Z,77.77
2022-08-17T23:08:51.856Z,69.42
2022-08-17T23:13:50.889Z,68.53
2022-08-17T23:18:47.423Z,70.68
2022-08-17T23:23:46.708Z,71.84
2022-08-17T23:28:47.620Z,72.13
2022-08-17T23:33:45.432Z,71.69
2022-08-17T23:38:48.881Z,75.64
2022-08-17T23:43:44.854Z,79.07
2022-08-17T23:48:49.659Z,77.07
2022-08-17T23:53:46.725Z,74.92
2022-08-17T23:58:43.638Z,72.88
