createdAt,value
2022-08-19T00:04:35.521Z,18.9
2022-08-19T00:09:58.504Z,18.8
2022-08-19T00:15:45.242Z,18.8
2022-08-19T00:21:27.080Z,18.8
2022-08-19T00:27:00.680Z,18.6
2022-08-19T00:32:51.957Z,18.4
2022-08-19T00:38:35.323Z,18.4
2022-08-19T00:49:06.545Z,18.6
2022-08-19T00:54:52.587Z,18.5
2022-08-19T01:01:09.362Z,18.5
2022-08-19T01:06:53.503Z,18.2
2022-08-19T01:12:41.911Z,18.1
2022-08-19T01:18:37.158Z,17.8
2022-08-19T01:24:29.515Z,17.6
2022-08-19T01:30:50.986Z,17.4
2022-08-19T01:36:48.339Z,17.6
2022-08-19T01:42:46.585Z,17.8
2022-08-19T01:48:52.602Z,17.6
2022-08-19T01:54:44.378Z,17.8
2022-08-19T02:00:04.314Z,17.5
2022-08-19T02:05:46.841Z,17.3
2022-08-19T02:11:40.832Z,17.2
2022-08-19T02:17:24.652Z,17.4
2022-08-19T02:23:05.718Z,17.3
2022-08-19T02:28:51.885Z,17.3
2022-08-19T02:34:30.009Z,17.3
2022-08-19T02:40:32.071Z,17.1
2022-08-19T02:46:48.331Z,17.4
2022-08-19T02:52:37.892Z,17.4
2022-08-19T02:58:24.996Z,17.4
2022-08-19T03:03:50.560Z,17.2
2022-08-19T03:10:03.044Z,17.1
2022-08-19T03:15:38.595Z,17.1
2022-08-19T03:21:05.743Z,16.9
2022-08-19T03:27:05.623Z,17.1
2022-08-19T03:33:57.635Z,17.3
2022-08-19T03:39:29.336Z,17.2
2022-08-19T03:46:02.608Z,16.9
2022-08-19T03:51:47.751Z,16.9
2022-08-19T03:57:31.691Z,17.3
2022-08-19T04:03:33.847Z,17.6
2022-08-19T04:09:18.655Z,17.5
2022-08-19T04:15:11.357Z,17.7
2022-08-19T04:20:39.762Z,18
2022-08-19T04:26:04.827Z,18.1
2022-08-19T04:31:47.281Z,18.1
2022-08-19T04:38:08.621Z,18.2
2022-08-19T04:43:46.665Z,18.3
2022-08-19T04:50:58.637Z,18.4
2022-08-19T04:56:43.564Z,18.6
2022-08-19T05:07:51.437Z,19.1
2022-08-19T05:14:01.150Z,19.2
2022-08-19T05:20:00.292Z,19.4
2022-08-19T05:26:09.107Z,19.8
2022-08-19T05:31:58.277Z,20.1
2022-08-19T05:37:44.377Z,20.5
2022-08-19T05:43:28.060Z,20.6
2022-08-19T05:49:11.274Z,21.1
2022-08-19T05:54:54.481Z,21.6
2022-08-19T06:00:32.258Z,21.6
2022-08-19T06:06:24.943Z,21.9
2022-08-19T06:12:29.157Z,22.3
2022-08-19T06:18:25.900Z,22.6
2022-08-19T06:24:30.892Z,23.4
2022-08-19T06:30:31.880Z,23.8
2022-08-19T06:36:10.488Z,24
2022-08-19T06:41:51.762Z,24.2
2022-08-19T06:48:05.153Z,24.9
2022-08-19T06:54:08.081Z,25.2
2022-08-19T07:00:17.567Z,25.3
2022-08-19T07:06:41.403Z,26.2
2022-08-19T07:13:00.517Z,26.1
2022-08-19T07:19:09.849Z,25.8
2022-08-19T07:25:31.976Z,26.6
2022-08-19T07:31:48.448Z,26.9
2022-08-19T07:37:38.351Z,26.7
2022-08-19T07:43:20.067Z,27.3
2022-08-19T07:49:35.618Z,28.2
2022-08-19T07:55:56.350Z,29.4
2022-08-19T08:01:33.357Z,29.2
2022-08-19T08:07:24.695Z,30.1
2022-08-19T08:14:29.138Z,30.5
2022-08-19T08:21:11.094Z,31.4
2022-08-19T08:26:57.050Z,30.4
2022-08-19T08:33:07.225Z,31
2022-08-19T08:39:01.015Z,31.5
2022-08-19T08:45:08.657Z,31.3
2022-08-19T08:51:05.131Z,31.7
2022-08-19T08:57:10.183Z,32.1
2022-08-19T09:03:00.080Z,32.8
2022-08-19T09:09:29.931Z,34.2
2022-08-19T09:16:27.797Z,33.3
2022-08-19T09:22:42.070Z,33.1
2022-08-19T09:29:23.095Z,34.8
2022-08-19T09:35:49.601Z,33.8
2022-08-19T09:41:47.234Z,33.6
2022-08-19T09:47:49.241Z,34.3
2022-08-19T09:53:48.127Z,35.4
2022-08-19T09:59:41.830Z,36.4
2022-08-19T10:05:59.606Z,36.6
2022-08-19T10:13:08.042Z,35.4
2022-08-19T10:19:42.168Z,35.1
2022-08-19T10:25:38.863Z,34.3
2022-08-19T10:32:16.786Z,36.3
2022-08-19T10:39:13.025Z,36.8
2022-08-19T10:44:54.821Z,36.4
2022-08-19T10:50:47.567Z,37.1
2022-08-19T10:57:14.160Z,35.9
2022-08-19T11:03:22.005Z,37.2
2022-08-19T11:09:34.107Z,37.5
2022-08-19T11:15:10.870Z,38.3
2022-08-19T11:20:53.001Z,35.3
2022-08-19T11:26:40.100Z,36.1
2022-08-19T11:32:19.325Z,37.3
2022-08-19T11:38:02.384Z,36.3
2022-08-19T11:43:40.433Z,36.9
2022-08-19T11:49:30.447Z,37.6
2022-08-19T11:55:11.863Z,35.7
2022-08-19T12:00:59.786Z,35.9
2022-08-19T12:06:41.661Z,36.5
2022-08-19T12:12:27.589Z,38.6
2022-08-19T12:18:05.202Z,38.6
2022-08-19T12:23:44.715Z,36.9
2022-08-19T12:29:42.663Z,37.1
2022-08-19T12:35:20.415Z,35.8
2022-08-19T12:41:05.310Z,36.9
2022-08-19T12:46:58.118Z,37.9
2022-08-19T12:53:55.915Z,37.9
2022-08-19T12:59:41.073Z,38.4
2022-08-19T13:05:08.340Z,37.4
2022-08-19T13:10:50.398Z,36.4
2022-08-19T13:16:39.718Z,37.3
2022-08-19T13:22:29.641Z,38.8
2022-08-19T13:28:13.894Z,38.5
2022-08-19T13:34:06.392Z,37.6
2022-08-19T13:39:48.931Z,37.8
2022-08-19T13:45:39.975Z,37.6
2022-08-19T13:51:23.473Z,37.3
2022-08-19T13:57:14.406Z,37.3
2022-08-19T14:02:53.125Z,38
2022-08-19T14:08:30.630Z,37.1
2022-08-19T14:14:16.390Z,36.3
2022-08-19T14:19:57.418Z,36.6
2022-08-19T14:25:46.672Z,36.1
2022-08-19T14:31:30.921Z,36.4
2022-08-19T14:37:13.022Z,36.5
2022-08-19T14:43:03.210Z,37.1
2022-08-19T14:48:52.689Z,37.1
2022-08-19T14:54:27.312Z,36.8
2022-08-19T15:00:31.158Z,37.1
2022-08-19T15:06:29.577Z,36.1
2022-08-19T15:12:12.588Z,37.1
2022-08-19T15:18:19.162Z,35.7
2022-08-19T15:23:45.527Z,36.3
2022-08-19T15:29:23.930Z,36.3
2022-08-19T15:35:12.800Z,35.5
2022-08-19T15:40:54.146Z,35.2
2022-08-19T15:46:33.637Z,34.6
2022-08-19T15:52:19.920Z,34.1
2022-08-19T15:58:44.691Z,34.2
2022-08-19T16:05:04.190Z,34.1
2022-08-19T16:11:19.989Z,34.1
2022-08-19T16:17:06.576Z,34.1
2022-08-19T16:22:48.424Z,33.7
2022-08-19T16:28:41.222Z,33.4
2022-08-19T16:34:32.365Z,33.1
2022-08-19T16:40:17.587Z,32.8
2022-08-19T16:46:00.613Z,32.4
2022-08-19T16:52:16.431Z,32.1
2022-08-19T16:58:02.143Z,31.8
2022-08-19T17:03:52.906Z,31.4
2022-08-19T17:09:42.638Z,31.1
2022-08-19T17:15:56.628Z,30.9
2022-08-19T17:21:37.137Z,30.6
2022-08-19T17:27:26.429Z,30.4
2022-08-19T17:32:58.290Z,30.3
2022-08-19T17:38:38.585Z,30.1
2022-08-19T17:44:38.507Z,29.9
2022-08-19T17:50:22.845Z,29.7
2022-08-19T17:56:05.828Z,29.6
2022-08-19T18:02:26.529Z,29.4
2022-08-19T18:08:01.164Z,29.3
2022-08-19T18:13:50.947Z,28.7
2022-08-19T18:19:29.490Z,28.4
2022-08-19T18:25:47.107Z,28.6
2022-08-19T18:31:24.494Z,28.8
2022-08-19T18:37:12.114Z,28.6
2022-08-19T18:42:37.680Z,28.8
2022-08-19T18:48:43.415Z,28.8
2022-08-19T18:54:21.678Z,28.5
2022-08-19T19:00:01.095Z,28
2022-08-19T19:05:40.451Z,27.5
2022-08-19T19:11:18.774Z,27.3
2022-08-19T19:17:20.045Z,27.2
2022-08-19T19:22:55.978Z,27
2022-08-19T19:29:03.887Z,26.6
2022-08-19T19:35:02.573Z,26.4
2022-08-19T19:40:52.574Z,26.1
2022-08-19T19:46:48.655Z,25.6
2022-08-19T19:53:04.440Z,25
2022-08-19T19:58:45.850Z,24.7
2022-08-19T20:04:36.832Z,24.6
2022-08-19T20:10:22.724Z,24.6
2022-08-19T20:16:00.377Z,24.5
2022-08-19T20:21:05.827Z,24.8
2022-08-19T20:27:27.079Z,24.7
2022-08-19T20:34:00.753Z,24.6
2022-08-19T20:39:43.421Z,24.5
2022-08-19T20:45:35.912Z,24.4
2022-08-19T20:51:28.696Z,24.6
2022-08-19T20:57:12.276Z,24.5
2022-08-19T21:02:55.720Z,24
2022-08-19T21:08:56.209Z,23.4
2022-08-19T21:14:47.836Z,23.1
2022-08-19T21:20:30.699Z,23.9
2022-08-19T21:26:26.950Z,23.9
2022-08-19T21:32:00.237Z,23
2022-08-19T21:37:58.401Z,22.9
2022-08-19T21:43:44.944Z,22.2
2022-08-19T21:48:55.528Z,22.1
2022-08-19T21:54:39.128Z,21.6
2022-08-19T22:00:18.298Z,21.8
2022-08-19T22:06:02.747Z,22
2022-08-19T22:11:46.225Z,22.1
2022-08-19T22:17:23.186Z,22.4
2022-08-19T22:23:23.965Z,23
2022-08-19T22:29:03.626Z,22.9
2022-08-19T22:35:19.757Z,23.3
2022-08-19T22:40:40.675Z,23.6
2022-08-19T22:46:04.215Z,23.8
2022-08-19T22:52:01.092Z,23.7
2022-08-19T22:57:22.381Z,23.6
2022-08-19T23:03:25.164Z,23.7
2022-08-19T23:09:08.850Z,23.6
2022-08-19T23:14:59.113Z,23.6
2022-08-19T23:20:45.100Z,23.6
2022-08-19T23:26:10.405Z,23.6
2022-08-19T23:31:53.583Z,23.6
2022-08-19T23:37:51.900Z,23.8
2022-08-19T23:43:36.861Z,23.6
2022-08-19T23:49:32.297Z,23.6
2022-08-19T23:55:32.944Z,23.8
