createdAt,value
2022-11-29T00:02:11.177Z,22.38
2022-11-29T00:04:40.470Z,15.52
2022-11-29T00:07:09.538Z,16.33
2022-11-29T00:09:40.085Z,18.13
2022-11-29T00:12:36.345Z,12.68
2022-11-29T00:15:06.016Z,13.23
2022-11-29T00:17:36.469Z,14.52
2022-11-29T00:20:06.541Z,12.95
2022-11-29T00:22:35.329Z,18.23
2022-11-29T00:25:07.040Z,16.75
2022-11-29T00:27:35.993Z,11.45
2022-11-29T00:30:05.706Z,12.93
2022-11-29T00:32:34.733Z,12.68
2022-11-29T00:35:09.302Z,11.02
2022-11-29T00:37:41.427Z,12.73
2022-11-29T00:40:12.978Z,12.95
2022-11-29T00:42:41.980Z,12.52
2022-11-29T00:45:11.666Z,11.68
2022-11-29T00:47:40.844Z,11.88
2022-11-29T00:50:10.475Z,13.48
2022-11-29T00:52:39.392Z,14.07
2022-11-29T00:55:08.819Z,12.45
2022-11-29T00:57:39.249Z,11.73
2022-11-29T01:00:09.529Z,12.15
2022-11-29T01:02:38.475Z,13.50
2022-11-29T01:05:07.856Z,11.20
2022-11-29T01:07:36.883Z,15.23
2022-11-29T01:10:07.184Z,12.93
2022-11-29T01:12:38.229Z,14.75
2022-11-29T01:15:08.690Z,14.45
2022-11-29T01:17:38.343Z,14.30
2022-11-29T01:20:10.486Z,14.40
2022-11-29T01:22:40.548Z,11.85
2022-11-29T01:25:10.464Z,14.73
2022-11-29T01:27:41.577Z,16.58
2022-11-29T01:30:11.963Z,12.52
2022-11-29T01:32:41.083Z,12.45
2022-11-29T01:35:10.858Z,21.40
2022-11-29T01:37:39.763Z,13.05
2022-11-29T01:40:09.931Z,13.70
2022-11-29T01:42:40.264Z,15.32
2022-11-29T01:45:22.321Z,13.32
2022-11-29T01:47:56.302Z,15.75
2022-11-29T01:50:26.071Z,17.23
2022-11-29T01:52:55.172Z,17.55
2022-11-29T01:55:24.244Z,13.40
2022-11-29T01:57:54.749Z,16.35
2022-11-29T02:00:27.149Z,16.23
2022-11-29T02:03:00.660Z,17.13
2022-11-29T02:05:30.479Z,15.15
2022-11-29T02:08:01.385Z,15.95
2022-11-29T02:10:45.870Z,15.23
2022-11-29T02:13:25.398Z,14.65
2022-11-29T02:16:04.557Z,14.20
2022-11-29T02:18:48.194Z,16.80
2022-11-29T02:21:37.450Z,14.43
2022-11-29T02:24:54.490Z,10.73
2022-11-29T02:28:03.788Z,11.65
2022-11-29T02:30:58.827Z,8.68
2022-11-29T02:33:54.079Z,11.73
2022-11-29T02:36:43.140Z,10.52
2022-11-29T02:39:39.664Z,12.65
2022-11-29T02:42:56.134Z,11.60
2022-11-29T02:45:51.554Z,10.82
2022-11-29T02:48:37.764Z,7.50
2022-11-29T02:51:12.726Z,8.73
2022-11-29T02:53:50.948Z,6.45
2022-11-29T02:56:28.604Z,10.13
2022-11-29T02:59:04.884Z,10.57
2022-11-29T03:01:50.227Z,10.27
2022-11-29T03:04:29.749Z,6.43
2022-11-29T03:07:07.334Z,8.10
2022-11-29T03:09:41.355Z,9.07
2022-11-29T03:12:20.271Z,9.63
2022-11-29T03:14:58.923Z,11.32
2022-11-29T03:17:40.615Z,7.65
2022-11-29T03:20:27.363Z,6.68
2022-11-29T03:23:19.234Z,7.25
2022-11-29T03:25:56.433Z,8.82
2022-11-29T03:28:31.432Z,7.47
2022-11-29T03:31:07.955Z,7.78
2022-11-29T03:33:49.820Z,7.60
2022-11-29T03:36:30.386Z,7.80
2022-11-29T03:39:05.266Z,9.57
2022-11-29T03:41:41.580Z,9.93
2022-11-29T03:44:16.400Z,8.55
2022-11-29T03:46:52.314Z,9.18
2022-11-29T03:49:31.960Z,9.15
2022-11-29T03:52:11.510Z,6.78
2022-11-29T03:54:54.070Z,9.55
2022-11-29T03:57:30.301Z,10.68
2022-11-29T04:00:05.232Z,10.13
2022-11-29T04:03:11.665Z,12.57
2022-11-29T04:05:56.804Z,10.13
2022-11-29T04:08:57.277Z,8.73
2022-11-29T04:11:55.890Z,11.55
2022-11-29T04:14:35.003Z,10.57
2022-11-29T04:17:38.550Z,7.90
2022-11-29T04:20:58.601Z,7.72
2022-11-29T04:23:53.109Z,8.43
2022-11-29T04:29:28.176Z,7.72
2022-11-29T04:32:18.741Z,7.32
2022-11-29T04:35:30.514Z,7.72
2022-11-29T04:38:14.369Z,5.97
2022-11-29T04:41:04.037Z,7.95
2022-11-29T04:43:49.915Z,6.35
2022-11-29T04:46:42.213Z,6.85
2022-11-29T04:49:34.808Z,8.15
2022-11-29T04:52:32.171Z,7.45
2022-11-29T04:55:17.205Z,8.50
2022-11-29T04:58:01.606Z,6.30
2022-11-29T05:00:36.482Z,5.88
2022-11-29T05:03:11.665Z,7.93
2022-11-29T05:05:46.759Z,5.82
2022-11-29T05:08:30.661Z,6.68
2022-11-29T05:11:10.809Z,6.28
2022-11-29T05:13:52.503Z,6.38
2022-11-29T05:16:34.611Z,7.53
2022-11-29T05:19:21.059Z,7.97
2022-11-29T05:22:01.689Z,5.43
2022-11-29T05:24:47.580Z,9.18
2022-11-29T05:27:24.551Z,8.88
2022-11-29T05:30:01.804Z,5.72
2022-11-29T05:32:39.732Z,6.78
2022-11-29T05:35:44.321Z,10.40
2022-11-29T05:38:29.241Z,8.50
2022-11-29T05:41:13.401Z,8.88
2022-11-29T05:46:23.910Z,7.72
2022-11-29T05:49:05.074Z,8.77
2022-11-29T05:51:42.654Z,7.95
2022-11-29T05:54:26.796Z,12.07
2022-11-29T05:57:07.521Z,10.13
2022-11-29T05:59:40.214Z,8.68
2022-11-29T06:02:23.158Z,10.45
2022-11-29T06:05:06.767Z,12.50
2022-11-29T06:07:44.954Z,12.05
2022-11-29T06:10:19.692Z,10.52
2022-11-29T06:12:58.420Z,9.63
2022-11-29T06:16:04.507Z,11.02
2022-11-29T06:19:11.823Z,12.00
2022-11-29T06:21:50.534Z,11.38
2022-11-29T06:24:50.921Z,11.45
2022-11-29T06:27:37.529Z,10.55
2022-11-29T06:30:10.779Z,12.30
2022-11-29T06:32:49.033Z,10.13
2022-11-29T06:35:44.108Z,14.82
2022-11-29T06:38:21.645Z,10.48
2022-11-29T06:40:53.214Z,12.60
2022-11-29T06:43:26.478Z,12.63
2022-11-29T06:46:01.703Z,15.32
2022-11-29T06:48:38.601Z,11.90
2022-11-29T06:51:21.700Z,11.50
2022-11-29T06:53:58.990Z,10.55
2022-11-29T06:56:34.737Z,12.90
2022-11-29T06:59:09.922Z,11.15
2022-11-29T07:01:44.778Z,13.00
2022-11-29T07:04:28.609Z,15.77
2022-11-29T07:06:59.875Z,10.75
2022-11-29T07:09:35.171Z,10.95
2022-11-29T07:12:05.310Z,13.50
2022-11-29T07:14:34.802Z,12.35
2022-11-29T07:17:13.378Z,12.38
2022-11-29T07:19:58.959Z,12.15
2022-11-29T07:22:47.403Z,13.60
2022-11-29T07:25:26.747Z,10.60
2022-11-29T07:28:05.275Z,14.38
2022-11-29T07:30:48.844Z,13.35
2022-11-29T07:33:25.042Z,12.75
2022-11-29T07:36:04.602Z,12.93
2022-11-29T07:38:46.553Z,10.88
2022-11-29T07:41:22.678Z,16.13
2022-11-29T07:43:58.905Z,15.05
2022-11-29T07:46:29.753Z,18.67
2022-11-29T07:48:58.746Z,13.38
2022-11-29T07:51:27.526Z,12.20
2022-11-29T07:53:57.735Z,13.00
2022-11-29T07:56:26.843Z,20.45
2022-11-29T07:58:56.002Z,12.23
2022-11-29T08:01:25.158Z,13.98
2022-11-29T08:03:54.130Z,13.77
2022-11-29T08:06:26.016Z,15.70
2022-11-29T08:08:55.116Z,13.55
2022-11-29T08:11:25.798Z,13.88
2022-11-29T08:13:57.647Z,16.50
2022-11-29T08:16:26.601Z,15.52
2022-11-29T08:18:55.768Z,17.83
2022-11-29T08:21:24.785Z,15.70
2022-11-29T08:23:53.899Z,20.85
2022-11-29T08:26:26.849Z,14.13
2022-11-29T08:29:01.476Z,18.65
2022-11-29T08:31:31.775Z,16.08
2022-11-29T08:34:06.028Z,17.95
2022-11-29T08:36:38.683Z,19.08
2022-11-29T08:39:09.708Z,17.80
2022-11-29T08:41:39.033Z,23.00
2022-11-29T08:44:10.098Z,12.63
2022-11-29T08:46:56.146Z,14.05
2022-11-29T08:49:24.906Z,16.45
2022-11-29T08:52:14.734Z,16.92
2022-11-29T08:54:47.374Z,11.88
2022-11-29T08:57:39.126Z,16.13
2022-11-29T09:00:11.798Z,16.25
2022-11-29T09:02:41.011Z,18.92
2022-11-29T09:05:11.653Z,18.50
2022-11-29T09:07:40.972Z,14.25
2022-11-29T09:10:11.420Z,16.65
2022-11-29T09:12:44.601Z,15.95
2022-11-29T09:15:15.014Z,14.98
2022-11-29T09:17:55.538Z,15.73
2022-11-29T09:20:25.931Z,19.95
2022-11-29T09:22:55.156Z,16.23
2022-11-29T09:25:25.866Z,14.55
2022-11-29T09:27:54.702Z,19.85
2022-11-29T09:30:25.219Z,35.17
2022-11-29T09:32:54.451Z,25.17
2022-11-29T09:35:23.549Z,24.48
2022-11-29T09:37:52.578Z,19.30
2022-11-29T09:40:27.019Z,18.75
2022-11-29T09:43:02.283Z,16.13
2022-11-29T09:45:37.659Z,17.05
2022-11-29T09:48:33.878Z,19.45
2022-11-29T09:51:15.445Z,18.67
2022-11-29T09:54:15.819Z,20.27
2022-11-29T09:56:48.564Z,21.55
2022-11-29T09:59:23.481Z,17.20
2022-11-29T10:01:59.127Z,20.02
2022-11-29T10:04:32.947Z,23.48
2022-11-29T10:09:40.340Z,26.20
2022-11-29T10:12:18.258Z,25.83
2022-11-29T10:14:54.408Z,23.85
2022-11-29T14:46:37.235Z,18.50
2022-11-29T14:49:08.649Z,21.30
2022-11-29T14:51:41.366Z,20.05
2022-11-29T14:54:18.767Z,18.42
2022-11-29T14:56:48.696Z,20.02
2022-11-29T14:59:43.536Z,18.02
2022-11-29T15:02:26.670Z,17.20
2022-11-29T15:04:57.760Z,18.80
2022-11-29T15:07:31.050Z,18.65
2022-11-29T15:10:04.448Z,16.50
2022-11-29T15:12:37.688Z,16.98
2022-11-29T15:15:20.784Z,18.83
2022-11-29T15:18:01.081Z,17.65
2022-11-29T15:20:41.309Z,16.58
2022-11-29T15:23:15.579Z,19.25
2022-11-29T15:25:49.137Z,20.52
2022-11-29T15:28:25.113Z,19.67
2022-11-29T15:31:04.350Z,15.20
2022-11-29T15:33:37.315Z,15.68
2022-11-29T15:36:08.819Z,15.48
2022-11-29T15:38:49.701Z,15.23
2022-11-29T15:41:24.509Z,13.75
2022-11-29T15:43:55.243Z,12.32
2022-11-29T15:46:27.504Z,16.35
2022-11-29T15:49:19.206Z,13.77
2022-11-29T15:51:50.779Z,15.30
2022-11-29T15:54:29.953Z,16.02
2022-11-29T15:57:03.537Z,16.25
2022-11-29T16:02:10.137Z,14.60
2022-11-29T16:04:46.722Z,14.73
2022-11-29T16:07:17.499Z,17.85
2022-11-29T16:09:50.019Z,17.17
2022-11-29T16:12:20.108Z,14.10
2022-11-29T16:14:53.907Z,16.35
2022-11-29T16:17:26.767Z,17.85
2022-11-29T16:20:23.514Z,18.77
2022-11-29T16:23:19.626Z,17.25
2022-11-29T16:25:55.165Z,19.67
2022-11-29T16:28:27.742Z,24.38
2022-11-29T16:30:57.601Z,18.60
2022-11-29T16:33:29.094Z,17.98
2022-11-29T16:36:19.029Z,15.98
2022-11-29T16:38:51.620Z,18.38
2022-11-29T16:41:33.279Z,20.48
2022-11-29T16:44:03.461Z,15.73
2022-11-29T16:46:38.731Z,14.85
2022-11-29T16:49:34.925Z,15.95
2022-11-29T16:52:24.465Z,15.73
2022-11-29T16:54:59.140Z,19.27
2022-11-29T16:57:30.016Z,12.38
2022-11-29T16:59:59.898Z,13.68
2022-11-29T17:02:30.930Z,14.40
2022-11-29T17:05:00.204Z,15.27
2022-11-29T17:07:33.194Z,15.40
2022-11-29T17:10:02.948Z,18.23
2022-11-29T17:12:31.837Z,15.52
2022-11-29T17:15:23.653Z,13.48
2022-11-29T17:18:00.883Z,13.60
2022-11-29T17:20:33.041Z,14.05
2022-11-29T17:23:07.368Z,21.63
2022-11-29T17:25:57.173Z,16.33
2022-11-29T17:28:26.622Z,15.25
2022-11-29T17:31:11.015Z,15.55
2022-11-29T17:33:40.767Z,15.20
2022-11-29T17:36:25.154Z,15.77
2022-11-29T17:38:56.208Z,17.90
2022-11-29T17:41:26.511Z,16.60
2022-11-29T17:43:57.266Z,16.77
2022-11-29T17:46:28.553Z,14.90
2022-11-29T17:49:00.094Z,15.10
2022-11-29T17:54:22.504Z,16.15
2022-11-29T17:56:53.275Z,16.35
2022-11-29T17:59:25.991Z,21.17
2022-11-29T18:02:04.040Z,20.50
2022-11-29T18:07:57.501Z,24.00
2022-11-29T18:11:03.104Z,21.27
2022-11-29T18:13:33.490Z,19.15
2022-11-29T18:16:08.767Z,19.25
2022-11-29T18:18:39.221Z,19.00
2022-11-29T18:21:10.974Z,19.48
2022-11-29T18:23:42.785Z,15.15
2022-11-29T18:26:16.235Z,12.50
2022-11-29T18:28:46.071Z,14.68
2022-11-29T18:31:19.175Z,17.75
2022-11-29T18:33:50.637Z,16.73
2022-11-29T18:36:24.864Z,15.32
2022-11-29T18:38:58.304Z,15.30
2022-11-29T18:41:33.898Z,15.57
2022-11-29T18:44:12.596Z,13.90
2022-11-29T18:46:51.296Z,16.40
2022-11-29T18:49:21.720Z,15.90
2022-11-29T18:51:51.935Z,10.38
2022-11-29T18:54:21.623Z,16.25
2022-11-29T18:56:53.227Z,15.18
2022-11-29T18:59:23.135Z,18.63
2022-11-29T19:01:53.914Z,20.25
2022-11-29T19:04:23.545Z,18.17
2022-11-29T19:06:52.794Z,20.77
2022-11-29T19:09:26.528Z,15.77
2022-11-29T19:11:59.638Z,13.93
2022-11-29T19:14:48.220Z,18.83
2022-11-29T19:17:21.832Z,22.10
2022-11-29T19:19:51.497Z,21.83
2022-11-29T19:22:21.036Z,20.38
2022-11-29T19:24:51.023Z,20.98
2022-11-29T19:27:26.251Z,14.75
2022-11-29T19:29:55.353Z,15.73
2022-11-29T19:32:25.399Z,12.77
2022-11-29T19:34:54.930Z,15.75
2022-11-29T19:37:25.535Z,16.45
2022-11-29T19:39:55.264Z,18.30
2022-11-29T19:42:27.564Z,15.25
2022-11-29T19:45:16.488Z,13.77
2022-11-29T19:47:53.608Z,13.25
2022-11-29T19:50:24.520Z,13.35
2022-11-29T19:52:54.150Z,11.40
2022-11-29T19:58:14.222Z,13.35
2022-11-29T20:00:43.709Z,20.70
2022-11-29T20:03:13.472Z,15.55
2022-11-29T20:05:46.527Z,20.13
2022-11-29T20:08:29.720Z,30.80
2022-11-29T20:11:06.555Z,20.83
2022-11-29T20:13:37.577Z,18.50
2022-11-29T20:16:11.231Z,18.13
2022-11-29T20:18:48.943Z,16.13
2022-11-29T20:21:22.708Z,15.35
2022-11-29T20:23:58.123Z,17.40
2022-11-29T20:26:38.514Z,16.45
2022-11-29T20:29:10.007Z,15.45
2022-11-29T20:31:49.638Z,12.43
2022-11-29T20:34:24.355Z,12.30
2022-11-29T20:37:12.000Z,12.38
2022-11-29T20:40:19.684Z,11.48
2022-11-29T20:43:08.744Z,12.68
2022-11-29T20:45:40.303Z,10.93
2022-11-29T20:48:19.880Z,9.98
2022-11-29T20:50:55.198Z,12.23
2022-11-29T20:53:35.285Z,10.23
2022-11-29T20:56:06.230Z,12.27
2022-11-29T20:58:42.375Z,11.98
2022-11-29T21:01:24.531Z,10.95
2022-11-29T21:03:54.840Z,13.10
2022-11-29T21:06:24.301Z,12.95
2022-11-29T21:08:54.481Z,11.35
2022-11-29T21:11:25.541Z,13.15
2022-11-29T21:13:55.788Z,11.50
2022-11-29T21:16:31.168Z,12.18
2022-11-29T21:19:03.018Z,10.25
2022-11-29T21:21:37.864Z,12.32
2022-11-29T21:24:21.865Z,13.20
2022-11-29T21:26:52.793Z,12.85
2022-11-29T21:29:23.319Z,10.02
2022-11-29T21:31:55.087Z,13.00
2022-11-29T21:34:24.260Z,11.73
2022-11-29T21:36:57.832Z,16.92
2022-11-29T21:39:32.452Z,13.35
2022-11-29T21:42:02.045Z,13.48
2022-11-29T21:44:31.347Z,17.13
2022-11-29T21:47:02.124Z,15.07
2022-11-29T21:49:31.395Z,13.23
2022-11-29T21:52:01.322Z,16.63
2022-11-29T21:54:30.924Z,14.40
2022-11-29T21:57:00.669Z,16.67
2022-11-29T21:59:37.752Z,14.60
2022-11-29T22:02:09.514Z,13.13
2022-11-29T22:04:38.905Z,16.38
2022-11-29T22:07:08.185Z,14.88
2022-11-29T22:09:37.202Z,12.15
2022-11-29T22:12:38.301Z,15.27
2022-11-29T22:15:11.424Z,16.95
2022-11-29T22:17:42.823Z,11.90
2022-11-29T22:26:46.653Z,12.95
2022-11-29T22:29:16.564Z,14.20
2022-11-29T22:31:47.476Z,12.70
2022-11-29T22:34:18.433Z,13.75
2022-11-29T22:48:41.783Z,10.85
2022-11-29T22:51:13.978Z,13.85
2022-11-29T22:53:44.680Z,11.45
2022-11-29T22:56:14.303Z,18.83
2022-11-29T22:58:43.738Z,13.30
2022-11-29T23:01:15.154Z,11.90
2022-11-29T23:03:48.235Z,12.35
2022-11-29T23:09:33.643Z,10.07
2022-11-29T23:12:03.062Z,16.95
2022-11-29T23:14:32.813Z,8.88
2022-11-29T23:17:03.831Z,11.93
2022-11-29T23:19:33.459Z,10.63
2022-11-29T23:22:02.649Z,12.00
2022-11-29T23:24:33.033Z,10.18
2022-11-29T23:27:03.417Z,10.30
2022-11-29T23:29:32.620Z,12.07
2022-11-29T23:32:01.848Z,12.57
2022-11-29T23:34:31.013Z,9.32
2022-11-29T23:36:59.976Z,10.00
2022-11-29T23:39:29.353Z,9.95
2022-11-29T23:41:59.802Z,10.43
2022-11-29T23:44:29.620Z,11.45
2022-11-29T23:46:59.016Z,12.35
2022-11-29T23:49:28.273Z,10.65
2022-11-29T23:51:57.266Z,13.75
2022-11-29T23:54:27.039Z,9.50
2022-11-29T23:56:55.836Z,6.57
2022-11-29T23:59:26.450Z,9.88
