createdAt,value
2023-03-25T00:00:24.614Z,13.26
2023-03-25T00:02:54.128Z,13.21
2023-03-25T00:05:23.121Z,13.09
2023-03-25T00:07:53.433Z,13.08
2023-03-25T00:10:21.450Z,13.01
2023-03-25T00:12:49.108Z,13.00
2023-03-25T00:15:17.877Z,13.04
2023-03-25T00:17:46.004Z,13.04
2023-03-25T00:20:15.109Z,13.08
2023-03-25T00:22:44.309Z,13.05
2023-03-25T00:25:17.272Z,13.06
2023-03-25T00:27:46.658Z,13.06
2023-03-25T00:30:16.759Z,13.01
2023-03-25T00:32:45.916Z,12.93
2023-03-25T00:35:19.384Z,12.87
2023-03-25T00:37:47.833Z,12.79
2023-03-25T00:40:15.672Z,12.77
2023-03-25T00:42:44.755Z,12.85
2023-03-25T00:45:12.775Z,12.86
2023-03-25T00:47:41.552Z,12.81
2023-03-25T00:50:09.889Z,12.85
2023-03-25T00:52:39.149Z,12.86
2023-03-25T00:55:08.718Z,12.89
2023-03-25T00:57:36.528Z,12.93
2023-03-25T01:00:08.035Z,12.96
2023-03-25T01:02:36.225Z,12.93
2023-03-25T01:05:04.772Z,12.98
2023-03-25T01:07:32.985Z,12.93
2023-03-25T01:10:02.845Z,12.99
2023-03-25T01:12:30.464Z,12.95
2023-03-25T01:14:58.240Z,12.92
2023-03-25T01:17:25.965Z,12.96
2023-03-25T01:19:53.682Z,12.92
2023-03-25T01:22:21.393Z,12.81
2023-03-25T01:24:49.049Z,12.74
2023-03-25T01:27:18.128Z,12.72
2023-03-25T01:29:46.162Z,12.80
2023-03-25T01:32:13.890Z,12.90
2023-03-25T01:34:42.851Z,12.93
2023-03-25T01:37:11.022Z,12.88
2023-03-25T01:39:38.866Z,12.81
2023-03-25T01:42:06.825Z,12.73
2023-03-25T01:45:20.405Z,12.74
2023-03-25T01:47:52.791Z,12.58
2023-03-25T01:50:21.997Z,12.50
2023-03-25T01:52:53.160Z,12.35
2023-03-25T01:55:24.120Z,12.11
2023-03-25T01:57:55.700Z,12.00
2023-03-25T02:00:23.924Z,11.80
2023-03-25T02:02:54.794Z,11.68
2023-03-25T02:05:27.989Z,11.64
2023-03-25T02:07:57.983Z,11.69
2023-03-25T02:10:25.892Z,11.78
2023-03-25T02:12:56.127Z,11.85
2023-03-25T02:15:24.140Z,11.86
2023-03-25T02:18:21.195Z,11.82
2023-03-25T02:21:18.277Z,11.73
2023-03-25T02:24:14.069Z,11.65
2023-03-25T02:27:16.720Z,11.58
2023-03-25T02:30:12.042Z,11.40
2023-03-25T02:33:13.624Z,11.34
2023-03-25T02:35:58.461Z,11.29
2023-03-25T02:38:40.469Z,11.23
2023-03-25T02:41:14.840Z,11.39
2023-03-25T02:43:48.475Z,11.34
2023-03-25T02:46:18.525Z,11.45
2023-03-25T02:48:54.768Z,11.45
2023-03-25T02:51:26.943Z,11.32
2023-03-25T02:53:57.944Z,11.37
2023-03-25T02:56:27.343Z,11.41
2023-03-25T02:58:57.980Z,11.41
2023-03-25T03:01:27.223Z,11.46
2023-03-25T03:03:55.272Z,11.35
2023-03-25T03:06:25.816Z,11.44
2023-03-25T03:09:14.022Z,11.46
2023-03-25T03:11:53.066Z,11.38
2023-03-25T03:14:34.822Z,11.34
2023-03-25T03:17:09.383Z,11.32
2023-03-25T03:19:41.488Z,11.36
2023-03-25T03:22:21.690Z,11.39
2023-03-25T03:24:56.114Z,11.28
2023-03-25T03:27:33.988Z,11.28
2023-03-25T03:30:07.746Z,11.35
2023-03-25T03:32:43.477Z,11.49
2023-03-25T03:35:17.049Z,11.48
2023-03-25T03:37:48.783Z,11.47
2023-03-25T03:40:20.925Z,11.48
2023-03-25T03:42:54.524Z,11.43
2023-03-25T03:45:29.136Z,11.46
2023-03-25T03:48:01.655Z,11.48
2023-03-25T03:50:32.617Z,11.43
2023-03-25T03:53:06.088Z,11.44
2023-03-25T03:55:41.011Z,11.45
2023-03-25T03:58:15.229Z,11.47
2023-03-25T04:00:49.741Z,11.47
2023-03-25T04:03:24.587Z,11.40
2023-03-25T04:05:58.801Z,11.49
2023-03-25T04:08:31.545Z,11.51
2023-03-25T04:11:07.871Z,11.49
2023-03-25T04:13:39.906Z,11.51
2023-03-25T04:16:09.130Z,11.54
2023-03-25T04:18:36.946Z,11.61
2023-03-25T04:21:05.053Z,11.59
2023-03-25T04:23:34.130Z,11.61
2023-03-25T04:26:03.881Z,11.63
2023-03-25T04:28:32.031Z,11.61
2023-03-25T04:31:00.609Z,11.53
2023-03-25T04:33:30.029Z,11.46
2023-03-25T04:35:57.817Z,11.42
2023-03-25T04:38:25.724Z,11.46
2023-03-25T04:40:53.719Z,11.44
2023-03-25T04:43:22.816Z,11.53
2023-03-25T04:45:54.594Z,11.54
2023-03-25T04:48:26.036Z,11.51
2023-03-25T04:50:55.820Z,11.45
2023-03-25T04:53:23.747Z,11.46
2023-03-25T04:55:51.755Z,11.49
2023-03-25T04:58:19.646Z,11.58
2023-03-25T05:00:51.788Z,11.58
2023-03-25T05:03:23.994Z,11.57
2023-03-25T05:05:52.812Z,11.59
2023-03-25T05:08:21.648Z,11.61
2023-03-25T05:10:49.559Z,11.65
2023-03-25T05:13:18.514Z,11.64
2023-03-25T05:15:46.179Z,11.73
2023-03-25T05:18:16.824Z,11.58
2023-03-25T05:20:46.981Z,11.50
2023-03-25T05:23:17.946Z,11.49
2023-03-25T05:25:47.465Z,11.50
2023-03-25T05:28:15.857Z,11.40
2023-03-25T05:30:47.732Z,11.40
2023-03-25T05:33:18.950Z,11.48
2023-03-25T05:35:47.198Z,11.56
2023-03-25T05:38:18.307Z,11.63
2023-03-25T05:40:47.442Z,11.68
2023-03-25T05:43:15.839Z,11.70
2023-03-25T05:45:45.037Z,11.68
2023-03-25T05:48:12.871Z,11.69
2023-03-25T05:50:42.676Z,11.68
2023-03-25T05:53:12.379Z,11.79
2023-03-25T05:55:40.237Z,11.80
2023-03-25T05:58:08.004Z,11.78
2023-03-25T06:00:37.235Z,11.79
2023-03-25T06:03:08.328Z,11.74
2023-03-25T06:05:36.605Z,11.82
2023-03-25T06:08:05.658Z,11.89
2023-03-25T06:10:34.350Z,11.89
2023-03-25T06:13:02.029Z,11.92
2023-03-25T06:15:33.918Z,11.92
2023-03-25T06:18:05.106Z,11.96
2023-03-25T06:20:33.472Z,11.91
2023-03-25T06:23:02.720Z,11.84
2023-03-25T06:25:32.203Z,11.85
2023-03-25T06:28:03.305Z,11.86
2023-03-25T06:30:31.279Z,11.91
2023-03-25T06:33:03.310Z,11.90
2023-03-25T06:35:31.258Z,11.85
2023-03-25T06:37:58.940Z,11.79
2023-03-25T06:40:26.683Z,11.82
2023-03-25T06:42:55.698Z,11.93
2023-03-25T06:45:23.310Z,11.91
2023-03-25T06:47:51.164Z,11.93
2023-03-25T06:50:18.894Z,12.08
2023-03-25T06:52:46.607Z,12.17
2023-03-25T06:55:14.282Z,12.28
2023-03-25T06:57:43.336Z,12.34
2023-03-25T07:00:13.280Z,12.55
2023-03-25T07:02:41.041Z,12.49
2023-03-25T07:05:09.564Z,12.50
2023-03-25T07:07:37.303Z,12.52
2023-03-25T07:10:05.321Z,12.49
2023-03-25T07:12:35.468Z,12.46
2023-03-25T07:15:03.832Z,12.57
2023-03-25T07:17:32.990Z,12.66
2023-03-25T07:20:00.729Z,12.71
2023-03-25T07:22:28.484Z,12.74
2023-03-25T07:24:56.219Z,12.83
2023-03-25T07:27:23.978Z,12.91
2023-03-25T07:29:51.656Z,13.02
2023-03-25T07:32:19.472Z,13.05
2023-03-25T07:34:48.518Z,13.05
2023-03-25T07:37:16.471Z,13.11
2023-03-25T07:39:44.234Z,13.24
2023-03-25T07:42:11.931Z,13.30
2023-03-25T07:44:39.651Z,13.23
2023-03-25T07:47:07.365Z,13.26
2023-03-25T07:49:35.408Z,13.35
2023-03-25T07:52:04.488Z,13.30
2023-03-25T07:54:32.148Z,13.24
2023-03-25T07:57:00.366Z,13.12
2023-03-25T07:59:29.544Z,13.06
2023-03-25T08:01:57.402Z,13.01
2023-03-25T08:04:25.122Z,12.96
2023-03-25T08:06:52.889Z,12.97
2023-03-25T08:09:24.867Z,13.00
2023-03-25T08:11:52.891Z,12.94
2023-03-25T08:14:20.538Z,12.96
2023-03-25T08:16:48.290Z,13.01
2023-03-25T08:19:15.926Z,13.01
2023-03-25T08:21:43.715Z,13.04
2023-03-25T08:24:11.565Z,13.08
2023-03-25T08:26:40.580Z,13.10
2023-03-25T08:29:10.065Z,13.14
2023-03-25T08:31:38.925Z,13.18
2023-03-25T08:34:07.608Z,13.06
2023-03-25T08:36:39.384Z,13.10
2023-03-25T08:39:11.469Z,13.40
2023-03-25T08:41:40.710Z,13.47
2023-03-25T08:44:08.733Z,13.49
2023-03-25T08:46:37.002Z,13.47
2023-03-25T08:49:06.396Z,13.43
2023-03-25T08:51:34.114Z,13.43
2023-03-25T08:54:02.028Z,13.49
2023-03-25T08:56:29.895Z,13.43
2023-03-25T08:58:58.891Z,13.48
2023-03-25T09:01:26.943Z,13.49
2023-03-25T09:03:55.828Z,13.58
2023-03-25T09:06:26.052Z,13.70
2023-03-25T09:08:55.834Z,13.78
2023-03-25T09:11:34.139Z,13.78
2023-03-25T09:14:05.973Z,13.73
2023-03-25T09:16:34.896Z,13.59
2023-03-25T09:19:02.860Z,13.49
2023-03-25T09:21:30.633Z,13.31
2023-03-25T09:23:58.421Z,13.28
2023-03-25T09:26:26.464Z,13.30
2023-03-25T09:28:55.615Z,13.34
2023-03-25T09:31:26.038Z,13.40
2023-03-25T09:33:53.833Z,13.48
2023-03-25T09:36:21.561Z,13.49
2023-03-25T09:38:49.265Z,13.38
2023-03-25T09:41:31.017Z,13.32
2023-03-25T09:44:06.341Z,13.29
2023-03-25T09:46:48.862Z,13.33
2023-03-25T09:49:21.223Z,13.32
2023-03-25T09:51:51.968Z,13.37
2023-03-25T09:54:26.097Z,13.39
2023-03-25T09:56:58.644Z,13.50
2023-03-25T09:59:40.538Z,13.68
2023-03-25T10:02:21.318Z,17.21
2023-03-25T10:05:06.488Z,18.29
2023-03-25T10:07:46.130Z,18.66
2023-03-25T10:10:23.594Z,18.23
2023-03-25T10:12:59.644Z,17.49
2023-03-25T10:15:33.638Z,16.64
2023-03-25T10:18:24.542Z,17.04
2023-03-25T10:21:00.225Z,20.88
2023-03-25T10:23:35.717Z,23.98
2023-03-25T10:26:10.900Z,27.05
2023-03-25T10:28:43.868Z,26.79
2023-03-25T10:31:17.347Z,27.53
2023-03-25T10:33:54.208Z,28.78
2023-03-25T10:36:28.625Z,26.59
2023-03-25T10:38:56.486Z,24.18
2023-03-25T10:41:27.735Z,22.25
2023-03-25T10:43:59.506Z,19.96
2023-03-25T10:46:32.310Z,18.48
2023-03-25T10:49:01.453Z,17.40
2023-03-25T10:51:31.346Z,16.55
2023-03-25T10:54:00.616Z,15.88
2023-03-25T10:56:32.747Z,15.46
2023-03-25T10:59:07.053Z,15.13
2023-03-25T11:01:38.785Z,14.87
2023-03-25T11:04:10.605Z,15.93
2023-03-25T11:06:40.948Z,20.74
2023-03-25T11:09:18.431Z,23.98
2023-03-25T11:11:47.293Z,26.42
2023-03-25T11:14:16.603Z,29.47
2023-03-25T11:16:47.706Z,29.64
2023-03-25T11:19:25.274Z,30.05
2023-03-25T11:21:56.717Z,31.01
2023-03-25T11:24:31.106Z,32.90
2023-03-25T11:26:59.493Z,34.79
2023-03-25T11:29:28.402Z,36.73
2023-03-25T11:32:07.352Z,38.28
2023-03-25T11:34:42.036Z,39.67
2023-03-25T11:37:18.852Z,39.24
2023-03-25T11:39:50.952Z,37.14
2023-03-25T11:42:30.139Z,36.93
2023-03-25T11:44:59.593Z,38.22
2023-03-25T11:47:32.298Z,36.70
2023-03-25T11:50:02.239Z,35.01
2023-03-25T11:52:39.088Z,33.11
2023-03-25T11:55:07.719Z,32.53
2023-03-25T11:57:41.239Z,32.39
2023-03-25T12:00:34.545Z,30.88
2023-03-25T12:03:04.389Z,29.96
2023-03-25T12:05:34.855Z,27.88
2023-03-25T12:08:15.080Z,26.79
2023-03-25T12:10:54.242Z,25.83
2023-03-25T12:13:34.161Z,24.81
2023-03-25T12:16:16.229Z,24.84
2023-03-25T12:18:54.229Z,24.66
2023-03-25T12:21:35.042Z,23.68
2023-03-25T12:24:19.794Z,26.28
2023-03-25T12:26:55.719Z,27.56
2023-03-25T12:29:42.578Z,27.75
2023-03-25T12:32:21.197Z,26.29
2023-03-25T12:35:05.558Z,25.67
2023-03-25T12:37:43.235Z,24.18
2023-03-25T12:40:31.356Z,22.69
2023-03-25T12:43:05.605Z,22.39
2023-03-25T12:45:48.154Z,22.54
2023-03-25T12:48:30.281Z,22.08
2023-03-25T12:51:06.984Z,21.91
2023-03-25T12:53:57.867Z,21.58
2023-03-25T12:56:43.205Z,21.06
2023-03-25T12:59:29.349Z,20.31
2023-03-25T13:02:12.062Z,20.10
2023-03-25T13:04:54.951Z,19.85
2023-03-25T13:07:27.272Z,19.57
2023-03-25T13:10:03.845Z,19.57
2023-03-25T13:12:36.031Z,18.99
2023-03-25T13:15:08.909Z,19.07
2023-03-25T13:17:41.948Z,18.83
2023-03-25T13:20:13.485Z,18.72
2023-03-25T13:22:47.096Z,18.47
2023-03-25T13:25:27.129Z,18.23
2023-03-25T13:27:59.244Z,17.98
2023-03-25T13:30:32.436Z,18.04
2023-03-25T13:33:08.138Z,17.91
2023-03-25T13:35:41.534Z,17.80
2023-03-25T13:38:16.268Z,17.70
2023-03-25T13:40:51.334Z,17.37
2023-03-25T13:43:27.571Z,17.29
2023-03-25T13:46:00.915Z,17.24
2023-03-25T13:48:39.312Z,17.27
2023-03-25T13:51:09.956Z,17.35
2023-03-25T13:53:41.468Z,17.17
2023-03-25T13:56:45.485Z,17.34
2023-03-25T13:59:35.088Z,17.37
2023-03-25T14:02:25.423Z,17.36
2023-03-25T14:05:20.268Z,17.27
2023-03-25T14:08:10.729Z,17.33
2023-03-25T14:10:51.863Z,17.29
2023-03-25T14:13:26.617Z,17.43
2023-03-25T14:16:02.555Z,17.46
2023-03-25T14:18:32.188Z,17.48
2023-03-25T14:21:16.809Z,17.38
2023-03-25T14:23:44.770Z,17.37
2023-03-25T14:26:12.988Z,17.36
2023-03-25T14:28:46.042Z,17.34
2023-03-25T14:31:29.945Z,17.25
2023-03-25T14:34:24.572Z,17.22
2023-03-25T14:37:29.300Z,17.19
2023-03-25T14:40:00.286Z,17.16
2023-03-25T14:42:31.622Z,17.04
2023-03-25T14:45:38.933Z,17.03
2023-03-25T14:48:22.987Z,16.92
2023-03-25T14:51:09.543Z,17.01
2023-03-25T14:53:38.600Z,16.97
2023-03-25T14:56:08.526Z,17.08
2023-03-25T14:58:40.112Z,17.02
2023-03-25T15:01:12.846Z,16.88
2023-03-25T15:03:44.216Z,16.87
2023-03-25T15:06:16.776Z,16.99
2023-03-25T15:08:55.187Z,16.91
2023-03-25T15:11:28.520Z,16.93
2023-03-25T15:14:00.109Z,16.89
2023-03-25T15:16:39.071Z,16.91
2023-03-25T15:19:12.425Z,16.95
2023-03-25T15:22:11.219Z,16.85
2023-03-25T15:24:40.471Z,16.91
2023-03-25T15:27:15.782Z,16.89
2023-03-25T15:29:58.811Z,16.86
2023-03-25T15:32:44.119Z,16.84
2023-03-25T15:35:33.330Z,16.70
2023-03-25T15:38:42.600Z,16.61
2023-03-25T15:41:26.142Z,16.64
2023-03-25T15:44:11.418Z,16.63
2023-03-25T15:47:04.089Z,16.62
2023-03-25T15:49:50.465Z,16.63
2023-03-25T15:52:30.987Z,16.62
2023-03-25T15:55:01.763Z,16.55
2023-03-25T15:57:34.477Z,16.54
2023-03-25T16:00:12.838Z,16.53
2023-03-25T16:02:45.846Z,16.52
2023-03-25T16:05:17.413Z,16.57
2023-03-25T16:07:46.004Z,16.47
2023-03-25T16:10:17.137Z,16.40
2023-03-25T16:12:47.248Z,16.40
2023-03-25T16:15:17.260Z,16.41
2023-03-25T16:17:49.356Z,16.37
2023-03-25T16:20:22.837Z,16.38
2023-03-25T16:22:53.774Z,16.35
2023-03-25T16:25:27.388Z,16.30
2023-03-25T16:27:57.668Z,16.25
2023-03-25T16:30:28.860Z,16.07
2023-03-25T16:33:12.757Z,16.08
2023-03-25T16:35:46.339Z,16.00
2023-03-25T16:38:17.394Z,15.97
2023-03-25T16:40:46.860Z,15.86
2023-03-25T16:43:17.447Z,15.85
2023-03-25T16:45:46.498Z,15.79
2023-03-25T16:48:17.128Z,15.75
2023-03-25T16:50:47.164Z,15.71
2023-03-25T16:53:17.957Z,15.70
2023-03-25T16:55:48.814Z,15.68
2023-03-25T16:58:19.526Z,15.66
2023-03-25T17:00:51.691Z,15.68
2023-03-25T17:03:38.974Z,15.76
2023-03-25T17:06:19.473Z,15.74
2023-03-25T17:08:51.434Z,15.63
2023-03-25T17:11:19.199Z,15.63
2023-03-25T17:13:51.834Z,15.60
2023-03-25T17:16:21.361Z,15.54
2023-03-25T17:18:51.126Z,15.39
2023-03-25T17:21:26.653Z,15.44
2023-03-25T17:23:56.086Z,15.46
2023-03-25T17:26:26.536Z,15.42
2023-03-25T17:29:02.977Z,15.42
2023-03-25T17:31:34.292Z,15.41
2023-03-25T17:34:05.390Z,15.32
2023-03-25T17:36:36.297Z,15.16
2023-03-25T17:39:05.970Z,14.84
2023-03-25T17:41:38.533Z,14.73
2023-03-25T17:44:07.132Z,14.56
2023-03-25T17:46:35.237Z,14.29
2023-03-25T17:49:02.974Z,14.07
2023-03-25T17:51:31.574Z,13.87
2023-03-25T17:54:00.580Z,13.63
2023-03-25T17:56:29.491Z,13.36
2023-03-25T17:59:00.222Z,13.15
2023-03-25T18:01:28.608Z,13.05
2023-03-25T18:03:56.395Z,12.93
2023-03-25T18:06:24.593Z,12.95
2023-03-25T18:08:53.005Z,13.00
2023-03-25T18:11:22.358Z,13.03
2023-03-25T18:13:49.982Z,13.03
2023-03-25T18:16:19.446Z,13.00
2023-03-25T18:18:47.959Z,12.92
2023-03-25T18:21:20.060Z,12.80
2023-03-25T18:23:48.637Z,12.77
2023-03-25T18:26:19.205Z,12.74
2023-03-25T18:28:48.977Z,12.69
2023-03-25T18:31:18.494Z,12.71
2023-03-25T18:33:48.259Z,12.73
2023-03-25T18:36:16.557Z,12.75
2023-03-25T18:38:44.820Z,12.76
2023-03-25T18:41:14.406Z,12.78
2023-03-25T18:43:42.632Z,12.78
2023-03-25T18:46:14.062Z,12.80
2023-03-25T18:48:41.766Z,12.79
2023-03-25T18:51:12.336Z,12.79
2023-03-25T18:53:41.007Z,12.78
2023-03-25T18:56:09.812Z,12.78
2023-03-25T18:58:37.671Z,12.73
2023-03-25T19:01:07.357Z,12.56
2023-03-25T19:03:39.531Z,12.46
2023-03-25T19:06:09.274Z,12.39
2023-03-25T19:08:37.415Z,12.29
2023-03-25T19:11:17.001Z,12.24
2023-03-25T19:13:48.369Z,12.19
2023-03-25T19:16:16.555Z,12.17
2023-03-25T19:18:47.313Z,12.19
2023-03-25T19:21:17.051Z,12.21
2023-03-25T19:23:44.862Z,12.20
2023-03-25T19:26:12.613Z,12.18
2023-03-25T19:28:41.036Z,12.20
2023-03-25T19:31:08.879Z,12.20
2023-03-25T19:33:36.858Z,12.25
2023-03-25T19:36:06.935Z,12.36
2023-03-25T19:38:34.820Z,12.37
2023-03-25T19:41:05.820Z,12.30
2023-03-25T19:43:33.591Z,12.34
2023-03-25T19:46:01.628Z,12.37
2023-03-25T19:48:30.495Z,12.48
2023-03-25T19:50:59.046Z,12.58
2023-03-25T19:53:28.870Z,12.53
2023-03-25T19:55:57.250Z,12.53
2023-03-25T19:58:25.400Z,12.47
2023-03-25T20:00:53.105Z,12.48
2023-03-25T20:03:22.593Z,12.54
2023-03-25T20:05:50.899Z,12.59
2023-03-25T20:08:18.635Z,12.55
2023-03-25T20:10:48.697Z,12.56
2023-03-25T20:13:16.387Z,12.50
2023-03-25T20:15:44.085Z,12.51
2023-03-25T20:18:11.712Z,12.43
2023-03-25T20:20:41.070Z,12.48
2023-03-25T20:23:08.848Z,12.47
2023-03-25T20:25:36.552Z,12.49
2023-03-25T20:28:06.086Z,12.50
2023-03-25T20:30:35.481Z,12.44
2023-03-25T20:33:06.313Z,12.43
2023-03-25T20:35:34.139Z,12.45
2023-03-25T20:38:01.883Z,12.41
2023-03-25T20:40:37.813Z,12.36
2023-03-25T20:43:14.550Z,12.33
2023-03-25T20:45:45.419Z,12.31
2023-03-25T20:48:13.162Z,12.28
2023-03-25T20:50:40.906Z,12.20
2023-03-25T20:53:08.868Z,12.20
2023-03-25T20:55:37.266Z,12.24
2023-03-25T20:58:05.694Z,12.20
2023-03-25T21:00:35.134Z,12.22
2023-03-25T21:03:03.087Z,12.18
2023-03-25T21:05:30.842Z,12.13
2023-03-25T21:07:58.728Z,12.01
2023-03-25T21:10:27.160Z,11.94
2023-03-25T21:12:57.915Z,11.96
2023-03-25T21:15:26.180Z,11.99
2023-03-25T21:17:55.507Z,11.86
2023-03-25T21:20:23.925Z,11.77
2023-03-25T21:22:52.020Z,11.73
2023-03-25T21:25:19.848Z,11.67
2023-03-25T21:27:47.527Z,11.61
2023-03-25T21:30:16.108Z,11.52
2023-03-25T21:32:49.905Z,11.50
2023-03-25T21:35:19.232Z,11.56
2023-03-25T21:37:47.020Z,11.67
2023-03-25T21:40:14.617Z,11.82
2023-03-25T21:42:45.678Z,11.94
2023-03-25T21:45:16.370Z,11.95
2023-03-25T21:47:45.082Z,11.94
2023-03-25T21:50:14.223Z,11.91
2023-03-25T21:52:46.670Z,11.94
2023-03-25T21:55:16.007Z,12.00
2023-03-25T21:57:47.481Z,12.03
2023-03-25T22:00:18.205Z,12.11
2023-03-25T22:02:47.328Z,12.13
2023-03-25T22:05:16.899Z,12.20
2023-03-25T22:07:46.176Z,12.24
2023-03-25T22:10:15.043Z,12.25
2023-03-25T22:12:42.646Z,12.16
2023-03-25T22:15:14.351Z,12.22
2023-03-25T22:17:42.091Z,12.30
2023-03-25T22:20:12.068Z,12.33
2023-03-25T22:22:40.053Z,12.39
2023-03-25T22:25:10.369Z,12.32
2023-03-25T22:27:38.223Z,12.28
2023-03-25T22:30:08.154Z,12.31
2023-03-25T22:32:36.112Z,12.30
2023-03-25T22:35:04.279Z,12.26
2023-03-25T22:37:32.090Z,12.27
2023-03-25T22:40:01.964Z,12.28
2023-03-25T22:42:31.036Z,12.25
2023-03-25T22:44:58.724Z,12.20
2023-03-25T22:47:26.387Z,12.16
2023-03-25T22:49:54.048Z,12.11
2023-03-25T22:52:21.789Z,12.13
2023-03-25T22:54:49.469Z,12.06
2023-03-25T22:57:18.296Z,12.03
2023-03-25T22:59:50.978Z,12.02
2023-03-25T23:02:18.811Z,11.95
2023-03-25T23:04:46.738Z,11.82
2023-03-25T23:07:14.467Z,11.80
2023-03-25T23:09:42.771Z,11.83
2023-03-25T23:12:11.696Z,11.76
2023-03-25T23:14:40.455Z,11.75
2023-03-25T23:17:10.336Z,11.76
2023-03-25T23:19:38.118Z,11.78
2023-03-25T23:22:06.123Z,11.69
2023-03-25T23:24:36.837Z,11.59
2023-03-25T23:27:05.724Z,11.57
2023-03-25T23:29:35.838Z,11.44
2023-03-25T23:32:04.873Z,11.39
2023-03-25T23:34:34.908Z,11.26
2023-03-25T23:37:02.710Z,11.30
2023-03-25T23:39:30.979Z,11.26
2023-03-25T23:41:58.634Z,11.28
2023-03-25T23:44:26.399Z,11.23
2023-03-25T23:46:56.135Z,11.22
2023-03-25T23:49:23.990Z,11.25
2023-03-25T23:51:53.111Z,11.31
2023-03-25T23:54:20.822Z,11.35
2023-03-25T23:56:48.565Z,11.32
2023-03-25T23:59:16.287Z,11.24
