createdAt,value
2022-08-23T00:01:39.540Z,16.40
2022-08-23T00:04:11.605Z,16.40
2022-08-23T00:06:39.850Z,16.40
2022-08-23T00:09:07.880Z,16.30
2022-08-23T00:11:35.065Z,16.30
2022-08-23T00:14:14.196Z,16.30
2022-08-23T00:16:41.883Z,16.30
2022-08-23T00:19:13.167Z,16.30
2022-08-23T00:21:41.407Z,16.30
2022-08-23T00:24:11.747Z,16.30
2022-08-23T00:26:54.963Z,16.30
2022-08-23T00:29:30.968Z,16.30
2022-08-23T00:31:58.817Z,16.30
2022-08-23T00:34:26.478Z,16.30
2022-08-23T00:36:54.054Z,16.30
2022-08-23T00:39:22.122Z,16.30
2022-08-23T00:41:50.914Z,16.30
2022-08-23T00:44:46.791Z,16.30
2022-08-23T00:47:34.634Z,16.30
2022-08-23T00:50:30.131Z,16.30
2022-08-23T00:53:18.216Z,16.30
2022-08-23T00:55:47.954Z,16.30
2022-08-23T00:58:19.221Z,16.30
2022-08-23T01:00:50.172Z,16.20
2022-08-23T01:03:20.617Z,16.20
2022-08-23T01:06:03.777Z,16.20
2022-08-23T01:08:33.166Z,16.20
2022-08-23T01:11:11.433Z,16.20
2022-08-23T01:13:53.176Z,16.20
2022-08-23T01:16:29.233Z,16.10
2022-08-23T01:18:57.096Z,16.10
2022-08-23T01:21:43.651Z,16.10
2022-08-23T01:24:24.115Z,16.10
2022-08-23T01:27:01.089Z,16.10
2022-08-23T01:29:28.455Z,16.10
2022-08-23T01:31:56.682Z,16.00
2022-08-23T01:34:28.599Z,16.00
2022-08-23T01:36:57.944Z,16.00
2022-08-23T01:39:25.702Z,16.00
2022-08-23T01:41:52.991Z,16.00
2022-08-23T01:44:20.238Z,16.00
2022-08-23T01:46:48.221Z,16.00
2022-08-23T01:49:23.886Z,15.90
2022-08-23T01:51:51.521Z,15.90
2022-08-23T01:54:19.951Z,16.00
2022-08-23T01:56:48.024Z,16.00
2022-08-23T01:59:15.598Z,16.00
2022-08-23T02:01:49.044Z,16.00
2022-08-23T02:04:17.528Z,16.00
2022-08-23T02:06:44.705Z,16.00
2022-08-23T02:09:17.741Z,16.00
2022-08-23T02:11:47.055Z,16.00
2022-08-23T02:14:18.795Z,16.00
2022-08-23T02:17:03.582Z,15.90
2022-08-23T02:19:37.420Z,15.90
2022-08-23T02:22:07.509Z,16.00
2022-08-23T02:24:35.701Z,16.00
2022-08-23T02:27:05.875Z,16.00
2022-08-23T02:29:39.795Z,16.00
2022-08-23T02:32:11.837Z,16.00
2022-08-23T02:34:39.958Z,16.00
2022-08-23T02:37:09.387Z,16.00
2022-08-23T02:39:38.766Z,16.00
2022-08-23T02:42:07.383Z,16.00
2022-08-23T02:44:38.514Z,16.00
2022-08-23T02:47:07.950Z,16.00
2022-08-23T02:49:36.714Z,16.00
2022-08-23T02:52:06.753Z,16.00
2022-08-23T02:54:35.948Z,16.00
2022-08-23T02:57:03.569Z,16.00
2022-08-23T02:59:31.628Z,16.00
2022-08-23T03:01:59.601Z,16.00
2022-08-23T03:04:36.297Z,16.00
2022-08-23T03:07:04.375Z,16.00
2022-08-23T03:09:31.741Z,16.00
2022-08-23T03:11:58.962Z,16.00
2022-08-23T03:14:27.716Z,16.00
2022-08-23T03:16:56.095Z,16.00
2022-08-23T03:19:26.520Z,16.00
2022-08-23T03:21:53.692Z,16.00
2022-08-23T03:24:22.441Z,16.00
2022-08-23T03:26:49.761Z,16.00
2022-08-23T03:29:18.958Z,16.00
2022-08-23T03:32:01.756Z,16.10
2022-08-23T03:34:33.282Z,16.10
2022-08-23T03:37:01.112Z,16.10
2022-08-23T03:39:29.021Z,16.00
2022-08-23T03:41:58.681Z,16.00
2022-08-23T03:44:29.013Z,16.00
2022-08-23T03:46:57.173Z,16.10
2022-08-23T03:49:26.586Z,16.00
2022-08-23T03:51:56.255Z,16.00
2022-08-23T03:54:23.617Z,16.00
2022-08-23T03:57:03.129Z,16.00
2022-08-23T03:59:35.401Z,16.00
2022-08-23T04:02:05.158Z,16.00
2022-08-23T04:04:32.903Z,15.90
2022-08-23T04:07:20.962Z,15.90
2022-08-23T04:09:54.971Z,15.90
2022-08-23T04:12:25.370Z,15.90
2022-08-23T04:14:53.831Z,16.00
2022-08-23T04:17:22.532Z,16.00
2022-08-23T04:19:51.199Z,16.00
2022-08-23T04:22:20.754Z,16.00
2022-08-23T04:24:48.496Z,16.00
2022-08-23T04:27:16.769Z,16.00
2022-08-23T04:29:45.247Z,16.00
2022-08-23T04:32:13.082Z,16.00
2022-08-23T04:34:45.551Z,16.00
2022-08-23T04:37:19.177Z,15.90
2022-08-23T04:40:05.500Z,15.90
2022-08-23T04:42:40.905Z,15.90
2022-08-23T04:45:08.950Z,15.80
2022-08-23T04:47:41.487Z,15.80
2022-08-23T04:50:10.425Z,15.80
2022-08-23T04:52:53.585Z,15.70
2022-08-23T04:55:20.822Z,15.70
2022-08-23T04:57:52.262Z,15.70
2022-08-23T05:00:27.813Z,15.70
2022-08-23T05:02:57.291Z,15.70
2022-08-23T05:05:27.352Z,15.70
2022-08-23T05:07:55.484Z,15.60
2022-08-23T05:10:22.990Z,15.70
2022-08-23T05:12:53.200Z,15.70
2022-08-23T05:15:22.020Z,15.70
2022-08-23T05:17:57.385Z,15.60
2022-08-23T05:20:25.006Z,15.60
2022-08-23T05:22:52.454Z,15.70
2022-08-23T05:25:45.206Z,15.70
2022-08-23T05:28:13.542Z,15.70
2022-08-23T05:30:41.873Z,15.70
2022-08-23T05:33:17.280Z,15.70
2022-08-23T05:35:44.577Z,15.70
2022-08-23T05:38:12.101Z,15.80
2022-08-23T05:40:40.308Z,15.70
2022-08-23T05:43:10.898Z,15.80
2022-08-23T05:45:38.246Z,15.80
2022-08-23T05:48:06.253Z,15.80
2022-08-23T05:50:42.954Z,15.90
2022-08-23T05:53:10.908Z,15.90
2022-08-23T05:55:40.601Z,15.90
2022-08-23T05:58:18.302Z,15.90
2022-08-23T06:00:46.669Z,15.90
2022-08-23T06:03:14.627Z,15.90
2022-08-23T06:05:42.399Z,15.90
2022-08-23T06:08:11.219Z,15.90
2022-08-23T06:10:42.217Z,16.00
2022-08-23T06:13:24.932Z,16.00
2022-08-23T06:15:53.315Z,16.00
2022-08-23T06:18:20.994Z,16.00
2022-08-23T06:20:49.399Z,16.00
2022-08-23T06:23:23.258Z,16.00
2022-08-23T06:25:50.518Z,16.00
2022-08-23T06:28:20.110Z,16.00
2022-08-23T06:30:55.783Z,16.00
2022-08-23T06:33:31.100Z,16.00
2022-08-23T06:36:17.583Z,16.00
2022-08-23T06:39:16.376Z,16.00
2022-08-23T06:45:04.447Z,16.10
2022-08-23T06:47:40.589Z,16.10
2022-08-23T06:50:09.549Z,16.10
2022-08-23T06:52:55.349Z,16.20
2022-08-23T06:55:37.185Z,16.20
2022-08-23T06:58:22.446Z,16.30
2022-08-23T07:01:45.267Z,16.30
2022-08-23T07:04:27.168Z,16.30
2022-08-23T07:07:23.737Z,16.40
2022-08-23T07:09:53.040Z,16.40
2022-08-23T07:12:21.051Z,16.50
2022-08-23T07:14:49.418Z,16.50
2022-08-23T07:17:16.915Z,16.60
2022-08-23T07:19:44.485Z,16.60
2022-08-23T07:22:15.626Z,16.70
2022-08-23T07:24:43.617Z,16.70
2022-08-23T07:27:12.486Z,16.70
2022-08-23T07:30:08.536Z,16.80
2022-08-23T07:32:37.922Z,16.90
2022-08-23T07:35:21.630Z,16.90
2022-08-23T07:37:50.588Z,17.00
2022-08-23T07:40:20.522Z,17.00
2022-08-23T07:42:52.720Z,17.00
2022-08-23T07:45:23.075Z,17.10
2022-08-23T07:47:54.724Z,17.10
2022-08-23T07:50:24.617Z,17.20
2022-08-23T07:52:58.880Z,17.20
2022-08-23T07:55:26.441Z,17.30
2022-08-23T07:58:00.263Z,17.30
2022-08-23T08:00:35.441Z,17.40
2022-08-23T08:03:22.782Z,17.40
2022-08-23T08:06:12.870Z,17.50
2022-08-23T08:08:43.046Z,17.60
2022-08-23T08:11:12.386Z,17.60
2022-08-23T08:13:42.466Z,17.70
2022-08-23T08:16:19.210Z,17.80
2022-08-23T08:18:46.586Z,17.80
2022-08-23T08:21:32.226Z,17.90
2022-08-23T08:24:17.407Z,17.90
2022-08-23T08:26:49.861Z,17.90
2022-08-23T08:29:18.338Z,17.90
2022-08-23T08:31:51.299Z,17.90
2022-08-23T08:34:21.642Z,18.00
2022-08-23T08:36:53.827Z,18.00
2022-08-23T08:39:26.759Z,18.00
2022-08-23T08:42:35.935Z,18.10
2022-08-23T08:45:26.419Z,18.10
2022-08-23T08:48:02.227Z,18.10
2022-08-23T08:50:43.339Z,18.10
2022-08-23T08:53:22.610Z,18.10
2022-08-23T08:56:37.235Z,18.10
2022-08-23T08:59:49.834Z,18.20
2022-08-23T09:02:32.781Z,18.20
2022-08-23T09:05:17.003Z,18.30
2022-08-23T09:08:05.044Z,18.40
2022-08-23T09:10:58.328Z,18.40
2022-08-23T09:13:46.371Z,18.50
2022-08-23T09:16:46.333Z,18.50
2022-08-23T09:19:14.037Z,18.60
2022-08-23T09:22:10.003Z,18.60
2022-08-23T09:24:37.664Z,18.60
2022-08-23T09:27:11.945Z,18.70
2022-08-23T09:29:51.305Z,18.70
2022-08-23T09:32:34.912Z,18.70
2022-08-23T09:35:13.825Z,18.70
2022-08-23T09:38:03.204Z,18.70
2022-08-23T09:40:44.326Z,18.80
2022-08-23T09:43:17.300Z,18.90
2022-08-23T09:45:51.119Z,19.10
2022-08-23T09:48:44.315Z,19.20
2022-08-23T09:51:34.941Z,19.40
2022-08-23T09:54:24.703Z,19.60
2022-08-23T09:56:57.585Z,19.70
2022-08-23T09:59:26.867Z,19.80
2022-08-23T10:02:02.117Z,19.90
2022-08-23T10:04:41.858Z,20.00
2022-08-23T10:07:33.363Z,20.10
2022-08-23T10:10:27.035Z,20.20
2022-08-23T10:12:59.626Z,20.30
2022-08-23T10:16:04.436Z,20.40
2022-08-23T10:19:08.149Z,20.40
2022-08-23T10:21:47.348Z,20.40
2022-08-23T10:24:24.236Z,20.50
2022-08-23T10:27:26.758Z,20.50
2022-08-23T10:30:04.493Z,20.50
2022-08-23T10:33:02.673Z,20.50
2022-08-23T10:35:55.976Z,20.40
2022-08-23T10:38:23.271Z,20.30
2022-08-23T10:41:40.481Z,20.20
2022-08-23T10:44:46.539Z,20.10
2022-08-23T10:47:33.969Z,20.00
2022-08-23T10:50:07.619Z,20.00
2022-08-23T10:52:53.818Z,20.00
2022-08-23T10:55:43.950Z,20.00
2022-08-23T10:58:29.290Z,20.00
2022-08-23T11:01:00.716Z,20.00
2022-08-23T11:03:37.937Z,20.00
2022-08-23T11:06:30.208Z,20.00
2022-08-23T11:09:28.266Z,20.10
2022-08-23T11:12:19.226Z,20.00
2022-08-23T11:14:59.046Z,20.00
2022-08-23T11:17:52.226Z,19.90
2022-08-23T11:20:51.525Z,20.00
2022-08-23T11:23:41.694Z,19.90
2022-08-23T11:26:31.603Z,19.90
2022-08-23T11:29:08.204Z,19.80
2022-08-23T11:32:03.584Z,19.80
2022-08-23T11:34:47.108Z,19.70
2022-08-23T11:37:22.098Z,19.60
2022-08-23T11:40:01.773Z,19.60
2022-08-23T11:42:39.080Z,19.60
2022-08-23T11:45:27.947Z,19.60
2022-08-23T11:48:15.394Z,19.60
2022-08-23T11:50:57.548Z,19.60
2022-08-23T11:53:43.935Z,19.60
2022-08-23T11:56:38.682Z,19.70
2022-08-23T11:59:41.559Z,19.80
2022-08-23T12:02:41.155Z,20.00
2022-08-23T12:05:32.700Z,20.30
2022-08-23T12:08:03.004Z,20.50
2022-08-23T12:10:42.726Z,20.60
2022-08-23T12:13:19.693Z,20.80
2022-08-23T12:16:06.049Z,20.90
2022-08-23T12:18:47.777Z,21.00
2022-08-23T12:21:21.202Z,21.10
2022-08-23T12:23:54.449Z,21.20
2022-08-23T12:26:40.542Z,21.20
2022-08-23T12:29:27.667Z,21.30
2022-08-23T12:32:33.418Z,21.20
2022-08-23T12:35:00.777Z,21.30
2022-08-23T12:37:37.604Z,21.30
2022-08-23T12:40:11.892Z,21.30
2022-08-23T12:42:40.104Z,21.40
2022-08-23T12:45:22.714Z,21.50
2022-08-23T12:47:59.249Z,21.60
2022-08-23T12:50:34.051Z,21.70
2022-08-23T12:53:08.210Z,21.80
2022-08-23T12:55:42.706Z,21.90
2022-08-23T12:58:11.099Z,21.90
2022-08-23T13:01:00.093Z,21.90
2022-08-23T13:03:40.081Z,21.90
2022-08-23T13:06:12.280Z,21.80
2022-08-23T13:08:47.106Z,21.80
2022-08-23T13:11:18.638Z,21.70
2022-08-23T13:13:46.498Z,21.80
2022-08-23T13:16:29.970Z,21.80
2022-08-23T13:19:22.752Z,21.90
2022-08-23T13:22:19.110Z,21.90
2022-08-23T13:25:29.149Z,21.90
2022-08-23T13:28:25.013Z,21.80
2022-08-23T13:31:08.551Z,21.90
2022-08-23T13:33:37.279Z,21.90
2022-08-23T13:36:16.350Z,22.00
2022-08-23T13:38:45.293Z,22.00
2022-08-23T13:41:30.958Z,22.10
2022-08-23T13:43:58.643Z,22.10
2022-08-23T13:46:33.642Z,22.00
2022-08-23T13:49:15.645Z,21.90
2022-08-23T13:52:45.987Z,22.00
2022-08-23T13:54:52.977Z,22.00
2022-08-23T13:57:22.014Z,22.10
2022-08-23T13:59:58.994Z,22.10
2022-08-23T14:02:27.114Z,22.20
2022-08-23T14:04:54.471Z,22.20
2022-08-23T14:07:22.083Z,22.30
2022-08-23T14:09:54.421Z,22.20
2022-08-23T14:12:27.653Z,22.10
2022-08-23T14:14:59.570Z,22.20
2022-08-23T14:17:28.074Z,22.10
2022-08-23T14:20:33.050Z,22.10
2022-08-23T14:22:43.120Z,22.00
2022-08-23T14:25:12.648Z,21.90
2022-08-23T14:27:42.202Z,21.90
2022-08-23T14:30:29.534Z,21.90
2022-08-23T14:32:57.909Z,21.80
2022-08-23T14:35:25.674Z,21.80
2022-08-23T14:38:08.596Z,21.80
2022-08-23T14:40:36.964Z,21.80
2022-08-23T14:43:06.053Z,21.90
2022-08-23T14:45:33.445Z,22.00
2022-08-23T14:48:00.872Z,22.00
2022-08-23T14:50:28.606Z,22.10
2022-08-23T14:52:57.669Z,22.20
2022-08-23T14:55:25.504Z,22.20
2022-08-23T14:57:52.916Z,22.20
2022-08-23T15:00:20.459Z,22.30
2022-08-23T15:02:48.992Z,22.40
2022-08-23T15:05:16.962Z,22.40
2022-08-23T15:07:44.588Z,22.40
2022-08-23T15:10:49.789Z,22.30
2022-08-23T15:13:17.440Z,22.40
2022-08-23T15:15:48.784Z,22.40
2022-08-23T15:18:17.569Z,22.40
2022-08-23T15:20:45.800Z,22.40
2022-08-23T15:23:13.726Z,22.50
2022-08-23T15:25:43.489Z,22.50
2022-08-23T15:28:13.873Z,22.60
2022-08-23T15:30:42.028Z,22.70
2022-08-23T15:33:10.714Z,22.70
2022-08-23T15:35:45.807Z,22.80
2022-08-23T15:38:16.382Z,22.80
2022-08-23T15:40:43.770Z,22.90
2022-08-23T15:43:11.095Z,22.90
2022-08-23T15:45:39.121Z,23.00
2022-08-23T15:48:26.651Z,23.00
2022-08-23T15:50:54.856Z,23.00
2022-08-23T15:53:22.808Z,22.90
2022-08-23T15:55:51.517Z,22.90
2022-08-23T15:58:25.073Z,22.90
2022-08-23T16:00:54.107Z,22.80
2022-08-23T16:03:22.563Z,22.80
2022-08-23T16:05:53.950Z,22.70
2022-08-23T16:08:23.615Z,22.60
2022-08-23T16:10:51.651Z,22.60
2022-08-23T16:13:19.036Z,22.60
2022-08-23T16:15:46.397Z,22.60
2022-08-23T16:18:14.421Z,22.60
2022-08-23T16:20:42.541Z,22.60
2022-08-23T16:23:10.552Z,22.70
2022-08-23T16:25:38.194Z,22.80
2022-08-23T16:28:06.097Z,22.90
2022-08-23T16:30:33.677Z,22.90
2022-08-23T16:33:01.515Z,23.00
2022-08-23T16:35:29.150Z,22.90
2022-08-23T16:37:56.500Z,23.00
2022-08-23T16:40:24.163Z,22.90
2022-08-23T16:42:52.880Z,22.80
2022-08-23T16:45:26.064Z,22.70
2022-08-23T16:47:54.075Z,22.70
2022-08-23T16:50:22.696Z,22.60
2022-08-23T16:52:50.303Z,22.50
2022-08-23T16:55:17.716Z,22.50
2022-08-23T16:57:45.631Z,22.40
2022-08-23T17:00:14.177Z,22.30
2022-08-23T17:02:44.037Z,22.30
2022-08-23T17:05:15.704Z,22.20
2022-08-23T17:07:43.312Z,22.20
2022-08-23T17:10:12.737Z,22.10
2022-08-23T17:12:46.891Z,22.00
2022-08-23T17:15:19.822Z,21.90
2022-08-23T17:17:48.803Z,21.70
2022-08-23T17:20:17.405Z,21.70
2022-08-23T17:22:44.846Z,21.50
2022-08-23T17:25:15.207Z,21.40
2022-08-23T17:27:46.249Z,21.40
2022-08-23T17:30:16.925Z,21.30
2022-08-23T17:32:47.816Z,21.30
2022-08-23T17:35:21.553Z,21.20
2022-08-23T17:37:49.691Z,21.20
2022-08-23T17:40:21.588Z,21.20
2022-08-23T17:42:50.031Z,21.20
2022-08-23T17:45:17.852Z,21.10
2022-08-23T17:47:46.504Z,21.10
2022-08-23T17:50:15.392Z,21.00
2022-08-23T17:52:43.339Z,21.00
2022-08-23T17:55:11.166Z,21.00
2022-08-23T17:57:40.867Z,21.00
2022-08-23T18:00:09.150Z,20.90
2022-08-23T18:02:38.198Z,20.90
2022-08-23T18:05:07.247Z,20.90
2022-08-23T18:07:34.702Z,20.80
2022-08-23T18:10:02.619Z,20.80
2022-08-23T18:12:30.122Z,20.80
2022-08-23T18:14:57.504Z,20.80
2022-08-23T18:17:25.258Z,20.70
2022-08-23T18:19:53.320Z,20.70
2022-08-23T18:22:20.772Z,20.70
2022-08-23T18:24:48.023Z,20.70
2022-08-23T18:27:33.851Z,20.60
2022-08-23T18:30:01.421Z,20.60
2022-08-23T18:32:28.846Z,20.60
2022-08-23T18:34:56.309Z,20.60
2022-08-23T18:37:23.576Z,20.60
2022-08-23T18:39:51.105Z,20.60
2022-08-23T18:42:18.451Z,20.60
2022-08-23T18:44:45.730Z,20.60
2022-08-23T18:47:13.121Z,20.60
2022-08-23T18:49:40.597Z,20.60
2022-08-23T18:52:08.303Z,20.60
2022-08-23T18:54:37.178Z,20.50
2022-08-23T18:57:04.698Z,20.50
2022-08-23T18:59:32.699Z,20.50
2022-08-23T19:02:02.277Z,20.50
2022-08-23T19:04:31.221Z,20.50
2022-08-23T19:07:02.083Z,20.50
2022-08-23T19:09:30.005Z,20.60
2022-08-23T19:12:00.549Z,20.60
2022-08-23T19:14:29.643Z,20.60
2022-08-23T19:16:57.008Z,20.60
2022-08-23T19:19:24.495Z,20.50
2022-08-23T19:21:51.913Z,20.50
2022-08-23T19:24:19.462Z,20.50
2022-08-23T19:26:49.854Z,20.40
2022-08-23T19:29:20.690Z,20.40
2022-08-23T19:31:51.144Z,20.40
2022-08-23T19:34:20.870Z,20.40
2022-08-23T19:36:56.745Z,20.40
2022-08-23T19:39:28.378Z,20.30
2022-08-23T19:41:55.668Z,20.30
2022-08-23T19:44:26.168Z,20.20
2022-08-23T19:46:55.977Z,20.20
2022-08-23T19:49:23.480Z,20.20
2022-08-23T19:51:50.926Z,20.10
2022-08-23T19:54:18.090Z,20.00
2022-08-23T19:56:50.399Z,20.00
2022-08-23T19:59:24.675Z,19.90
2022-08-23T20:01:56.065Z,19.80
2022-08-23T20:04:25.293Z,19.70
2022-08-23T20:06:53.346Z,19.60
2022-08-23T20:09:22.537Z,19.50
2022-08-23T20:11:52.591Z,19.40
2022-08-23T20:14:22.086Z,19.40
2022-08-23T20:16:50.285Z,19.30
2022-08-23T20:19:18.278Z,19.30
2022-08-23T20:21:45.626Z,19.20
2022-08-23T20:24:14.601Z,19.10
2022-08-23T20:26:48.096Z,19.10
2022-08-23T20:29:18.929Z,19.10
2022-08-23T20:31:54.288Z,19.00
2022-08-23T20:34:23.174Z,19.00
2022-08-23T20:36:56.239Z,19.00
2022-08-23T20:39:24.881Z,18.90
2022-08-23T20:41:53.424Z,18.90
2022-08-23T20:44:22.248Z,18.90
2022-08-23T20:46:54.000Z,18.80
2022-08-23T20:49:23.730Z,18.80
2022-08-23T20:51:51.282Z,18.80
2022-08-23T20:54:19.828Z,18.80
2022-08-23T20:56:51.342Z,18.80
2022-08-23T20:59:19.238Z,18.70
2022-08-23T21:01:46.794Z,18.70
2022-08-23T21:04:14.396Z,18.70
2022-08-23T21:06:46.113Z,18.60
2022-08-23T21:09:19.371Z,18.60
2022-08-23T21:11:48.500Z,18.60
2022-08-23T21:14:17.283Z,18.50
2022-08-23T21:16:49.284Z,18.50
2022-08-23T21:19:17.284Z,18.50
2022-08-23T21:21:44.743Z,18.40
2022-08-23T21:24:12.934Z,18.40
2022-08-23T21:26:40.348Z,18.40
2022-08-23T21:29:08.494Z,18.40
2022-08-23T21:31:36.568Z,18.30
2022-08-23T21:34:04.509Z,18.30
2022-08-23T21:36:31.918Z,18.30
2022-08-23T21:38:59.150Z,18.30
2022-08-23T21:41:28.217Z,18.30
2022-08-23T21:43:55.459Z,18.30
2022-08-23T21:46:22.934Z,18.30
2022-08-23T21:48:50.454Z,18.30
2022-08-23T21:51:17.679Z,18.30
2022-08-23T21:53:44.881Z,18.30
2022-08-23T21:56:12.119Z,18.30
2022-08-23T21:58:39.819Z,18.30
2022-08-23T22:01:09.109Z,18.30
2022-08-23T22:03:36.491Z,18.30
2022-08-23T22:06:04.461Z,18.30
2022-08-23T22:08:32.141Z,18.30
2022-08-23T22:11:06.324Z,18.30
2022-08-23T22:13:35.633Z,18.20
2022-08-23T22:16:03.335Z,18.20
2022-08-23T22:18:31.783Z,18.10
2022-08-23T22:21:00.443Z,18.10
2022-08-23T22:23:30.266Z,18.10
2022-08-23T22:26:02.290Z,18.10
2022-08-23T22:28:31.277Z,18.10
2022-08-23T22:31:01.458Z,18.10
2022-08-23T22:33:29.982Z,18.00
2022-08-23T22:36:05.757Z,18.00
2022-08-23T22:38:33.125Z,17.90
2022-08-23T22:41:00.631Z,17.90
2022-08-23T22:43:28.469Z,17.90
2022-08-23T22:46:01.810Z,17.90
2022-08-23T22:48:31.608Z,17.90
2022-08-23T22:51:14.381Z,17.90
2022-08-23T22:53:45.367Z,17.80
2022-08-23T22:56:16.848Z,17.80
2022-08-23T22:58:45.454Z,17.70
2022-08-23T23:01:20.682Z,17.70
2022-08-23T23:03:49.695Z,17.70
2022-08-23T23:06:19.586Z,17.70
2022-08-23T23:08:47.116Z,17.70
2022-08-23T23:11:16.410Z,17.70
2022-08-23T23:13:43.852Z,17.70
2022-08-23T23:16:14.735Z,17.70
2022-08-23T23:19:03.730Z,17.70
2022-08-23T23:21:41.496Z,17.70
2022-08-23T23:24:13.464Z,17.80
2022-08-23T23:26:41.096Z,17.80
2022-08-23T23:29:08.406Z,17.80
2022-08-23T23:31:36.630Z,17.80
2022-08-23T23:34:04.334Z,17.80
2022-08-23T23:36:31.530Z,17.90
2022-08-23T23:38:59.151Z,17.90
2022-08-23T23:41:26.323Z,17.90
2022-08-23T23:43:53.547Z,17.90
2022-08-23T23:46:20.830Z,17.90
2022-08-23T23:48:49.350Z,17.90
2022-08-23T23:51:20.271Z,17.90
2022-08-23T23:53:47.947Z,17.90
2022-08-23T23:56:16.624Z,17.90
2022-08-23T23:58:45.048Z,17.90
