createdAt,value
2019-05-29T00:00:39.190Z,84.99
2019-05-29T00:03:10.341Z,84.99
2019-05-29T00:05:41.969Z,85.11
2019-05-29T00:08:12.316Z,85.31
2019-05-29T00:10:42.642Z,85.31
2019-05-29T00:13:12.388Z,85.56
2019-05-29T00:15:42.241Z,85.40
2019-05-29T00:18:12.471Z,85.88
2019-05-29T00:20:42.028Z,85.88
2019-05-29T00:23:12.540Z,85.70
2019-05-29T00:25:42.202Z,85.65
2019-05-29T00:28:12.658Z,85.52
2019-05-29T00:30:45.932Z,85.52
2019-05-29T00:33:15.554Z,85.54
2019-05-29T00:35:45.304Z,85.30
2019-05-29T00:38:15.059Z,85.30
2019-05-29T00:40:44.710Z,85.12
2019-05-29T00:43:17.553Z,85.12
2019-05-29T00:45:47.929Z,85.35
2019-05-29T00:48:17.947Z,85.45
2019-05-29T00:50:47.681Z,85.81
2019-05-29T00:53:18.649Z,85.81
2019-05-29T00:55:48.731Z,86.71
2019-05-29T00:58:20.341Z,86.42
2019-05-29T01:00:50.023Z,86.42
2019-05-29T01:03:19.795Z,86.43
2019-05-29T01:05:50.146Z,86.43
2019-05-29T01:08:20.504Z,86.61
2019-05-29T01:10:50.371Z,86.61
2019-05-29T01:13:21.274Z,87.13
2019-05-29T01:15:51.895Z,87.68
2019-05-29T01:18:22.342Z,87.68
2019-05-29T01:20:52.226Z,87.26
2019-05-29T01:23:22.439Z,87.26
2019-05-29T01:25:54.164Z,87.42
2019-05-29T01:28:24.068Z,87.97
2019-05-29T01:30:54.294Z,87.65
2019-05-29T01:33:25.000Z,87.50
2019-05-29T01:35:55.041Z,88.00
2019-05-29T01:38:24.735Z,88.64
2019-05-29T01:40:54.487Z,88.64
2019-05-29T01:43:25.087Z,88.15
2019-05-29T01:45:55.240Z,88.15
2019-05-29T01:48:25.028Z,88.12
2019-05-29T01:50:54.777Z,87.71
2019-05-29T01:53:24.749Z,87.68
2019-05-29T01:55:54.574Z,87.43
2019-05-29T01:58:25.321Z,88.55
2019-05-29T02:00:55.273Z,88.21
2019-05-29T02:03:24.783Z,88.21
2019-05-29T02:05:54.489Z,87.49
2019-05-29T02:08:24.334Z,87.49
2019-05-29T02:10:54.846Z,86.92
2019-05-29T02:13:26.218Z,86.27
2019-05-29T02:15:55.816Z,86.42
2019-05-29T02:18:25.414Z,85.42
2019-05-29T02:20:56.203Z,85.42
2019-05-29T02:23:26.627Z,84.99
2019-05-29T02:25:56.593Z,84.99
2019-05-29T02:28:26.807Z,84.69
2019-05-29T02:30:56.472Z,84.69
2019-05-29T02:33:28.360Z,84.75
2019-05-29T02:35:57.947Z,84.50
2019-05-29T02:38:29.118Z,84.50
2019-05-29T02:40:58.817Z,84.47
2019-05-29T02:43:30.003Z,84.27
2019-05-29T02:46:01.327Z,84.15
2019-05-29T02:48:35.877Z,84.15
2019-05-29T02:51:05.352Z,85.24
2019-05-29T02:53:35.166Z,84.97
2019-05-29T02:56:05.023Z,84.91
2019-05-29T02:58:34.673Z,84.91
2019-05-29T03:01:04.291Z,84.98
2019-05-29T03:03:39.794Z,84.67
2019-05-29T03:06:07.065Z,84.67
2019-05-29T03:08:36.690Z,84.56
2019-05-29T03:11:06.785Z,84.50
2019-05-29T03:13:38.074Z,84.07
2019-05-29T03:16:12.072Z,84.09
2019-05-29T03:18:39.367Z,84.09
2019-05-29T03:21:08.889Z,84.06
2019-05-29T03:23:38.339Z,83.70
2019-05-29T03:26:08.141Z,83.89
2019-05-29T03:28:38.499Z,83.89
2019-05-29T03:31:09.268Z,83.76
2019-05-29T03:33:47.802Z,83.70
2019-05-29T03:36:10.249Z,83.35
2019-05-29T03:41:13.587Z,82.73
2019-05-29T03:43:43.074Z,82.73
2019-05-29T03:46:29.303Z,81.86
2019-05-29T03:48:44.835Z,81.51
2019-05-29T03:51:14.380Z,82.04
2019-05-29T03:53:44.158Z,82.35
2019-05-29T03:56:15.229Z,82.35
2019-05-29T03:58:44.802Z,82.56
2019-05-29T04:01:16.710Z,82.54
2019-05-29T04:03:46.195Z,82.54
2019-05-29T04:06:15.809Z,82.71
2019-05-29T04:08:45.737Z,83.13
2019-05-29T04:11:15.408Z,83.08
2019-05-29T04:13:45.242Z,82.78
2019-05-29T04:16:14.935Z,82.78
2019-05-29T04:18:44.658Z,82.59
2019-05-29T04:21:14.158Z,82.66
2019-05-29T04:23:43.774Z,82.27
2019-05-29T04:26:16.114Z,82.27
2019-05-29T04:28:46.577Z,82.47
2019-05-29T04:31:16.121Z,82.20
2019-05-29T04:33:45.523Z,81.36
2019-05-29T04:36:15.425Z,81.43
2019-05-29T04:38:45.093Z,81.23
2019-05-29T04:41:14.707Z,81.23
2019-05-29T04:43:44.250Z,81.14
2019-05-29T04:46:14.149Z,80.88
2019-05-29T04:48:43.717Z,80.66
2019-05-29T04:51:13.208Z,80.66
2019-05-29T04:53:43.181Z,80.41
2019-05-29T04:56:12.900Z,80.35
2019-05-29T04:58:46.326Z,80.35
2019-05-29T05:01:15.860Z,80.23
2019-05-29T05:03:45.394Z,80.23
2019-05-29T05:06:15.064Z,79.54
2019-05-29T05:08:46.989Z,79.85
2019-05-29T05:11:17.001Z,79.85
2019-05-29T05:13:46.482Z,78.92
2019-05-29T05:16:15.990Z,79.10
2019-05-29T05:18:45.503Z,78.24
2019-05-29T05:21:16.948Z,78.24
2019-05-29T05:23:46.532Z,78.09
2019-05-29T05:26:16.214Z,77.42
2019-05-29T05:28:47.648Z,77.41
2019-05-29T05:31:17.313Z,77.02
2019-05-29T05:33:46.830Z,77.02
2019-05-29T05:36:19.519Z,77.30
2019-05-29T05:38:51.745Z,77.06
2019-05-29T05:41:24.964Z,76.99
2019-05-29T05:43:54.722Z,76.29
2019-05-29T05:46:24.858Z,76.59
2019-05-29T05:48:54.495Z,76.59
2019-05-29T05:51:25.793Z,75.29
2019-05-29T05:53:55.394Z,75.06
2019-05-29T05:56:25.214Z,74.24
2019-05-29T05:58:54.924Z,74.24
2019-05-29T06:01:25.107Z,74.47
2019-05-29T06:03:54.884Z,73.86
2019-05-29T06:06:24.586Z,73.86
2019-05-29T06:08:55.122Z,73.82
2019-05-29T06:11:24.753Z,73.82
2019-05-29T06:13:54.251Z,72.65
2019-05-29T06:16:26.702Z,72.32
2019-05-29T06:18:58.897Z,71.84
2019-05-29T06:21:29.273Z,72.27
2019-05-29T06:23:58.941Z,71.60
2019-05-29T06:26:30.377Z,72.10
2019-05-29T06:29:00.140Z,72.10
2019-05-29T06:31:29.733Z,70.47
2019-05-29T06:33:59.171Z,70.47
2019-05-29T06:36:29.318Z,69.24
2019-05-29T06:38:59.219Z,69.72
2019-05-29T06:41:29.686Z,67.52
2019-05-29T06:43:59.365Z,67.52
2019-05-29T06:46:29.281Z,68.70
2019-05-29T06:49:00.889Z,67.72
2019-05-29T06:51:32.742Z,68.18
2019-05-29T06:54:02.482Z,66.77
2019-05-29T06:56:37.792Z,65.62
2019-05-29T06:59:07.551Z,65.62
2019-05-29T07:01:41.743Z,67.09
2019-05-29T07:04:12.898Z,66.25
2019-05-29T07:06:42.798Z,66.79
2019-05-29T07:09:12.389Z,65.74
2019-05-29T07:11:41.965Z,65.74
2019-05-29T07:14:12.314Z,65.17
2019-05-29T07:16:50.798Z,66.99
2019-05-29T07:19:26.511Z,65.55
2019-05-29T07:21:47.215Z,64.51
2019-05-29T07:24:17.358Z,61.16
2019-05-29T07:26:47.304Z,61.67
2019-05-29T07:29:17.141Z,61.67
2019-05-29T07:31:48.809Z,59.39
2019-05-29T07:34:18.778Z,57.60
2019-05-29T07:36:48.569Z,57.60
2019-05-29T07:39:21.021Z,55.77
2019-05-29T07:41:56.687Z,56.21
2019-05-29T07:44:26.670Z,57.00
2019-05-29T07:46:57.042Z,56.30
2019-05-29T07:49:39.219Z,56.30
2019-05-29T07:52:05.415Z,56.16
2019-05-29T07:54:35.328Z,55.77
2019-05-29T07:57:05.048Z,54.89
2019-05-29T07:59:34.707Z,54.89
2019-05-29T08:02:05.058Z,54.89
2019-05-29T08:04:34.520Z,55.67
2019-05-29T08:07:04.367Z,53.49
2019-05-29T08:09:35.780Z,54.79
2019-05-29T08:12:05.561Z,54.79
2019-05-29T08:14:35.211Z,53.38
2019-05-29T08:17:04.723Z,55.80
2019-05-29T08:19:34.106Z,51.81
2019-05-29T08:22:03.780Z,51.81
2019-05-29T08:24:34.644Z,51.91
2019-05-29T08:27:04.174Z,52.69
2019-05-29T08:29:33.733Z,52.70
2019-05-29T08:32:03.172Z,47.73
2019-05-29T08:34:32.917Z,49.42
2019-05-29T08:37:07.110Z,47.51
2019-05-29T08:39:36.861Z,47.25
2019-05-29T08:42:22.613Z,47.25
2019-05-29T08:44:37.150Z,48.19
2019-05-29T08:47:10.695Z,47.09
2019-05-29T08:49:38.556Z,45.86
2019-05-29T08:52:12.204Z,45.86
2019-05-29T08:54:40.086Z,45.12
2019-05-29T08:57:09.737Z,43.26
2019-05-29T08:59:39.259Z,46.78
2019-05-29T09:02:09.364Z,44.59
2019-05-29T09:04:42.902Z,43.25
2019-05-29T09:07:12.340Z,43.25
2019-05-29T09:09:42.939Z,43.00
2019-05-29T09:12:14.799Z,42.95
2019-05-29T09:14:44.195Z,42.00
2019-05-29T09:17:14.583Z,42.00
2019-05-29T09:19:44.474Z,42.54
2019-05-29T09:22:14.908Z,40.56
2019-05-29T09:24:53.647Z,40.56
2019-05-29T09:27:27.095Z,42.11
2019-05-29T09:30:02.100Z,42.12
2019-05-29T09:32:48.330Z,43.17
2019-05-29T09:35:02.966Z,40.76
2019-05-29T09:37:33.119Z,40.90
2019-05-29T09:40:03.251Z,39.38
2019-05-29T09:42:33.068Z,39.38
2019-05-29T09:45:03.985Z,40.59
2019-05-29T09:47:33.623Z,40.25
2019-05-29T09:50:03.746Z,40.21
2019-05-29T09:52:35.085Z,40.90
2019-05-29T09:55:05.075Z,41.28
2019-05-29T09:57:35.140Z,41.19
2019-05-29T10:00:04.834Z,40.98
2019-05-29T10:02:34.298Z,41.98
2019-05-29T10:05:05.082Z,41.98
2019-05-29T10:07:34.492Z,41.16
2019-05-29T10:10:05.122Z,39.46
2019-05-29T10:12:35.037Z,39.93
2019-05-29T10:15:05.266Z,39.67
2019-05-29T10:17:35.723Z,40.70
2019-05-29T10:20:06.098Z,40.10
2019-05-29T10:22:35.944Z,39.20
2019-05-29T10:25:05.871Z,39.25
2019-05-29T10:27:36.405Z,39.17
2019-05-29T10:30:12.733Z,39.17
2019-05-29T10:32:43.137Z,39.11
2019-05-29T10:35:13.645Z,39.11
2019-05-29T10:37:44.448Z,38.41
2019-05-29T10:40:14.165Z,38.76
2019-05-29T10:42:45.121Z,38.76
2019-05-29T10:45:14.753Z,39.80
2019-05-29T10:47:45.499Z,39.80
2019-05-29T10:50:18.544Z,38.75
2019-05-29T10:52:48.002Z,39.16
2019-05-29T10:55:20.644Z,39.16
2019-05-29T10:57:55.282Z,37.64
2019-05-29T11:00:25.016Z,37.52
2019-05-29T11:02:57.416Z,37.52
2019-05-29T11:05:26.442Z,37.97
2019-05-29T11:07:56.223Z,37.97
2019-05-29T11:10:25.749Z,38.68
2019-05-29T11:12:56.643Z,39.57
2019-05-29T11:15:26.700Z,39.80
2019-05-29T11:17:58.786Z,39.80
2019-05-29T11:20:28.283Z,38.38
2019-05-29T11:22:57.926Z,38.66
2019-05-29T11:25:27.925Z,38.38
2019-05-29T11:27:58.711Z,39.08
2019-05-29T11:30:28.765Z,36.59
2019-05-29T11:33:00.977Z,36.59
2019-05-29T11:35:31.514Z,36.37
2019-05-29T11:38:02.980Z,36.22
2019-05-29T11:40:32.548Z,35.23
2019-05-29T11:43:03.191Z,35.81
2019-05-29T11:45:35.580Z,36.02
2019-05-29T11:48:05.255Z,36.38
2019-05-29T11:50:35.823Z,35.72
2019-05-29T11:53:09.135Z,35.72
2019-05-29T11:55:38.735Z,36.16
2019-05-29T11:58:08.598Z,34.40
2019-05-29T12:00:38.818Z,34.40
2019-05-29T12:03:10.045Z,33.50
2019-05-29T12:05:40.142Z,34.02
2019-05-29T12:08:11.713Z,32.80
2019-05-29T12:10:41.429Z,32.91
2019-05-29T12:13:10.794Z,32.27
2019-05-29T12:15:40.337Z,32.27
2019-05-29T12:18:23.351Z,33.90
2019-05-29T12:20:43.514Z,35.79
2019-05-29T12:23:25.678Z,35.79
2019-05-29T12:25:44.312Z,33.76
2019-05-29T12:28:14.388Z,33.32
2019-05-29T12:30:44.088Z,30.94
2019-05-29T12:33:13.880Z,31.50
2019-05-29T12:35:43.696Z,31.50
2019-05-29T12:38:13.161Z,31.84
2019-05-29T12:40:43.027Z,33.08
2019-05-29T12:43:26.589Z,32.15
2019-05-29T12:45:43.827Z,33.20
2019-05-29T12:48:18.176Z,33.20
2019-05-29T12:50:53.846Z,32.68
2019-05-29T12:53:30.498Z,31.71
2019-05-29T12:55:56.133Z,31.71
2019-05-29T12:58:26.222Z,33.61
2019-05-29T13:01:08.288Z,31.08
2019-05-29T13:03:40.020Z,31.08
2019-05-29T13:06:09.705Z,31.01
2019-05-29T13:08:39.220Z,31.77
2019-05-29T13:11:14.276Z,31.77
2019-05-29T13:13:44.138Z,31.01
2019-05-29T13:16:13.913Z,33.51
2019-05-29T13:18:45.397Z,32.65
2019-05-29T13:21:15.203Z,34.28
2019-05-29T13:23:47.006Z,34.28
2019-05-29T13:26:17.897Z,30.05
2019-05-29T13:31:20.959Z,30.84
2019-05-29T13:33:51.040Z,29.70
2019-05-29T13:36:22.442Z,31.12
2019-05-29T13:38:52.206Z,31.12
2019-05-29T13:41:22.213Z,30.74
2019-05-29T13:43:52.538Z,29.19
2019-05-29T13:46:22.519Z,30.45
2019-05-29T13:48:54.247Z,29.02
2019-05-29T13:51:26.696Z,28.37
2019-05-29T13:54:03.831Z,30.64
2019-05-29T13:56:30.627Z,29.03
2019-05-29T13:59:00.370Z,28.83
2019-05-29T14:01:30.228Z,29.41
2019-05-29T14:04:02.334Z,27.24
2019-05-29T14:06:32.083Z,27.24
2019-05-29T14:09:02.903Z,29.38
2019-05-29T14:11:37.290Z,29.87
2019-05-29T14:14:09.362Z,29.87
2019-05-29T14:16:40.748Z,28.35
2019-05-29T14:19:10.251Z,26.79
2019-05-29T14:21:39.856Z,26.79
2019-05-29T14:24:26.143Z,28.15
2019-05-29T14:26:41.116Z,27.50
2019-05-29T14:29:12.071Z,29.95
2019-05-29T14:31:42.075Z,26.61
2019-05-29T14:34:11.611Z,29.29
2019-05-29T14:36:41.203Z,26.17
2019-05-29T14:39:14.185Z,27.57
2019-05-29T14:41:44.048Z,26.92
2019-05-29T14:44:17.020Z,28.04
2019-05-29T14:46:49.897Z,27.81
2019-05-29T14:49:22.191Z,27.53
2019-05-29T14:51:52.337Z,26.42
2019-05-29T14:54:22.127Z,26.42
2019-05-29T14:56:52.001Z,26.60
2019-05-29T14:59:21.835Z,26.01
2019-05-29T15:01:51.615Z,26.23
2019-05-29T15:04:21.150Z,26.36
2019-05-29T15:06:51.094Z,26.36
2019-05-29T15:09:20.822Z,29.13
2019-05-29T15:11:50.355Z,27.01
2019-05-29T15:14:19.825Z,27.01
2019-05-29T15:16:49.301Z,28.15
2019-05-29T15:19:19.225Z,27.84
2019-05-29T15:21:50.227Z,28.94
2019-05-29T15:24:21.963Z,26.39
2019-05-29T15:26:51.355Z,26.39
2019-05-29T15:29:20.749Z,26.43
2019-05-29T15:31:52.380Z,26.45
2019-05-29T15:34:22.546Z,27.67
2019-05-29T15:36:52.112Z,26.60
2019-05-29T15:39:21.615Z,26.60
2019-05-29T15:41:51.268Z,29.30
2019-05-29T15:44:20.944Z,29.30
2019-05-29T15:46:51.066Z,27.73
2019-05-29T15:49:20.603Z,29.83
2019-05-29T15:51:50.201Z,29.28
2019-05-29T15:54:19.549Z,29.28
2019-05-29T15:56:49.057Z,28.37
2019-05-29T15:59:19.163Z,28.99
2019-05-29T16:01:49.386Z,28.30
2019-05-29T16:04:21.888Z,28.30
2019-05-29T16:06:55.008Z,28.76
2019-05-29T16:09:23.690Z,28.76
2019-05-29T16:11:54.103Z,27.48
2019-05-29T16:14:25.460Z,29.63
2019-05-29T16:16:58.423Z,30.32
2019-05-29T16:19:31.679Z,29.42
2019-05-29T16:22:01.259Z,29.42
2019-05-29T16:24:31.041Z,28.48
2019-05-29T16:27:08.656Z,29.27
2019-05-29T16:29:34.788Z,29.27
2019-05-29T16:32:05.123Z,28.95
2019-05-29T16:34:38.150Z,28.71
2019-05-29T16:37:08.275Z,28.71
2019-05-29T16:39:37.719Z,29.90
2019-05-29T16:42:07.799Z,29.39
2019-05-29T16:44:37.600Z,29.68
2019-05-29T16:47:09.962Z,29.68
2019-05-29T16:49:39.490Z,30.23
2019-05-29T16:52:09.804Z,29.51
2019-05-29T16:54:39.815Z,30.11
2019-05-29T16:57:09.347Z,30.11
2019-05-29T16:59:39.147Z,29.60
2019-05-29T17:02:08.890Z,29.43
2019-05-29T17:04:38.741Z,32.03
2019-05-29T17:07:09.124Z,32.68
2019-05-29T17:09:38.680Z,32.68
2019-05-29T17:12:10.015Z,31.07
2019-05-29T17:14:39.397Z,31.17
2019-05-29T17:17:09.368Z,31.14
2019-05-29T17:19:38.825Z,31.14
2019-05-29T17:22:09.128Z,31.54
2019-05-29T17:24:38.480Z,31.78
2019-05-29T17:27:08.578Z,30.65
2019-05-29T17:29:38.658Z,32.47
2019-05-29T17:32:08.137Z,32.47
2019-05-29T17:34:38.027Z,32.39
2019-05-29T17:37:07.431Z,31.45
2019-05-29T17:39:36.784Z,33.08
2019-05-29T17:42:06.218Z,33.26
2019-05-29T17:44:36.195Z,32.96
2019-05-29T17:47:06.147Z,32.96
2019-05-29T17:49:35.834Z,33.90
2019-05-29T17:52:05.762Z,33.25
2019-05-29T17:54:35.270Z,32.61
2019-05-29T17:57:05.176Z,32.61
2019-05-29T17:59:34.887Z,32.48
2019-05-29T18:02:06.832Z,33.60
2019-05-29T18:04:38.927Z,33.93
2019-05-29T18:07:08.916Z,32.96
2019-05-29T18:09:38.431Z,33.75
2019-05-29T18:12:08.131Z,34.38
2019-05-29T18:14:37.492Z,34.64
2019-05-29T18:17:06.908Z,34.64
2019-05-29T18:19:36.401Z,34.90
2019-05-29T18:22:05.772Z,34.35
2019-05-29T18:24:35.444Z,34.58
2019-05-29T18:27:05.391Z,34.08
2019-05-29T18:29:36.043Z,34.08
2019-05-29T18:32:06.000Z,34.93
2019-05-29T18:34:35.591Z,34.87
2019-05-29T18:37:05.165Z,35.64
2019-05-29T18:39:36.705Z,34.65
2019-05-29T18:42:06.546Z,36.46
2019-05-29T18:44:36.089Z,35.54
2019-05-29T18:47:05.912Z,35.83
2019-05-29T18:49:35.870Z,35.83
2019-05-29T18:52:06.237Z,35.62
2019-05-29T18:54:35.775Z,38.37
2019-05-29T18:57:15.134Z,38.37
2019-05-29T18:59:36.774Z,39.06
2019-05-29T19:02:07.956Z,39.18
2019-05-29T19:04:37.561Z,38.90
2019-05-29T19:07:11.744Z,39.56
2019-05-29T19:09:41.156Z,38.54
2019-05-29T19:12:10.993Z,41.16
2019-05-29T19:14:42.967Z,42.35
2019-05-29T19:17:13.129Z,42.35
2019-05-29T19:19:43.969Z,42.89
2019-05-29T19:22:14.058Z,43.43
2019-05-29T19:24:44.139Z,43.71
2019-05-29T19:27:27.988Z,43.30
2019-05-29T19:29:46.388Z,44.60
2019-05-29T19:32:16.499Z,45.63
2019-05-29T19:34:45.897Z,45.99
2019-05-29T19:37:15.350Z,44.85
2019-05-29T19:39:47.345Z,44.85
2019-05-29T19:42:18.398Z,46.23
2019-05-29T19:44:48.186Z,46.13
2019-05-29T19:47:21.582Z,46.61
2019-05-29T19:49:57.015Z,46.29
2019-05-29T19:52:27.059Z,46.29
2019-05-29T19:54:56.550Z,46.60
2019-05-29T19:57:26.236Z,47.79
2019-05-29T19:59:56.084Z,47.79
2019-05-29T20:02:26.513Z,48.41
2019-05-29T20:04:56.434Z,48.04
2019-05-29T20:07:33.306Z,48.04
2019-05-29T20:10:06.099Z,49.54
2019-05-29T20:12:36.347Z,50.46
2019-05-29T20:15:06.053Z,50.46
2019-05-29T20:17:36.263Z,49.77
2019-05-29T20:20:08.876Z,50.17
2019-05-29T20:22:40.867Z,48.64
2019-05-29T20:25:13.622Z,48.64
2019-05-29T20:27:43.226Z,49.73
2019-05-29T20:30:17.286Z,49.73
2019-05-29T20:32:47.177Z,47.74
2019-05-29T20:35:17.446Z,47.64
2019-05-29T20:37:47.546Z,47.64
2019-05-29T20:40:18.697Z,50.16
2019-05-29T20:42:50.047Z,50.96
2019-05-29T20:45:23.471Z,50.61
2019-05-29T20:47:56.143Z,50.07
2019-05-29T20:50:25.966Z,48.17
2019-05-29T20:53:03.643Z,49.71
2019-05-29T20:55:37.777Z,49.07
2019-05-29T20:58:23.526Z,51.20
2019-05-29T21:00:42.369Z,49.06
2019-05-29T21:03:12.446Z,49.64
2019-05-29T21:05:42.878Z,49.64
2019-05-29T21:08:13.053Z,50.17
2019-05-29T21:10:43.617Z,50.17
2019-05-29T21:13:13.810Z,50.95
2019-05-29T21:15:43.851Z,50.95
2019-05-29T21:18:13.546Z,48.83
2019-05-29T21:20:49.586Z,47.77
2019-05-29T21:23:22.147Z,47.79
2019-05-29T21:25:52.062Z,47.96
2019-05-29T21:28:37.224Z,47.96
2019-05-29T21:30:57.083Z,47.30
2019-05-29T21:33:26.976Z,47.07
2019-05-29T21:35:56.593Z,47.75
2019-05-29T21:38:26.378Z,47.48
2019-05-29T21:41:00.629Z,47.48
2019-05-29T21:43:30.273Z,47.74
2019-05-29T21:46:01.136Z,47.74
2019-05-29T21:48:31.323Z,47.93
2019-05-29T21:51:02.768Z,47.77
2019-05-29T21:53:37.163Z,47.77
2019-05-29T21:56:10.459Z,47.98
2019-05-29T21:58:58.987Z,48.30
2019-05-29T22:01:14.138Z,47.35
2019-05-29T22:03:44.509Z,47.35
2019-05-29T22:06:14.785Z,48.85
2019-05-29T22:08:46.574Z,48.44
2019-05-29T22:11:16.291Z,49.02
2019-05-29T22:13:45.742Z,48.92
2019-05-29T22:16:17.998Z,49.55
2019-05-29T22:18:48.014Z,48.99
2019-05-29T22:21:17.990Z,48.99
2019-05-29T22:23:51.021Z,50.01
2019-05-29T22:26:20.878Z,50.93
2019-05-29T22:28:51.476Z,49.63
2019-05-29T22:31:23.541Z,50.77
2019-05-29T22:33:53.464Z,50.77
2019-05-29T22:36:23.405Z,50.95
2019-05-29T22:38:53.468Z,50.95
2019-05-29T22:41:24.088Z,50.54
2019-05-29T22:43:54.149Z,50.54
2019-05-29T22:46:23.887Z,50.87
2019-05-29T22:48:53.918Z,50.87
2019-05-29T22:51:24.693Z,51.86
2019-05-29T22:53:54.435Z,51.25
2019-05-29T22:56:25.253Z,51.25
2019-05-29T22:58:56.134Z,50.18
2019-05-29T23:01:26.222Z,51.69
2019-05-29T23:03:56.160Z,50.86
2019-05-29T23:06:25.659Z,50.86
2019-05-29T23:08:56.279Z,49.25
2019-05-29T23:11:27.728Z,49.92
2019-05-29T23:13:58.768Z,49.33
2019-05-29T23:16:29.995Z,49.33
2019-05-29T23:19:00.633Z,50.21
2019-05-29T23:21:31.354Z,50.21
2019-05-29T23:24:01.784Z,50.81
2019-05-29T23:26:32.203Z,51.09
2019-05-29T23:29:03.784Z,51.54
2019-05-29T23:31:33.136Z,51.54
2019-05-29T23:34:03.368Z,51.68
2019-05-29T23:36:33.322Z,52.13
2019-05-29T23:39:03.488Z,52.13
2019-05-29T23:41:35.089Z,52.36
2019-05-29T23:44:06.856Z,52.84
2019-05-29T23:46:37.171Z,53.28
2019-05-29T23:49:06.847Z,53.51
2019-05-29T23:51:36.620Z,53.28
2019-05-29T23:54:06.345Z,53.28
2019-05-29T23:56:35.929Z,54.12
2019-05-29T23:59:05.717Z,53.89
