createdAt,value
2022-08-09T00:01:10.671Z,23.72
2022-08-09T00:04:06.192Z,23.68
2022-08-09T00:06:29.021Z,23.63
2022-08-09T00:08:59.042Z,23.61
2022-08-09T00:11:27.837Z,23.58
2022-08-09T00:14:21.868Z,23.55
2022-08-09T00:16:54.905Z,23.51
2022-08-09T00:19:21.693Z,23.47
2022-08-09T00:21:56.655Z,23.43
2022-08-09T00:24:27.548Z,23.41
2022-08-09T00:26:54.974Z,23.39
2022-08-09T00:30:10.159Z,23.39
2022-08-09T00:32:08.536Z,23.35
2022-08-09T00:34:39.576Z,23.31
2022-08-09T00:37:13.235Z,23.27
2022-08-09T00:40:12.078Z,23.22
2022-08-09T00:44:24.739Z,23.15
2022-08-09T00:45:16.299Z,23.08
2022-08-09T00:47:43.619Z,23.03
2022-08-09T00:50:14.659Z,22.99
2022-08-09T00:52:42.188Z,22.96
2022-08-09T00:55:16.795Z,22.91
2022-08-09T00:57:59.268Z,22.84
2022-08-09T01:00:27.516Z,22.78
2022-08-09T01:03:15.274Z,22.73
2022-08-09T01:06:18.288Z,22.69
2022-08-09T01:09:20.637Z,22.60
2022-08-09T01:12:18.729Z,22.56
2022-08-09T01:15:05.848Z,22.54
2022-08-09T01:17:44.578Z,22.51
2022-08-09T01:20:50.059Z,22.44
2022-08-09T01:24:01.292Z,22.33
2022-08-09T01:26:33.319Z,22.35
2022-08-09T01:29:03.997Z,22.34
2022-08-09T01:32:28.116Z,22.34
2022-08-09T01:34:22.644Z,22.33
2022-08-09T01:36:50.874Z,22.33
2022-08-09T01:39:20.551Z,22.34
2022-08-09T01:41:53.784Z,22.32
2022-08-09T01:44:29.342Z,22.30
2022-08-09T01:46:59.870Z,22.28
2022-08-09T01:49:31.925Z,22.27
2022-08-09T01:52:14.826Z,22.26
2022-08-09T01:54:56.792Z,22.25
2022-08-09T01:57:40.048Z,22.23
2022-08-09T02:00:19.259Z,22.21
2022-08-09T02:03:02.927Z,22.18
2022-08-09T02:05:37.758Z,22.18
2022-08-09T02:08:39.794Z,22.16
2022-08-09T02:11:16.711Z,22.14
2022-08-09T02:14:06.512Z,22.12
2022-08-09T02:16:52.896Z,22.09
2022-08-09T02:19:22.901Z,22.05
2022-08-09T02:21:55.192Z,22.02
2022-08-09T02:24:27.150Z,22.00
2022-08-09T02:26:58.919Z,21.94
2022-08-09T02:29:31.375Z,21.91
2022-08-09T02:32:04.096Z,21.86
2022-08-09T02:34:40.506Z,21.83
2022-08-09T02:37:14.798Z,21.79
2022-08-09T02:40:01.714Z,21.76
2022-08-09T02:42:37.525Z,21.74
2022-08-09T02:45:16.935Z,21.73
2022-08-09T02:47:46.462Z,21.72
2022-08-09T02:50:56.157Z,21.71
2022-08-09T02:53:34.984Z,21.72
2022-08-09T02:56:04.556Z,21.70
2022-08-09T02:58:36.572Z,21.68
2022-08-09T03:01:08.168Z,21.67
2022-08-09T03:04:17.563Z,21.65
2022-08-09T03:06:27.557Z,21.60
2022-08-09T03:08:55.526Z,21.57
2022-08-09T03:12:05.239Z,21.56
2022-08-09T03:14:12.904Z,21.53
2022-08-09T03:16:47.472Z,21.51
2022-08-09T03:19:58.308Z,21.49
2022-08-09T03:22:11.728Z,21.47
2022-08-09T03:24:51.689Z,21.45
2022-08-09T03:27:21.441Z,21.44
2022-08-09T03:29:58.140Z,21.42
2022-08-09T03:32:30.521Z,21.40
2022-08-09T03:34:58.741Z,21.39
2022-08-09T03:37:56.589Z,21.36
2022-08-09T03:40:13.477Z,21.34
2022-08-09T03:42:45.510Z,21.32
2022-08-09T03:45:13.608Z,21.31
2022-08-09T03:47:46.237Z,21.30
2022-08-09T03:50:18.707Z,21.29
2022-08-09T03:52:58.267Z,21.27
2022-08-09T03:55:26.677Z,21.25
2022-08-09T03:58:03.376Z,21.24
2022-08-09T04:00:44.439Z,21.23
2022-08-09T04:03:19.609Z,21.22
2022-08-09T04:05:52.073Z,21.21
2022-08-09T04:08:19.149Z,21.19
2022-08-09T04:10:55.998Z,21.19
2022-08-09T04:14:37.503Z,21.17
2022-08-09T04:16:19.290Z,21.14
2022-08-09T04:18:47.252Z,21.11
2022-08-09T04:21:16.102Z,21.09
2022-08-09T04:23:54.540Z,21.06
2022-08-09T04:26:25.122Z,21.02
2022-08-09T04:29:10.862Z,20.98
2022-08-09T04:31:47.400Z,20.95
2022-08-09T04:34:19.014Z,20.95
2022-08-09T04:36:57.635Z,20.95
2022-08-09T04:39:24.512Z,20.97
2022-08-09T04:41:51.446Z,20.97
2022-08-09T04:44:18.488Z,20.97
2022-08-09T04:46:58.454Z,20.98
2022-08-09T04:49:53.653Z,20.98
2022-08-09T04:52:26.921Z,21.02
2022-08-09T04:54:56.531Z,21.06
2022-08-09T04:57:25.014Z,21.13
2022-08-09T04:59:54.253Z,21.21
2022-08-09T05:02:22.156Z,21.30
2022-08-09T05:04:48.989Z,21.37
2022-08-09T05:07:22.548Z,21.45
2022-08-09T05:09:50.280Z,21.55
2022-08-09T05:12:17.341Z,21.74
2022-08-09T05:14:44.159Z,21.98
2022-08-09T05:17:15.216Z,22.24
2022-08-09T05:19:58.531Z,22.57
2022-08-09T05:22:36.065Z,22.92
2022-08-09T05:25:12.212Z,23.29
2022-08-09T05:27:46.505Z,23.64
2022-08-09T05:30:17.654Z,24.04
2022-08-09T05:32:51.143Z,24.41
2022-08-09T05:35:22.085Z,24.77
2022-08-09T05:37:50.441Z,25.15
2022-08-09T05:40:18.319Z,25.52
2022-08-09T05:42:46.084Z,25.84
2022-08-09T05:45:14.507Z,26.08
2022-08-09T05:47:51.593Z,26.28
2022-08-09T05:50:36.100Z,26.34
2022-08-09T05:53:32.530Z,26.22
2022-08-09T05:55:58.465Z,26.18
2022-08-09T05:58:25.302Z,26.21
2022-08-09T06:00:53.715Z,26.32
2022-08-09T06:03:20.741Z,26.34
2022-08-09T06:05:54.512Z,26.37
2022-08-09T06:08:25.222Z,26.51
2022-08-09T06:10:57.005Z,26.64
2022-08-09T06:13:25.603Z,26.80
2022-08-09T06:15:55.295Z,26.98
2022-08-09T06:18:24.913Z,27.24
2022-08-09T06:20:57.332Z,27.54
2022-08-09T06:23:57.492Z,27.70
2022-08-09T06:26:20.143Z,27.77
2022-08-09T06:29:01.059Z,27.91
2022-08-09T06:31:40.034Z,28.04
2022-08-09T06:34:23.019Z,28.31
2022-08-09T06:36:59.441Z,28.55
2022-08-09T06:39:48.790Z,28.72
2022-08-09T06:42:24.886Z,28.93
2022-08-09T06:44:55.557Z,29.04
2022-08-09T06:47:24.615Z,29.19
2022-08-09T06:50:13.571Z,29.41
2022-08-09T06:52:48.569Z,29.59
2022-08-09T06:55:23.173Z,29.63
2022-08-09T06:58:02.795Z,29.59
2022-08-09T07:00:49.456Z,29.71
2022-08-09T07:03:27.742Z,29.83
2022-08-09T07:06:03.677Z,29.95
2022-08-09T07:08:33.453Z,29.96
2022-08-09T07:11:03.534Z,29.99
2022-08-09T07:13:31.006Z,29.96
2022-08-09T07:16:42.790Z,29.85
2022-08-09T07:18:59.887Z,29.88
2022-08-09T07:21:26.680Z,29.73
2022-08-09T07:23:58.524Z,29.47
2022-08-09T07:26:25.960Z,29.22
2022-08-09T07:29:09.310Z,28.97
2022-08-09T07:31:45.544Z,28.81
2022-08-09T07:34:20.143Z,28.71
2022-08-09T07:36:49.454Z,28.53
2022-08-09T07:39:19.771Z,28.30
2022-08-09T07:41:53.909Z,28.03
2022-08-09T07:44:30.296Z,27.83
2022-08-09T07:47:09.867Z,27.68
2022-08-09T07:49:52.414Z,27.74
2022-08-09T07:52:24.052Z,27.88
2022-08-09T07:54:51.573Z,27.98
2022-08-09T07:57:20.978Z,28.13
2022-08-09T08:00:02.676Z,28.30
2022-08-09T08:02:30.833Z,28.50
2022-08-09T08:04:57.870Z,28.62
2022-08-09T08:08:42.507Z,28.70
2022-08-09T08:10:12.690Z,28.85
2022-08-09T08:12:45.019Z,29.14
2022-08-09T08:15:17.305Z,29.50
2022-08-09T08:17:53.211Z,29.69
2022-08-09T08:20:29.064Z,29.88
2022-08-09T08:23:03.533Z,30.09
2022-08-09T08:25:44.546Z,30.30
2022-08-09T08:28:14.978Z,30.41
2022-08-09T08:30:45.733Z,30.40
2022-08-09T08:33:23.012Z,30.39
2022-08-09T08:36:00.266Z,30.42
2022-08-09T08:38:29.527Z,30.38
2022-08-09T08:40:57.746Z,30.31
2022-08-09T08:43:27.247Z,30.33
2022-08-09T08:46:31.548Z,30.26
2022-08-09T08:48:53.596Z,30.16
2022-08-09T08:51:22.825Z,30.06
2022-08-09T08:54:03.530Z,29.96
2022-08-09T08:56:43.359Z,29.91
2022-08-09T08:59:19.786Z,29.85
2022-08-09T09:01:56.860Z,29.79
2022-08-09T09:04:37.787Z,29.72
2022-08-09T09:07:15.787Z,29.66
2022-08-09T09:10:01.454Z,29.59
2022-08-09T09:12:34.217Z,29.47
2022-08-09T09:15:06.009Z,29.34
2022-08-09T09:17:49.212Z,29.26
2022-08-09T09:20:21.666Z,29.15
2022-08-09T09:23:02.213Z,29.09
2022-08-09T09:26:01.911Z,29.02
2022-08-09T09:29:01.780Z,29.00
2022-08-09T09:32:03.373Z,29.00
2022-08-09T09:34:18.092Z,29.03
2022-08-09T09:36:51.157Z,29.03
2022-08-09T09:39:23.589Z,29.02
2022-08-09T09:42:27.606Z,29.05
2022-08-09T09:45:14.478Z,28.97
2022-08-09T09:47:56.409Z,29.04
2022-08-09T09:50:49.808Z,29.06
2022-08-09T09:53:57.846Z,29.09
2022-08-09T09:56:20.167Z,29.11
2022-08-09T09:58:58.201Z,29.17
2022-08-09T10:01:31.013Z,29.21
2022-08-09T10:04:22.982Z,29.30
2022-08-09T10:06:57.548Z,29.33
2022-08-09T10:09:24.410Z,29.36
2022-08-09T10:12:14.523Z,29.46
2022-08-09T10:14:49.364Z,29.55
2022-08-09T10:17:50.875Z,29.60
2022-08-09T10:20:32.875Z,29.64
2022-08-09T10:23:22.028Z,29.67
2022-08-09T10:26:07.414Z,29.68
2022-08-09T10:28:40.230Z,29.67
2022-08-09T10:34:09.204Z,29.76
2022-08-09T10:36:50.012Z,29.81
2022-08-09T10:39:19.624Z,29.91
2022-08-09T10:41:47.564Z,30.00
2022-08-09T10:44:19.350Z,30.11
2022-08-09T10:47:20.569Z,30.18
2022-08-09T10:51:03.456Z,30.19
2022-08-09T10:53:39.516Z,30.12
2022-08-09T10:56:25.474Z,30.11
2022-08-09T10:58:55.119Z,30.14
2022-08-09T11:03:13.503Z,30.20
2022-08-09T11:04:31.266Z,30.22
2022-08-09T11:07:00.311Z,30.24
2022-08-09T11:09:48.158Z,30.27
2022-08-09T11:12:29.763Z,30.24
2022-08-09T11:15:01.510Z,30.15
2022-08-09T11:17:32.560Z,30.07
2022-08-09T11:20:22.101Z,30.03
2022-08-09T11:22:57.252Z,30.05
2022-08-09T11:25:44.759Z,30.11
2022-08-09T11:28:38.704Z,30.20
2022-08-09T11:31:49.287Z,30.30
2022-08-09T11:34:44.049Z,30.37
2022-08-09T11:37:25.804Z,30.45
2022-08-09T11:40:07.649Z,30.56
2022-08-09T11:42:53.194Z,30.68
2022-08-09T11:45:42.059Z,30.78
2022-08-09T11:48:19.376Z,30.86
2022-08-09T11:52:48.497Z,30.95
2022-08-09T11:53:58.759Z,30.92
2022-08-09T11:56:41.788Z,30.83
2022-08-09T11:59:11.692Z,30.74
2022-08-09T12:02:17.229Z,30.62
2022-08-09T12:04:37.148Z,30.52
2022-08-09T12:07:07.825Z,30.43
2022-08-09T12:09:36.459Z,30.32
2022-08-09T12:12:28.796Z,30.27
2022-08-09T12:15:04.341Z,30.29
2022-08-09T12:17:44.283Z,30.37
2022-08-09T12:20:23.778Z,30.48
2022-08-09T12:22:57.743Z,30.56
2022-08-09T12:25:35.992Z,30.62
2022-08-09T12:29:14.070Z,30.72
2022-08-09T12:31:11.210Z,30.80
2022-08-09T12:34:00.973Z,30.91
2022-08-09T12:36:33.748Z,30.99
2022-08-09T12:39:03.607Z,31.09
2022-08-09T12:41:39.159Z,31.17
2022-08-09T12:44:10.004Z,31.22
2022-08-09T12:46:48.563Z,31.32
2022-08-09T12:49:17.143Z,31.41
2022-08-09T12:52:01.147Z,31.51
2022-08-09T12:55:03.176Z,31.56
2022-08-09T12:57:46.959Z,31.60
2022-08-09T13:00:25.583Z,31.62
2022-08-09T13:02:58.855Z,31.67
2022-08-09T13:05:51.767Z,31.74
2022-08-09T13:08:40.596Z,31.83
2022-08-09T13:11:22.743Z,31.90
2022-08-09T13:14:40.697Z,31.97
2022-08-09T13:16:49.391Z,32.08
2022-08-09T13:20:09.096Z,32.19
2022-08-09T13:22:36.658Z,32.21
2022-08-09T13:25:13.866Z,32.22
2022-08-09T13:27:48.709Z,32.20
2022-08-09T13:30:48.851Z,32.06
2022-08-09T13:33:11.558Z,31.88
2022-08-09T13:36:24.665Z,31.80
2022-08-09T13:38:32.984Z,31.82
2022-08-09T13:41:58.214Z,31.86
2022-08-09T13:44:13.528Z,31.88
2022-08-09T13:47:29.049Z,31.91
2022-08-09T13:49:37.802Z,31.93
2022-08-09T13:52:09.026Z,32.01
2022-08-09T13:54:41.725Z,32.06
2022-08-09T13:57:35.478Z,32.09
2022-08-09T14:00:04.983Z,32.14
2022-08-09T14:02:32.915Z,32.22
2022-08-09T14:05:03.456Z,32.27
2022-08-09T14:07:41.109Z,32.32
2022-08-09T14:10:17.523Z,32.38
2022-08-09T14:12:56.814Z,32.42
2022-08-09T14:16:10.492Z,32.46
2022-08-09T14:18:19.772Z,32.49
2022-08-09T14:20:57.025Z,32.51
2022-08-09T14:23:39.958Z,32.53
2022-08-09T14:26:07.888Z,32.58
2022-08-09T14:28:37.408Z,32.64
2022-08-09T14:31:04.367Z,32.66
2022-08-09T14:33:31.309Z,32.60
2022-08-09T14:36:20.725Z,32.56
2022-08-09T14:38:52.606Z,32.53
2022-08-09T14:41:26.762Z,32.49
2022-08-09T14:44:07.476Z,32.46
2022-08-09T14:47:03.254Z,32.40
2022-08-09T14:49:26.756Z,32.36
2022-08-09T14:51:58.914Z,32.31
2022-08-09T14:54:27.675Z,32.28
2022-08-09T14:56:58.969Z,32.27
2022-08-09T14:59:28.599Z,32.28
2022-08-09T15:01:55.989Z,32.31
2022-08-09T15:04:23.684Z,32.33
2022-08-09T15:06:51.749Z,32.35
2022-08-09T15:10:03.517Z,32.35
2022-08-09T15:12:08.120Z,32.35
2022-08-09T15:14:38.577Z,32.35
2022-08-09T15:17:09.643Z,32.34
2022-08-09T15:19:37.088Z,32.35
2022-08-09T15:22:26.174Z,32.32
2022-08-09T15:24:54.389Z,32.29
2022-08-09T15:27:21.943Z,32.29
2022-08-09T15:30:57.552Z,32.28
2022-08-09T15:32:36.458Z,32.23
2022-08-09T15:35:39.987Z,32.20
2022-08-09T15:38:03.983Z,32.19
2022-08-09T15:40:43.703Z,32.17
2022-08-09T15:43:13.624Z,32.16
2022-08-09T15:46:08.046Z,32.14
2022-08-09T15:48:31.739Z,32.06
2022-08-09T15:51:00.707Z,32.02
2022-08-09T15:54:04.424Z,31.96
2022-08-09T15:56:29.039Z,31.93
2022-08-09T15:58:58.593Z,31.92
2022-08-09T16:01:25.957Z,31.90
2022-08-09T16:03:52.761Z,31.90
2022-08-09T16:06:29.545Z,31.89
2022-08-09T16:09:04.873Z,31.90
2022-08-09T16:11:33.226Z,31.90
2022-08-09T16:14:06.104Z,31.89
2022-08-09T16:16:41.883Z,31.87
2022-08-09T16:19:13.467Z,31.86
2022-08-09T16:21:43.056Z,31.85
2022-08-09T16:24:20.021Z,31.83
2022-08-09T16:27:01.258Z,31.80
2022-08-09T16:29:36.987Z,31.79
2022-08-09T16:32:17.804Z,31.78
2022-08-09T16:34:55.170Z,31.76
2022-08-09T16:37:55.257Z,31.74
2022-08-09T16:40:13.319Z,31.72
2022-08-09T16:42:45.074Z,31.71
2022-08-09T16:45:17.446Z,31.70
2022-08-09T16:48:39.644Z,31.68
2022-08-09T16:50:34.414Z,31.64
2022-08-09T16:53:02.621Z,31.64
2022-08-09T16:55:58.255Z,31.61
2022-08-09T16:58:18.435Z,31.60
2022-08-09T17:00:46.693Z,31.58
2022-08-09T17:03:22.192Z,31.54
2022-08-09T17:06:06.614Z,31.51
2022-08-09T17:08:44.245Z,31.47
2022-08-09T17:11:24.457Z,31.46
2022-08-09T17:14:01.312Z,31.45
2022-08-09T17:16:28.847Z,31.44
2022-08-09T17:18:56.540Z,31.42
2022-08-09T17:21:25.232Z,31.40
2022-08-09T17:24:26.990Z,31.38
2022-08-09T17:26:42.945Z,31.34
2022-08-09T17:29:20.267Z,31.30
2022-08-09T17:31:49.328Z,31.29
2022-08-09T17:35:00.890Z,31.29
2022-08-09T17:37:04.282Z,31.26
2022-08-09T17:39:52.933Z,31.24
2022-08-09T17:42:41.337Z,31.22
2022-08-09T17:45:06.739Z,31.18
2022-08-09T17:47:49.947Z,31.17
2022-08-09T17:50:35.972Z,31.15
2022-08-09T17:53:19.688Z,31.11
2022-08-09T17:55:54.083Z,31.07
2022-08-09T17:58:24.335Z,31.03
2022-08-09T18:00:58.391Z,31.01
2022-08-09T18:03:26.011Z,30.96
2022-08-09T18:05:56.241Z,30.93
2022-08-09T18:08:27.677Z,30.91
2022-08-09T18:11:02.117Z,30.87
2022-08-09T18:13:38.947Z,30.84
2022-08-09T18:16:29.133Z,30.80
2022-08-09T18:18:59.387Z,30.76
2022-08-09T18:21:40.728Z,30.70
2022-08-09T18:24:14.441Z,30.64
2022-08-09T18:26:46.349Z,30.59
2022-08-09T18:30:34.597Z,30.55
2022-08-09T18:32:07.215Z,30.49
2022-08-09T18:34:36.245Z,30.42
2022-08-09T18:37:04.074Z,30.37
2022-08-09T18:39:32.295Z,30.31
2022-08-09T18:42:05.294Z,30.26
2022-08-09T18:44:35.530Z,30.20
2022-08-09T18:47:08.155Z,30.14
2022-08-09T18:49:43.241Z,29.99
2022-08-09T18:52:15.878Z,29.97
2022-08-09T18:54:49.641Z,29.94
2022-08-09T18:57:22.296Z,29.89
2022-08-09T18:59:55.500Z,29.82
2022-08-09T19:02:32.265Z,29.77
2022-08-09T19:05:14.762Z,29.71
2022-08-09T19:08:03.652Z,29.65
2022-08-09T19:10:37.280Z,29.59
2022-08-09T19:13:20.979Z,29.53
2022-08-09T19:15:52.594Z,29.48
2022-08-09T19:18:33.975Z,29.42
2022-08-09T19:21:10.489Z,29.35
2022-08-09T19:24:32.452Z,29.31
2022-08-09T19:26:32.077Z,29.23
2022-08-09T19:29:03.265Z,29.19
2022-08-09T19:31:45.546Z,29.13
2022-08-09T19:34:21.583Z,29.07
2022-08-09T19:36:54.356Z,29.03
2022-08-09T19:39:29.106Z,28.98
2022-08-09T19:42:14.524Z,28.90
2022-08-09T19:44:49.522Z,28.85
2022-08-09T19:47:22.591Z,28.80
2022-08-09T19:50:07.978Z,28.75
2022-08-09T19:52:37.356Z,28.68
2022-08-09T19:55:17.462Z,28.62
2022-08-09T19:57:46.388Z,28.58
2022-08-09T20:00:16.159Z,28.53
2022-08-09T20:04:07.616Z,28.47
2022-08-09T20:05:46.072Z,28.42
2022-08-09T20:08:16.157Z,28.27
2022-08-09T20:10:52.260Z,28.27
2022-08-09T20:13:20.708Z,28.22
2022-08-09T20:16:38.603Z,28.17
2022-08-09T20:18:35.368Z,28.13
2022-08-09T20:21:03.208Z,28.08
2022-08-09T20:23:38.496Z,28.04
2022-08-09T20:26:09.811Z,27.99
2022-08-09T20:28:47.623Z,27.93
2022-08-09T20:31:15.847Z,27.89
2022-08-09T20:33:43.983Z,27.84
2022-08-09T20:36:11.551Z,27.80
2022-08-09T20:41:34.847Z,27.70
2022-08-09T20:44:10.555Z,27.65
2022-08-09T20:46:42.729Z,27.60
2022-08-09T20:49:13.067Z,27.55
2022-08-09T20:51:42.159Z,27.50
2022-08-09T20:54:16.472Z,27.47
2022-08-09T20:56:46.927Z,27.41
2022-08-09T20:59:17.276Z,27.37
2022-08-09T21:01:51.286Z,27.32
2022-08-09T21:05:51.484Z,27.28
2022-08-09T21:07:11.533Z,27.23
2022-08-09T21:09:45.918Z,27.19
2022-08-09T21:12:23.444Z,27.15
2022-08-09T21:14:50.301Z,27.12
2022-08-09T21:18:29.569Z,27.10
2022-08-09T21:20:22.342Z,27.07
2022-08-09T21:22:54.251Z,27.04
2022-08-09T21:25:44.077Z,27.02
2022-08-09T21:28:33.602Z,26.97
2022-08-09T21:31:19.456Z,26.94
2022-08-09T21:33:50.944Z,26.93
2022-08-09T21:36:23.168Z,26.91
2022-08-09T21:38:57.273Z,26.90
2022-08-09T21:42:03.526Z,26.87
2022-08-09T21:44:15.485Z,26.84
2022-08-09T21:47:01.873Z,26.82
2022-08-09T21:49:28.826Z,26.81
2022-08-09T21:52:17.180Z,26.78
2022-08-09T21:55:02.782Z,26.77
2022-08-09T21:57:38.713Z,26.72
2022-08-09T22:00:33.812Z,26.67
2022-08-09T22:03:07.851Z,26.63
2022-08-09T22:05:46.220Z,26.60
2022-08-09T22:08:18.196Z,26.57
2022-08-09T22:11:49.773Z,26.53
2022-08-09T22:13:36.970Z,26.49
2022-08-09T22:16:09.239Z,26.48
2022-08-09T22:18:54.553Z,26.44
2022-08-09T22:21:45.057Z,26.40
2022-08-09T22:24:17.000Z,26.35
2022-08-09T22:26:51.012Z,26.32
2022-08-09T22:29:19.288Z,26.20
2022-08-09T22:31:56.517Z,26.21
2022-08-09T22:34:25.723Z,26.17
2022-08-09T22:36:57.670Z,26.15
2022-08-09T22:39:55.951Z,26.10
2022-08-09T22:42:21.380Z,26.06
2022-08-09T22:45:00.337Z,26.03
2022-08-09T22:48:12.246Z,25.98
2022-08-09T22:50:30.640Z,25.93
2022-08-09T22:52:58.829Z,25.90
2022-08-09T22:55:39.624Z,25.88
2022-08-09T22:58:31.082Z,25.81
2022-08-09T23:01:04.248Z,25.79
2022-08-09T23:04:03.378Z,25.74
2022-08-09T23:06:35.230Z,25.69
2022-08-09T23:09:06.912Z,25.66
2022-08-09T23:11:33.737Z,25.63
2022-08-09T23:14:00.688Z,25.59
2022-08-09T23:16:27.476Z,25.56
2022-08-09T23:18:54.570Z,25.55
2022-08-09T23:21:25.113Z,25.51
2022-08-09T23:24:06.605Z,25.48
2022-08-09T23:26:36.034Z,25.47
2022-08-09T23:29:05.040Z,25.45
2022-08-09T23:31:32.180Z,25.41
2022-08-09T23:33:59.506Z,25.38
2022-08-09T23:36:26.828Z,25.36
2022-08-09T23:38:53.663Z,25.33
2022-08-09T23:41:28.530Z,25.31
2022-08-09T23:44:00.748Z,25.28
2022-08-09T23:46:29.013Z,25.25
2022-08-09T23:48:56.794Z,25.22
2022-08-09T23:51:23.979Z,25.20
2022-08-09T23:53:52.453Z,25.18
2022-08-09T23:56:53.216Z,25.14
2022-08-09T23:59:09.028Z,25.11
