createdAt,value
2023-04-27T00:00:22.879Z,42.28
2023-04-27T00:02:54.212Z,43.51
2023-04-27T00:05:28.406Z,46.22
2023-04-27T00:08:00.435Z,48.64
2023-04-27T00:10:31.589Z,49.23
2023-04-27T00:13:06.244Z,49.51
2023-04-27T00:15:35.387Z,49.90
2023-04-27T00:18:13.644Z,50.80
2023-04-27T00:20:42.120Z,50.61
2023-04-27T00:23:14.174Z,50.30
2023-04-27T00:25:45.982Z,51.22
2023-04-27T00:28:20.618Z,51.98
2023-04-27T00:31:02.602Z,51.95
2023-04-27T00:33:32.255Z,52.27
2023-04-27T00:36:01.731Z,52.58
2023-04-27T00:38:34.032Z,53.06
2023-04-27T00:41:03.838Z,52.77
2023-04-27T00:43:42.219Z,52.62
2023-04-27T00:46:14.014Z,52.51
2023-04-27T00:48:45.946Z,52.57
2023-04-27T00:51:15.369Z,54.27
2023-04-27T00:53:47.975Z,54.94
2023-04-27T00:56:24.668Z,54.63
2023-04-27T00:59:02.501Z,53.85
2023-04-27T01:01:31.156Z,54.73
2023-04-27T01:04:01.554Z,55.55
2023-04-27T01:06:36.887Z,55.40
2023-04-27T01:09:18.873Z,55.77
2023-04-27T01:11:49.256Z,55.96
2023-04-27T01:14:32.820Z,55.74
2023-04-27T01:17:03.308Z,55.25
2023-04-27T01:19:33.537Z,55.68
2023-04-27T01:22:07.162Z,55.69
2023-04-27T01:24:42.860Z,56.14
2023-04-27T01:27:17.483Z,56.67
2023-04-27T01:29:55.751Z,56.42
2023-04-27T01:32:31.448Z,55.22
2023-04-27T01:35:03.154Z,55.58
2023-04-27T01:37:35.264Z,54.61
2023-04-27T01:40:07.390Z,55.30
2023-04-27T01:42:39.225Z,53.99
2023-04-27T01:45:12.893Z,54.17
2023-04-27T01:47:49.964Z,53.69
2023-04-27T01:50:27.134Z,54.16
2023-04-27T01:52:59.248Z,53.79
2023-04-27T01:55:44.528Z,53.99
2023-04-27T01:58:26.633Z,54.74
2023-04-27T02:01:02.479Z,55.22
2023-04-27T02:03:36.776Z,54.63
2023-04-27T02:06:09.842Z,55.43
2023-04-27T02:08:39.194Z,55.50
2023-04-27T02:11:12.590Z,55.61
2023-04-27T02:13:43.509Z,55.55
2023-04-27T02:16:12.238Z,55.29
2023-04-27T02:18:56.091Z,55.79
2023-04-27T02:21:37.338Z,56.11
2023-04-27T02:24:07.877Z,56.11
2023-04-27T02:26:48.315Z,56.58
2023-04-27T02:29:22.991Z,57.25
2023-04-27T02:31:54.709Z,57.56
2023-04-27T02:34:32.002Z,57.80
2023-04-27T02:37:00.762Z,57.16
2023-04-27T02:39:30.881Z,57.74
2023-04-27T02:42:04.322Z,57.21
2023-04-27T02:44:38.363Z,57.83
2023-04-27T02:47:09.442Z,58.24
2023-04-27T02:49:38.918Z,58.37
2023-04-27T02:52:07.780Z,58.24
2023-04-27T02:54:39.368Z,58.77
2023-04-27T02:57:14.208Z,58.63
2023-04-27T02:59:55.370Z,58.76
2023-04-27T03:02:26.311Z,59.06
2023-04-27T03:04:57.846Z,59.47
2023-04-27T03:07:29.279Z,59.08
2023-04-27T03:09:58.846Z,59.96
2023-04-27T03:12:31.060Z,60.58
2023-04-27T03:15:01.171Z,60.49
2023-04-27T03:17:30.397Z,60.18
2023-04-27T03:20:00.241Z,59.24
2023-04-27T03:22:30.942Z,59.59
2023-04-27T03:25:03.306Z,59.64
2023-04-27T03:27:38.778Z,59.44
2023-04-27T03:30:16.870Z,60.09
2023-04-27T03:32:47.867Z,60.13
2023-04-27T03:35:27.651Z,60.86
2023-04-27T03:37:59.757Z,59.82
2023-04-27T03:40:30.362Z,60.15
2023-04-27T03:43:04.137Z,59.98
2023-04-27T03:45:33.716Z,60.36
2023-04-27T03:48:02.312Z,60.82
2023-04-27T03:50:39.513Z,60.58
2023-04-27T03:53:10.849Z,60.49
2023-04-27T03:55:42.442Z,61.28
2023-04-27T03:58:20.567Z,61.60
2023-04-27T04:01:22.182Z,61.27
2023-04-27T04:03:54.523Z,61.43
2023-04-27T04:06:26.569Z,61.48
2023-04-27T04:09:02.924Z,60.95
2023-04-27T04:11:31.674Z,61.36
2023-04-27T04:14:06.400Z,61.79
2023-04-27T04:16:38.558Z,61.69
2023-04-27T04:19:10.041Z,61.46
2023-04-27T04:21:41.713Z,61.55
2023-04-27T04:24:11.406Z,61.65
2023-04-27T04:26:42.586Z,62.51
2023-04-27T04:29:23.630Z,63.07
2023-04-27T04:31:59.355Z,62.83
2023-04-27T04:34:33.447Z,62.00
2023-04-27T04:37:05.975Z,61.87
2023-04-27T04:39:35.844Z,60.70
2023-04-27T04:42:07.487Z,59.96
2023-04-27T04:44:38.786Z,60.35
2023-04-27T04:47:07.889Z,59.46
2023-04-27T04:49:37.133Z,58.99
2023-04-27T04:52:09.235Z,58.51
2023-04-27T04:54:41.543Z,58.82
2023-04-27T04:57:15.389Z,58.55
2023-04-27T04:59:51.455Z,58.25
2023-04-27T05:02:29.062Z,58.19
2023-04-27T05:04:58.876Z,57.87
2023-04-27T05:07:32.830Z,58.49
2023-04-27T05:10:02.536Z,60.10
2023-04-27T05:12:33.899Z,58.87
2023-04-27T05:15:06.234Z,57.76
2023-04-27T05:17:36.762Z,57.61
2023-04-27T05:20:07.942Z,57.73
2023-04-27T05:22:50.328Z,57.46
2023-04-27T05:25:29.105Z,57.40
2023-04-27T05:27:59.850Z,57.29
2023-04-27T05:30:38.197Z,56.76
2023-04-27T05:33:07.073Z,56.93
2023-04-27T05:35:39.527Z,55.61
2023-04-27T05:38:11.103Z,52.53
2023-04-27T05:40:42.903Z,50.59
2023-04-27T05:43:13.675Z,52.71
2023-04-27T05:45:50.696Z,53.09
2023-04-27T05:48:19.823Z,53.65
2023-04-27T05:50:49.279Z,52.05
2023-04-27T05:53:17.858Z,47.33
2023-04-27T05:55:49.687Z,47.52
2023-04-27T05:58:28.355Z,47.21
2023-04-27T06:01:04.794Z,47.74
2023-04-27T06:03:36.132Z,48.44
2023-04-27T06:06:13.558Z,49.00
2023-04-27T06:08:47.270Z,48.84
2023-04-27T06:11:19.177Z,48.82
2023-04-27T06:13:48.007Z,49.10
2023-04-27T06:16:24.127Z,47.86
2023-04-27T06:18:52.886Z,47.32
2023-04-27T06:21:22.325Z,46.67
2023-04-27T06:23:55.111Z,45.73
2023-04-27T06:26:29.067Z,45.73
2023-04-27T06:29:02.245Z,45.70
2023-04-27T06:31:47.848Z,45.21
2023-04-27T06:34:16.466Z,45.73
2023-04-27T06:36:55.823Z,45.62
2023-04-27T06:39:25.178Z,44.88
2023-04-27T06:41:55.832Z,45.07
2023-04-27T06:44:30.187Z,45.71
2023-04-27T06:47:02.205Z,45.46
2023-04-27T06:49:31.540Z,45.15
2023-04-27T06:52:03.717Z,45.10
2023-04-27T06:54:34.255Z,43.92
2023-04-27T06:57:11.011Z,43.68
2023-04-27T06:59:42.749Z,43.94
2023-04-27T07:02:17.689Z,43.51
2023-04-27T07:04:48.728Z,44.17
2023-04-27T07:07:26.792Z,44.53
2023-04-27T07:10:11.337Z,44.82
2023-04-27T07:12:41.642Z,44.54
2023-04-27T07:15:15.158Z,44.09
2023-04-27T07:17:49.437Z,43.72
2023-04-27T07:20:23.231Z,43.21
2023-04-27T07:22:51.552Z,42.76
2023-04-27T07:25:31.818Z,42.51
2023-04-27T07:28:06.075Z,43.70
2023-04-27T07:30:44.388Z,43.48
2023-04-27T07:33:16.490Z,42.52
2023-04-27T07:35:53.331Z,42.90
2023-04-27T07:38:22.092Z,42.31
2023-04-27T07:40:51.409Z,41.89
2023-04-27T07:43:23.789Z,41.09
2023-04-27T07:45:54.576Z,41.16
2023-04-27T07:48:25.584Z,41.46
2023-04-27T07:51:02.503Z,41.55
2023-04-27T07:53:31.672Z,41.11
2023-04-27T07:56:01.202Z,41.35
2023-04-27T07:58:31.984Z,41.36
2023-04-27T08:01:01.701Z,40.64
2023-04-27T08:03:40.132Z,40.32
2023-04-27T08:06:12.226Z,40.22
2023-04-27T08:08:43.038Z,40.32
2023-04-27T08:11:13.867Z,39.97
2023-04-27T08:13:44.250Z,39.26
2023-04-27T08:16:15.216Z,39.54
2023-04-27T08:18:47.246Z,39.29
2023-04-27T08:21:23.938Z,39.74
2023-04-27T08:23:55.133Z,38.72
2023-04-27T08:26:26.254Z,38.58
2023-04-27T08:29:15.318Z,38.65
2023-04-27T08:31:48.806Z,38.01
2023-04-27T08:34:30.762Z,36.47
2023-04-27T08:37:04.506Z,36.01
2023-04-27T08:39:41.520Z,35.88
2023-04-27T08:42:17.491Z,35.59
2023-04-27T08:44:47.171Z,35.68
2023-04-27T08:47:16.083Z,36.02
2023-04-27T08:49:47.140Z,35.10
2023-04-27T08:52:19.616Z,35.63
2023-04-27T08:54:47.833Z,35.59
2023-04-27T08:57:21.884Z,35.93
2023-04-27T09:00:02.184Z,35.48
2023-04-27T09:02:34.039Z,35.37
2023-04-27T09:05:07.112Z,35.14
2023-04-27T09:07:36.765Z,35.00
2023-04-27T09:10:11.326Z,35.13
2023-04-27T09:12:44.015Z,34.84
2023-04-27T09:15:13.089Z,34.61
2023-04-27T09:17:42.401Z,35.29
2023-04-27T09:20:13.834Z,35.68
2023-04-27T09:22:48.917Z,34.88
2023-04-27T09:25:26.473Z,34.68
2023-04-27T09:27:59.536Z,34.48
2023-04-27T09:30:31.952Z,34.56
2023-04-27T09:33:03.194Z,35.06
2023-04-27T09:35:34.506Z,34.34
2023-04-27T09:38:04.129Z,34.42
2023-04-27T09:40:33.651Z,33.83
2023-04-27T09:43:07.529Z,34.01
2023-04-27T09:45:35.938Z,33.99
2023-04-27T09:48:08.355Z,34.26
2023-04-27T09:50:47.011Z,33.95
2023-04-27T09:53:25.128Z,33.81
2023-04-27T09:56:04.463Z,33.54
2023-04-27T09:59:11.545Z,33.42
2023-04-27T10:01:44.216Z,33.58
2023-04-27T10:04:28.284Z,33.80
2023-04-27T10:07:05.795Z,33.78
2023-04-27T10:09:44.803Z,33.66
2023-04-27T10:12:22.195Z,33.13
2023-04-27T10:14:57.352Z,34.21
2023-04-27T10:17:37.778Z,33.44
2023-04-27T10:20:11.927Z,33.49
2023-04-27T10:22:46.207Z,33.26
2023-04-27T10:25:18.367Z,33.50
2023-04-27T10:27:52.296Z,33.18
2023-04-27T10:30:24.189Z,32.89
2023-04-27T10:32:57.661Z,32.99
2023-04-27T10:35:34.752Z,33.02
2023-04-27T10:38:33.555Z,33.11
2023-04-27T10:41:05.253Z,33.22
2023-04-27T10:43:36.366Z,33.30
2023-04-27T10:46:12.046Z,33.10
2023-04-27T10:48:42.674Z,33.63
2023-04-27T10:51:13.554Z,32.38
2023-04-27T10:53:46.465Z,32.65
2023-04-27T10:56:20.789Z,32.60
2023-04-27T10:59:01.989Z,32.82
2023-04-27T11:01:30.863Z,32.49
2023-04-27T11:04:08.351Z,32.30
2023-04-27T11:06:44.001Z,32.28
2023-04-27T11:09:16.710Z,32.13
2023-04-27T11:11:46.868Z,31.44
2023-04-27T11:14:23.552Z,32.35
2023-04-27T11:16:54.489Z,32.13
2023-04-27T11:19:25.891Z,31.97
2023-04-27T11:22:07.226Z,31.38
2023-04-27T11:24:49.471Z,31.57
2023-04-27T11:27:25.458Z,32.06
2023-04-27T11:29:54.888Z,31.98
2023-04-27T11:32:25.399Z,31.24
2023-04-27T11:34:57.209Z,31.21
2023-04-27T11:37:28.825Z,30.54
2023-04-27T11:40:05.059Z,29.70
2023-04-27T11:42:35.452Z,30.38
2023-04-27T11:45:09.156Z,29.99
2023-04-27T11:47:42.698Z,29.95
2023-04-27T11:50:12.330Z,29.68
2023-04-27T11:52:44.150Z,29.33
2023-04-27T11:55:24.667Z,29.22
2023-04-27T11:58:02.297Z,29.36
2023-04-27T12:00:32.783Z,29.25
2023-04-27T12:03:05.051Z,28.86
2023-04-27T12:05:36.979Z,29.37
2023-04-27T12:08:08.596Z,29.29
2023-04-27T12:10:42.401Z,29.74
2023-04-27T12:13:10.920Z,30.67
2023-04-27T12:15:40.836Z,29.61
2023-04-27T12:18:19.575Z,29.54
2023-04-27T12:20:49.202Z,29.85
2023-04-27T12:23:25.831Z,29.91
2023-04-27T12:25:56.906Z,29.49
2023-04-27T12:28:27.676Z,28.38
2023-04-27T12:30:58.467Z,27.90
2023-04-27T12:33:27.299Z,27.90
2023-04-27T12:35:57.996Z,28.14
2023-04-27T12:38:28.096Z,27.43
2023-04-27T12:41:00.131Z,27.11
2023-04-27T12:43:28.296Z,27.10
2023-04-27T12:46:00.364Z,27.57
2023-04-27T12:48:29.478Z,27.75
2023-04-27T12:50:59.247Z,27.58
2023-04-27T12:53:31.498Z,27.67
2023-04-27T12:56:07.918Z,27.80
2023-04-27T12:58:36.668Z,28.80
2023-04-27T13:01:07.860Z,29.62
2023-04-27T13:03:36.414Z,29.74
2023-04-27T13:06:08.305Z,30.23
2023-04-27T13:08:39.209Z,30.50
2023-04-27T13:11:12.486Z,30.81
2023-04-27T13:13:46.062Z,30.99
2023-04-27T13:16:23.245Z,30.06
2023-04-27T13:19:01.015Z,28.85
2023-04-27T13:21:30.649Z,27.46
2023-04-27T13:24:01.032Z,27.85
2023-04-27T13:26:38.343Z,28.10
2023-04-27T13:29:08.265Z,28.10
2023-04-27T13:31:37.699Z,27.71
2023-04-27T13:34:09.004Z,26.94
2023-04-27T13:36:44.070Z,26.42
2023-04-27T13:39:13.333Z,27.32
2023-04-27T13:41:47.296Z,26.40
2023-04-27T13:44:20.763Z,25.81
2023-04-27T13:46:51.461Z,26.55
2023-04-27T13:49:30.174Z,26.09
2023-04-27T13:51:59.532Z,25.45
2023-04-27T13:54:31.189Z,25.53
2023-04-27T13:57:03.463Z,25.59
2023-04-27T13:59:40.563Z,24.91
2023-04-27T14:02:10.993Z,24.21
2023-04-27T14:04:41.698Z,24.98
2023-04-27T14:07:11.474Z,26.09
2023-04-27T14:09:40.123Z,25.84
2023-04-27T14:12:17.570Z,24.67
2023-04-27T14:14:54.142Z,23.99
2023-04-27T14:17:24.873Z,24.28
2023-04-27T14:19:55.905Z,25.31
2023-04-27T14:22:25.229Z,26.04
2023-04-27T14:24:54.141Z,25.76
2023-04-27T14:27:37.851Z,25.51
2023-04-27T14:30:23.055Z,25.42
2023-04-27T14:32:52.487Z,25.23
2023-04-27T14:35:23.795Z,25.24
2023-04-27T14:37:52.249Z,25.21
2023-04-27T14:40:21.756Z,25.65
2023-04-27T14:43:07.022Z,26.06
2023-04-27T14:45:50.187Z,26.06
2023-04-27T14:48:26.887Z,25.97
2023-04-27T14:50:57.491Z,25.80
2023-04-27T14:53:33.999Z,25.99
2023-04-27T14:56:03.288Z,25.52
2023-04-27T14:58:38.758Z,25.60
2023-04-27T15:01:18.433Z,25.19
2023-04-27T15:03:53.346Z,25.27
2023-04-27T15:06:24.053Z,25.42
2023-04-27T15:08:56.298Z,25.00
2023-04-27T15:11:26.019Z,25.07
2023-04-27T15:14:07.418Z,25.25
2023-04-27T15:16:41.628Z,25.80
2023-04-27T15:19:10.426Z,25.45
2023-04-27T15:21:42.025Z,25.58
2023-04-27T15:24:14.584Z,25.44
2023-04-27T15:26:48.228Z,25.33
2023-04-27T15:29:26.109Z,24.71
2023-04-27T15:31:58.149Z,24.91
2023-04-27T15:34:28.371Z,24.96
2023-04-27T15:36:58.973Z,24.73
2023-04-27T15:39:28.293Z,23.94
2023-04-27T15:41:59.659Z,23.63
2023-04-27T15:44:29.752Z,23.30
2023-04-27T15:47:02.278Z,23.57
2023-04-27T15:49:39.812Z,24.05
2023-04-27T15:52:15.324Z,23.42
2023-04-27T15:54:49.159Z,23.35
2023-04-27T15:57:19.762Z,23.39
2023-04-27T15:59:51.795Z,23.23
2023-04-27T16:02:26.794Z,23.91
2023-04-27T16:04:57.875Z,23.81
2023-04-27T16:07:29.736Z,23.60
2023-04-27T16:10:00.750Z,22.93
2023-04-27T16:12:33.295Z,22.65
2023-04-27T16:15:04.237Z,22.55
2023-04-27T16:17:36.826Z,22.63
2023-04-27T16:20:09.680Z,22.37
2023-04-27T16:22:44.698Z,23.10
2023-04-27T16:25:17.876Z,22.76
2023-04-27T16:27:55.844Z,23.08
2023-04-27T16:30:31.846Z,22.25
2023-04-27T16:33:03.178Z,22.49
2023-04-27T16:35:39.025Z,22.89
2023-04-27T16:38:08.693Z,22.83
2023-04-27T16:40:39.721Z,23.15
2023-04-27T16:43:09.105Z,23.12
2023-04-27T16:45:41.924Z,23.65
2023-04-27T16:48:12.529Z,23.63
2023-04-27T16:50:47.005Z,23.60
2023-04-27T16:53:22.117Z,24.28
2023-04-27T16:55:58.814Z,24.36
2023-04-27T16:58:43.418Z,24.76
2023-04-27T17:01:20.804Z,25.21
2023-04-27T17:03:56.882Z,25.38
2023-04-27T17:06:32.529Z,26.15
2023-04-27T17:09:06.364Z,26.23
2023-04-27T17:11:36.710Z,26.57
2023-04-27T17:14:06.350Z,26.79
2023-04-27T17:16:48.188Z,27.12
2023-04-27T17:19:23.359Z,27.62
2023-04-27T17:21:53.336Z,27.96
2023-04-27T17:24:24.768Z,28.11
2023-04-27T17:26:56.626Z,28.46
2023-04-27T17:29:34.136Z,28.40
2023-04-27T17:32:16.074Z,28.14
2023-04-27T17:34:47.520Z,29.18
2023-04-27T17:37:19.545Z,29.12
2023-04-27T17:39:53.688Z,29.50
2023-04-27T17:42:23.253Z,30.27
2023-04-27T17:44:51.971Z,30.82
2023-04-27T17:47:30.486Z,31.31
2023-04-27T17:50:01.881Z,31.59
2023-04-27T17:52:31.456Z,31.92
2023-04-27T17:54:59.576Z,32.31
2023-04-27T17:57:28.959Z,32.61
2023-04-27T18:00:08.603Z,33.18
2023-04-27T18:02:43.784Z,33.04
2023-04-27T18:05:12.722Z,33.56
2023-04-27T18:07:53.867Z,33.79
2023-04-27T18:10:24.962Z,34.47
2023-04-27T18:12:56.086Z,33.96
2023-04-27T18:15:26.450Z,34.45
2023-04-27T18:18:00.790Z,34.02
2023-04-27T18:20:35.368Z,34.54
2023-04-27T18:23:04.141Z,34.79
2023-04-27T18:25:32.428Z,34.63
2023-04-27T18:28:05.993Z,34.80
2023-04-27T18:30:34.903Z,35.54
2023-04-27T18:33:05.710Z,35.47
2023-04-27T18:35:36.800Z,35.49
2023-04-27T18:38:13.917Z,35.38
2023-04-27T18:40:45.384Z,35.31
2023-04-27T18:43:22.506Z,35.42
2023-04-27T18:45:59.672Z,35.62
2023-04-27T18:48:30.895Z,35.66
2023-04-27T18:51:04.288Z,35.87
2023-04-27T18:53:34.073Z,36.12
2023-04-27T18:56:03.459Z,36.36
2023-04-27T18:58:34.558Z,36.20
2023-04-27T19:01:12.503Z,36.16
2023-04-27T19:03:58.284Z,36.43
2023-04-27T19:06:33.820Z,36.71
2023-04-27T19:09:20.341Z,36.76
2023-04-27T19:12:02.950Z,36.84
2023-04-27T19:14:40.537Z,37.30
2023-04-27T19:17:22.725Z,37.59
2023-04-27T19:19:56.718Z,37.67
2023-04-27T19:22:39.559Z,37.59
2023-04-27T19:25:19.911Z,37.64
2023-04-27T19:28:01.447Z,37.94
2023-04-27T19:30:32.590Z,38.19
2023-04-27T19:33:04.325Z,38.50
2023-04-27T19:35:36.457Z,38.46
2023-04-27T19:38:17.648Z,38.35
2023-04-27T19:40:52.450Z,38.50
2023-04-27T19:43:29.372Z,38.17
2023-04-27T19:45:58.055Z,38.42
2023-04-27T19:48:36.581Z,38.48
2023-04-27T19:51:15.851Z,38.83
2023-04-27T19:53:52.301Z,39.18
2023-04-27T19:56:22.797Z,39.20
2023-04-27T19:58:53.431Z,38.70
2023-04-27T20:01:33.857Z,39.47
2023-04-27T20:04:04.080Z,39.11
2023-04-27T20:06:35.330Z,39.08
2023-04-27T20:09:05.361Z,39.70
2023-04-27T20:11:36.208Z,40.02
2023-04-27T20:14:14.527Z,39.65
2023-04-27T20:16:44.639Z,40.52
2023-04-27T20:19:17.847Z,40.33
2023-04-27T20:21:52.154Z,40.36
2023-04-27T20:24:20.845Z,39.60
2023-04-27T20:26:49.213Z,40.06
2023-04-27T20:29:20.211Z,39.94
2023-04-27T20:31:50.528Z,40.23
2023-04-27T20:34:21.390Z,40.25
2023-04-27T20:37:05.515Z,40.09
2023-04-27T20:39:36.261Z,40.47
2023-04-27T20:42:13.473Z,40.36
2023-04-27T20:44:55.018Z,40.23
2023-04-27T20:47:23.958Z,40.07
2023-04-27T20:50:01.285Z,40.67
2023-04-27T20:52:38.609Z,40.76
2023-04-27T20:55:08.469Z,40.79
2023-04-27T20:57:39.379Z,40.97
2023-04-27T21:00:10.635Z,40.94
2023-04-27T21:02:39.784Z,40.81
2023-04-27T21:05:11.605Z,41.12
2023-04-27T21:07:42.056Z,41.45
2023-04-27T21:10:19.609Z,41.46
2023-04-27T21:12:48.927Z,42.01
2023-04-27T21:15:29.957Z,42.28
2023-04-27T21:18:00.907Z,41.92
2023-04-27T21:20:34.208Z,42.02
2023-04-27T21:23:22.278Z,42.20
2023-04-27T21:25:53.988Z,41.95
2023-04-27T21:28:29.553Z,42.39
2023-04-27T21:31:01.355Z,41.87
2023-04-27T21:33:39.062Z,42.92
2023-04-27T21:36:09.123Z,42.88
2023-04-27T21:38:43.809Z,42.81
2023-04-27T21:41:13.572Z,43.27
2023-04-27T21:43:45.288Z,42.66
2023-04-27T21:46:14.171Z,42.27
2023-04-27T21:48:43.985Z,42.30
2023-04-27T21:51:14.495Z,42.18
2023-04-27T21:53:57.613Z,42.58
2023-04-27T21:56:28.689Z,42.32
2023-04-27T21:59:02.970Z,42.44
2023-04-27T22:01:42.949Z,41.90
2023-04-27T22:04:14.861Z,42.37
2023-04-27T22:06:46.366Z,42.43
2023-04-27T22:09:29.558Z,41.92
2023-04-27T22:11:57.742Z,42.10
2023-04-27T22:14:34.753Z,42.17
2023-04-27T22:17:08.483Z,42.70
2023-04-27T22:19:37.951Z,42.23
2023-04-27T22:22:09.979Z,42.24
2023-04-27T22:24:58.679Z,43.03
2023-04-27T22:27:35.300Z,42.52
2023-04-27T22:30:20.425Z,42.48
2023-04-27T22:32:49.998Z,42.46
2023-04-27T22:35:28.186Z,42.56
2023-04-27T22:37:58.555Z,42.74
2023-04-27T22:40:31.762Z,43.01
2023-04-27T22:43:03.102Z,42.84
2023-04-27T22:45:36.123Z,42.93
2023-04-27T22:48:09.919Z,43.41
2023-04-27T22:50:39.394Z,43.09
2023-04-27T22:53:08.246Z,43.65
2023-04-27T22:55:52.461Z,43.97
2023-04-27T22:58:21.160Z,43.93
2023-04-27T23:00:52.143Z,44.73
2023-04-27T23:03:24.061Z,45.09
2023-04-27T23:05:54.901Z,45.18
2023-04-27T23:08:26.617Z,45.22
2023-04-27T23:10:58.656Z,45.65
2023-04-27T23:13:31.566Z,45.50
2023-04-27T23:16:01.758Z,46.17
2023-04-27T23:18:33.196Z,46.18
2023-04-27T23:21:02.780Z,46.03
2023-04-27T23:23:39.609Z,46.01
2023-04-27T23:26:18.311Z,46.27
2023-04-27T23:28:56.287Z,46.76
2023-04-27T23:31:26.590Z,47.65
2023-04-27T23:34:04.434Z,47.12
2023-04-27T23:36:33.953Z,47.63
2023-04-27T23:39:13.132Z,47.81
2023-04-27T23:41:47.659Z,48.11
2023-04-27T23:44:15.992Z,48.63
2023-04-27T23:46:52.134Z,48.57
2023-04-27T23:49:23.840Z,48.73
2023-04-27T23:52:01.133Z,48.73
2023-04-27T23:54:36.155Z,49.38
2023-04-27T23:57:14.252Z,48.98
2023-04-27T23:59:51.292Z,49.22
