createdAt,value
2023-04-29T00:01:26.205Z,15.30
2023-04-29T00:03:54.796Z,15.80
2023-04-29T00:06:22.828Z,15.97
2023-04-29T00:08:49.723Z,15.97
2023-04-29T00:11:16.887Z,16.27
2023-04-29T00:13:43.762Z,16.40
2023-04-29T00:16:10.918Z,16.80
2023-04-29T00:18:38.018Z,16.87
2023-04-29T00:21:06.628Z,17.73
2023-04-29T00:23:33.725Z,17.60
2023-04-29T00:26:00.888Z,16.87
2023-04-29T00:28:27.867Z,18.37
2023-04-29T00:30:56.435Z,17.17
2023-04-29T00:33:23.536Z,17.37
2023-04-29T00:35:51.059Z,17.10
2023-04-29T00:38:19.313Z,18.83
2023-04-29T00:40:46.228Z,18.80
2023-04-29T00:43:13.578Z,18.97
2023-04-29T00:45:40.598Z,20.63
2023-04-29T00:48:08.139Z,19.80
2023-04-29T00:50:36.574Z,19.60
2023-04-29T00:53:04.234Z,20.70
2023-04-29T00:55:33.666Z,21.20
2023-04-29T00:58:02.977Z,21.27
2023-04-29T01:00:30.755Z,21.37
2023-04-29T01:03:00.067Z,22.00
2023-04-29T01:05:27.284Z,23.13
2023-04-29T01:08:10.845Z,22.70
2023-04-29T01:10:45.083Z,23.60
2023-04-29T01:13:18.473Z,23.87
2023-04-29T01:15:54.943Z,24.27
2023-04-29T01:18:30.511Z,23.30
2023-04-29T01:20:59.109Z,23.03
2023-04-29T01:23:28.641Z,22.70
2023-04-29T01:25:56.200Z,22.80
2023-04-29T01:28:46.726Z,23.47
2023-04-29T01:31:19.424Z,23.63
2023-04-29T01:33:52.827Z,23.13
2023-04-29T01:36:31.281Z,24.40
2023-04-29T01:39:08.442Z,27.40
2023-04-29T01:41:41.299Z,27.80
2023-04-29T01:44:13.627Z,26.73
2023-04-29T01:46:41.550Z,30.20
2023-04-29T01:49:08.463Z,32.87
2023-04-29T01:51:35.339Z,35.30
2023-04-29T01:54:05.531Z,36.87
2023-04-29T01:56:32.480Z,35.90
2023-04-29T01:58:59.648Z,36.17
2023-04-29T02:01:26.498Z,33.87
2023-04-29T02:03:53.397Z,36.73
2023-04-29T02:06:20.617Z,36.00
2023-04-29T02:08:49.270Z,34.60
2023-04-29T02:11:17.468Z,35.03
2023-04-29T02:13:44.625Z,35.07
2023-04-29T02:16:13.332Z,33.77
2023-04-29T02:18:41.342Z,34.90
2023-04-29T02:21:08.465Z,32.07
2023-04-29T02:23:35.718Z,33.93
2023-04-29T02:26:05.589Z,30.73
2023-04-29T02:28:34.814Z,25.00
2023-04-29T02:31:01.744Z,29.03
2023-04-29T02:33:28.974Z,27.93
2023-04-29T02:35:55.820Z,29.40
2023-04-29T02:38:22.967Z,27.17
2023-04-29T02:40:50.391Z,26.97
2023-04-29T02:43:17.641Z,28.90
2023-04-29T02:45:45.917Z,31.10
2023-04-29T02:48:12.878Z,30.43
2023-04-29T02:50:39.693Z,32.43
2023-04-29T02:53:06.867Z,29.67
2023-04-29T02:55:34.159Z,32.27
2023-04-29T02:58:01.552Z,30.30
2023-04-29T03:00:28.425Z,33.67
2023-04-29T03:02:57.914Z,35.70
2023-04-29T03:05:24.776Z,35.40
2023-04-29T03:07:52.304Z,35.70
2023-04-29T03:10:19.774Z,35.67
2023-04-29T03:12:47.042Z,34.90
2023-04-29T03:15:13.984Z,36.43
2023-04-29T03:17:41.235Z,34.03
2023-04-29T03:20:10.928Z,33.70
2023-04-29T03:22:38.221Z,33.03
2023-04-29T03:25:06.093Z,32.47
2023-04-29T03:27:33.195Z,31.10
2023-04-29T03:30:00.057Z,31.53
2023-04-29T03:32:27.388Z,30.63
2023-04-29T03:34:55.123Z,30.77
2023-04-29T03:37:23.584Z,30.50
2023-04-29T03:39:50.607Z,31.60
2023-04-29T03:42:18.082Z,31.17
2023-04-29T03:44:44.939Z,30.10
2023-04-29T03:47:12.176Z,31.97
2023-04-29T03:49:39.020Z,30.43
2023-04-29T03:52:06.742Z,30.60
2023-04-29T03:54:34.872Z,27.83
2023-04-29T03:57:02.571Z,28.50
2023-04-29T03:59:29.300Z,27.53
2023-04-29T04:01:56.465Z,27.57
2023-04-29T04:04:23.478Z,24.37
2023-04-29T04:06:52.163Z,24.17
2023-04-29T04:09:18.948Z,23.87
2023-04-29T04:11:47.607Z,22.57
2023-04-29T04:14:14.515Z,23.83
2023-04-29T04:16:41.870Z,23.90
2023-04-29T04:19:11.322Z,22.50
2023-04-29T04:21:38.630Z,22.07
2023-04-29T04:24:06.755Z,22.20
2023-04-29T04:26:33.901Z,22.07
2023-04-29T04:29:02.529Z,21.87
2023-04-29T04:31:30.007Z,21.67
2023-04-29T04:33:57.727Z,20.87
2023-04-29T04:36:25.032Z,22.37
2023-04-29T04:38:51.877Z,20.77
2023-04-29T04:41:18.989Z,21.07
2023-04-29T04:43:46.212Z,20.10
2023-04-29T04:46:16.042Z,20.00
2023-04-29T04:48:43.148Z,21.77
2023-04-29T04:51:10.576Z,21.77
2023-04-29T04:53:37.566Z,21.90
2023-04-29T04:56:05.138Z,22.77
2023-04-29T04:58:32.784Z,22.73
2023-04-29T05:01:01.209Z,23.10
2023-04-29T05:03:29.561Z,24.40
2023-04-29T05:05:57.547Z,24.37
2023-04-29T05:08:24.594Z,24.43
2023-04-29T05:10:51.984Z,24.73
2023-04-29T05:13:19.177Z,24.20
2023-04-29T05:15:46.404Z,25.17
2023-04-29T05:18:13.259Z,26.27
2023-04-29T05:20:41.846Z,26.23
2023-04-29T05:23:08.972Z,27.57
2023-04-29T05:25:36.222Z,26.90
2023-04-29T05:28:03.774Z,27.50
2023-04-29T05:30:30.964Z,26.20
2023-04-29T05:32:58.744Z,27.43
2023-04-29T05:35:26.310Z,26.47
2023-04-29T05:37:54.489Z,25.83
2023-04-29T05:40:23.556Z,25.77
2023-04-29T05:42:50.379Z,24.83
2023-04-29T05:45:17.851Z,24.43
2023-04-29T05:47:44.681Z,24.23
2023-04-29T05:50:11.722Z,22.77
2023-04-29T05:52:39.181Z,24.03
2023-04-29T05:55:08.099Z,24.33
2023-04-29T05:57:35.333Z,24.90
2023-04-29T06:00:04.030Z,27.57
2023-04-29T06:02:31.102Z,25.90
2023-04-29T06:04:58.249Z,26.33
2023-04-29T06:07:27.123Z,23.90
2023-04-29T06:09:54.737Z,22.23
2023-04-29T06:12:23.260Z,22.63
2023-04-29T06:14:50.434Z,22.27
2023-04-29T06:17:17.666Z,21.17
2023-04-29T06:19:44.546Z,20.17
2023-04-29T06:22:11.764Z,19.67
2023-04-29T06:24:38.579Z,16.43
2023-04-29T06:27:05.690Z,17.50
2023-04-29T06:29:33.929Z,15.63
2023-04-29T06:32:00.735Z,14.77
2023-04-29T06:34:27.577Z,13.80
2023-04-29T06:36:54.616Z,14.37
2023-04-29T06:39:21.412Z,13.87
2023-04-29T06:41:48.553Z,13.20
2023-04-29T06:44:16.834Z,12.17
2023-04-29T06:46:45.700Z,12.90
2023-04-29T06:49:12.639Z,12.60
2023-04-29T06:51:39.484Z,12.20
2023-04-29T06:54:06.407Z,12.80
2023-04-29T06:56:33.571Z,13.13
2023-04-29T06:59:00.484Z,13.80
2023-04-29T07:01:27.805Z,14.63
2023-04-29T07:03:56.781Z,13.70
2023-04-29T07:06:23.984Z,14.30
2023-04-29T07:08:52.888Z,15.37
2023-04-29T07:11:21.527Z,14.77
2023-04-29T07:13:48.489Z,15.67
2023-04-29T07:16:16.927Z,16.13
2023-04-29T07:18:43.862Z,16.03
2023-04-29T07:21:12.362Z,18.97
2023-04-29T07:23:39.428Z,17.13
2023-04-29T07:26:10.759Z,17.40
2023-04-29T07:28:37.941Z,18.00
2023-04-29T07:31:05.395Z,17.73
2023-04-29T07:33:32.933Z,17.07
2023-04-29T07:36:00.194Z,17.13
2023-04-29T07:38:29.629Z,17.53
2023-04-29T07:40:57.274Z,17.50
2023-04-29T07:43:24.171Z,16.73
2023-04-29T07:45:51.721Z,16.13
2023-04-29T07:48:18.757Z,16.57
2023-04-29T07:50:46.061Z,16.63
2023-04-29T07:53:12.873Z,17.20
2023-04-29T07:55:41.374Z,16.20
2023-04-29T07:58:08.346Z,17.10
2023-04-29T08:00:35.566Z,16.30
2023-04-29T08:03:02.621Z,17.93
2023-04-29T08:05:30.715Z,16.27
2023-04-29T08:07:57.863Z,15.90
2023-04-29T08:10:25.090Z,16.33
2023-04-29T08:12:53.245Z,15.60
2023-04-29T08:15:20.552Z,14.67
2023-04-29T08:17:47.784Z,15.37
2023-04-29T08:20:15.439Z,15.47
2023-04-29T08:22:42.669Z,16.57
2023-04-29T08:25:10.453Z,16.47
2023-04-29T08:27:37.370Z,15.93
2023-04-29T08:30:07.662Z,15.80
2023-04-29T08:32:35.176Z,15.77
2023-04-29T08:35:02.658Z,14.80
2023-04-29T08:37:29.542Z,14.87
2023-04-29T08:39:56.708Z,13.30
2023-04-29T08:42:33.818Z,13.00
2023-04-29T08:45:01.598Z,12.47
2023-04-29T08:47:31.964Z,12.17
2023-04-29T08:50:04.423Z,12.20
2023-04-29T08:52:32.106Z,12.90
2023-04-29T08:54:59.664Z,12.47
2023-04-29T08:57:28.674Z,12.83
2023-04-29T08:59:55.848Z,13.53
2023-04-29T09:02:25.353Z,11.33
2023-04-29T09:05:04.107Z,11.30
2023-04-29T09:07:31.717Z,11.83
2023-04-29T09:09:59.577Z,11.80
2023-04-29T09:12:26.810Z,11.83
2023-04-29T09:14:54.330Z,12.27
2023-04-29T09:17:39.003Z,11.90
2023-04-29T09:20:26.644Z,11.17
2023-04-29T09:22:54.727Z,11.20
2023-04-29T09:25:22.462Z,11.53
2023-04-29T09:27:49.476Z,11.50
2023-04-29T09:30:17.241Z,11.23
2023-04-29T09:32:47.967Z,10.23
2023-04-29T09:35:27.479Z,9.47
2023-04-29T09:38:09.245Z,9.30
2023-04-29T09:40:50.123Z,9.63
2023-04-29T09:43:24.086Z,9.20
2023-04-29T09:45:51.459Z,8.30
2023-04-29T09:48:18.677Z,9.97
2023-04-29T09:51:01.853Z,11.33
2023-04-29T09:53:30.370Z,9.90
2023-04-29T09:56:02.289Z,9.60
2023-04-29T09:58:31.640Z,8.53
2023-04-29T10:01:02.018Z,8.40
2023-04-29T10:03:33.423Z,8.27
2023-04-29T10:06:03.722Z,8.20
2023-04-29T10:08:31.669Z,8.07
2023-04-29T10:11:00.938Z,7.47
2023-04-29T10:13:28.388Z,8.47
2023-04-29T10:16:01.780Z,7.40
2023-04-29T10:18:36.297Z,7.17
2023-04-29T10:21:08.315Z,6.67
2023-04-29T10:23:36.451Z,6.23
2023-04-29T10:26:04.479Z,6.10
2023-04-29T10:28:32.709Z,6.40
2023-04-29T10:31:03.669Z,7.17
2023-04-29T10:33:33.837Z,6.10
2023-04-29T10:36:03.000Z,6.70
2023-04-29T10:38:37.287Z,6.70
2023-04-29T10:41:09.999Z,6.70
2023-04-29T10:43:37.206Z,6.97
2023-04-29T10:46:18.870Z,7.23
2023-04-29T10:48:46.184Z,7.33
2023-04-29T10:51:14.627Z,7.27
2023-04-29T10:54:03.292Z,7.27
2023-04-29T10:56:41.166Z,7.53
2023-04-29T10:59:13.518Z,7.33
2023-04-29T11:01:42.460Z,7.10
2023-04-29T11:04:11.293Z,7.60
2023-04-29T11:06:44.104Z,7.93
2023-04-29T11:09:15.310Z,7.90
2023-04-29T11:11:43.852Z,7.67
2023-04-29T11:14:12.880Z,8.33
2023-04-29T11:16:48.191Z,8.03
2023-04-29T11:19:16.991Z,7.00
2023-04-29T11:21:45.278Z,6.60
2023-04-29T11:24:16.501Z,7.00
2023-04-29T11:26:44.446Z,6.80
2023-04-29T11:29:11.425Z,6.67
2023-04-29T11:31:39.503Z,7.07
2023-04-29T11:34:07.659Z,7.67
2023-04-29T11:36:35.836Z,7.47
2023-04-29T11:39:04.069Z,8.00
2023-04-29T11:41:32.406Z,6.90
2023-04-29T11:44:01.496Z,6.43
2023-04-29T11:46:31.123Z,6.43
2023-04-29T11:49:00.181Z,6.13
2023-04-29T11:51:27.958Z,5.80
2023-04-29T11:53:55.141Z,6.70
2023-04-29T11:56:25.983Z,6.57
2023-04-29T11:58:58.691Z,7.17
2023-04-29T12:01:27.088Z,7.67
2023-04-29T12:04:00.526Z,7.47
2023-04-29T12:06:29.144Z,7.60
2023-04-29T12:08:58.920Z,7.80
2023-04-29T12:11:26.860Z,7.43
2023-04-29T12:13:55.008Z,7.77
2023-04-29T12:16:26.979Z,7.00
2023-04-29T12:18:54.145Z,7.30
2023-04-29T12:21:22.289Z,6.73
2023-04-29T12:23:51.103Z,7.00
2023-04-29T12:26:19.548Z,6.97
2023-04-29T12:28:46.380Z,7.00
2023-04-29T12:31:16.085Z,6.57
2023-04-29T12:33:44.706Z,7.53
2023-04-29T12:36:18.196Z,7.33
2023-04-29T12:38:46.055Z,6.10
2023-04-29T12:41:17.199Z,6.67
2023-04-29T12:43:44.496Z,6.40
2023-04-29T12:46:15.073Z,5.87
2023-04-29T12:48:43.989Z,5.93
2023-04-29T12:51:12.606Z,5.67
2023-04-29T12:53:39.942Z,6.07
2023-04-29T12:56:07.328Z,6.40
2023-04-29T12:58:37.449Z,6.20
2023-04-29T13:01:04.448Z,6.22
2023-04-29T13:03:31.934Z,6.80
2023-04-29T13:05:59.414Z,6.80
2023-04-29T13:08:27.558Z,7.00
2023-04-29T13:10:54.733Z,7.03
2023-04-29T13:13:21.942Z,7.20
2023-04-29T13:15:49.297Z,7.00
2023-04-29T13:18:16.469Z,6.37
2023-04-29T13:20:43.588Z,6.18
2023-04-29T13:23:11.979Z,5.32
2023-04-29T13:25:40.517Z,5.60
2023-04-29T13:28:07.647Z,5.50
2023-04-29T13:30:35.134Z,5.10
2023-04-29T13:33:09.928Z,5.25
2023-04-29T13:35:41.375Z,6.25
2023-04-29T13:38:08.773Z,6.53
2023-04-29T13:40:39.327Z,5.67
2023-04-29T13:43:13.085Z,5.73
2023-04-29T13:45:45.356Z,5.80
2023-04-29T13:48:34.910Z,5.57
2023-04-29T13:51:26.280Z,5.60
2023-04-29T14:03:50.451Z,5.57
2023-04-29T14:06:17.356Z,5.10
2023-04-29T14:08:44.636Z,4.47
2023-04-29T14:11:11.470Z,5.17
2023-04-29T14:13:38.234Z,5.00
2023-04-29T14:16:07.440Z,5.37
2023-04-29T14:18:34.290Z,4.83
2023-04-29T14:21:01.444Z,4.57
2023-04-29T14:23:28.280Z,4.87
2023-04-29T14:26:06.210Z,5.10
2023-04-29T14:28:43.096Z,5.17
2023-04-29T14:31:13.548Z,5.37
2023-04-29T14:33:41.249Z,4.93
2023-04-29T14:36:09.249Z,5.43
2023-04-29T14:38:36.585Z,5.93
2023-04-29T14:41:03.514Z,5.33
2023-04-29T14:43:30.689Z,5.97
2023-04-29T14:45:57.568Z,5.67
2023-04-29T14:48:25.732Z,5.30
2023-04-29T14:50:52.912Z,5.23
2023-04-29T14:53:21.338Z,5.07
2023-04-29T14:55:49.864Z,5.30
2023-04-29T14:58:16.919Z,5.67
2023-04-29T15:00:44.485Z,5.27
2023-04-29T15:03:16.667Z,5.00
2023-04-29T15:05:51.608Z,5.33
2023-04-29T15:08:19.035Z,5.17
2023-04-29T15:10:47.357Z,5.13
2023-04-29T15:13:14.225Z,5.40
2023-04-29T15:15:41.661Z,5.67
2023-04-29T15:18:08.979Z,5.20
2023-04-29T15:20:38.013Z,5.60
2023-04-29T15:23:06.637Z,5.00
2023-04-29T15:25:34.763Z,5.57
2023-04-29T15:28:04.537Z,5.33
2023-04-29T15:30:32.175Z,4.97
2023-04-29T15:32:59.094Z,5.23
2023-04-29T15:35:26.544Z,6.23
2023-04-29T15:37:53.691Z,5.80
2023-04-29T15:40:22.333Z,5.20
2023-04-29T15:42:49.108Z,4.90
2023-04-29T15:45:17.275Z,5.10
2023-04-29T15:47:44.165Z,4.67
2023-04-29T15:50:11.754Z,4.83
2023-04-29T15:52:38.592Z,4.33
2023-04-29T15:55:06.926Z,4.40
2023-04-29T15:57:40.916Z,4.60
2023-04-29T16:00:09.192Z,4.20
2023-04-29T16:02:36.031Z,4.40
2023-04-29T16:05:03.500Z,4.17
2023-04-29T16:07:30.628Z,4.40
2023-04-29T16:09:57.745Z,4.10
2023-04-29T16:12:24.754Z,4.80
2023-04-29T16:14:53.347Z,4.80
2023-04-29T16:17:20.451Z,5.17
2023-04-29T16:19:48.852Z,4.90
2023-04-29T16:22:15.618Z,4.67
2023-04-29T16:24:42.888Z,4.70
2023-04-29T16:27:10.417Z,4.30
2023-04-29T16:29:37.888Z,4.67
2023-04-29T16:32:06.363Z,4.90
2023-04-29T16:34:33.464Z,5.67
2023-04-29T16:37:00.456Z,4.97
2023-04-29T16:39:27.538Z,4.93
2023-04-29T16:41:54.307Z,7.80
2023-04-29T16:44:21.256Z,6.27
2023-04-29T16:46:48.100Z,5.40
2023-04-29T16:49:23.924Z,9.43
2023-04-29T16:51:50.737Z,4.73
2023-04-29T16:54:17.751Z,4.77
2023-04-29T16:56:44.722Z,5.00
2023-04-29T16:59:12.508Z,5.20
2023-04-29T17:01:39.728Z,5.27
2023-04-29T17:04:09.181Z,5.00
2023-04-29T17:06:40.507Z,4.60
2023-04-29T17:09:08.123Z,4.93
2023-04-29T17:11:34.999Z,5.00
2023-04-29T17:14:01.953Z,5.53
2023-04-29T17:16:30.488Z,5.00
2023-04-29T17:18:57.470Z,4.67
2023-04-29T17:21:25.741Z,4.97
2023-04-29T17:23:54.159Z,4.87
2023-04-29T17:26:21.491Z,5.20
2023-04-29T17:28:48.469Z,5.30
2023-04-29T17:31:15.615Z,5.57
2023-04-29T17:33:54.642Z,4.80
2023-04-29T17:36:22.581Z,4.97
2023-04-29T17:38:49.437Z,4.60
2023-04-29T17:41:17.713Z,5.40
2023-04-29T17:43:44.590Z,5.07
2023-04-29T17:46:11.517Z,4.80
2023-04-29T17:48:38.745Z,7.00
2023-04-29T17:51:05.865Z,5.27
2023-04-29T17:53:33.220Z,4.80
2023-04-29T17:56:01.013Z,5.30
2023-04-29T17:58:30.149Z,5.50
2023-04-29T18:00:57.054Z,8.37
2023-04-29T18:03:24.389Z,4.90
2023-04-29T18:05:51.429Z,7.30
2023-04-29T18:08:18.688Z,4.80
2023-04-29T18:10:45.454Z,4.80
2023-04-29T18:13:12.268Z,4.20
2023-04-29T18:15:40.502Z,3.90
2023-04-29T18:18:08.222Z,4.70
2023-04-29T18:20:35.293Z,4.30
2023-04-29T18:23:02.729Z,3.97
2023-04-29T18:25:29.656Z,4.43
2023-04-29T18:28:07.451Z,4.93
2023-04-29T18:30:45.282Z,4.17
2023-04-29T18:33:12.200Z,3.77
2023-04-29T18:35:39.101Z,4.00
2023-04-29T18:38:06.535Z,4.33
2023-04-29T18:40:33.461Z,3.90
2023-04-29T18:43:02.023Z,3.80
2023-04-29T18:45:28.877Z,4.30
2023-04-29T18:47:57.386Z,3.17
2023-04-29T18:50:24.530Z,3.50
2023-04-29T18:52:51.783Z,4.53
2023-04-29T18:55:18.629Z,4.50
2023-04-29T18:57:45.893Z,4.47
2023-04-29T19:00:15.183Z,4.57
2023-04-29T19:02:42.106Z,4.97
2023-04-29T19:05:12.794Z,6.57
2023-04-29T19:07:40.020Z,5.20
2023-04-29T19:10:07.718Z,3.90
2023-04-29T19:12:34.828Z,3.70
2023-04-29T19:15:01.729Z,3.73
2023-04-29T19:17:28.932Z,3.60
2023-04-29T19:19:56.011Z,3.77
2023-04-29T19:22:24.443Z,3.83
2023-04-29T19:24:51.232Z,4.17
2023-04-29T19:27:18.346Z,4.20
2023-04-29T19:29:45.611Z,3.87
2023-04-29T19:32:12.826Z,2.90
2023-04-29T19:34:39.597Z,3.10
2023-04-29T19:37:06.813Z,3.83
2023-04-29T19:39:34.904Z,3.63
2023-04-29T19:42:04.292Z,3.33
2023-04-29T19:44:31.271Z,3.47
2023-04-29T19:46:58.338Z,3.57
2023-04-29T19:49:25.730Z,3.40
2023-04-29T19:51:52.839Z,4.00
2023-04-29T19:54:19.627Z,4.47
2023-04-29T19:56:48.047Z,4.20
2023-04-29T19:59:14.883Z,4.67
2023-04-29T20:01:42.423Z,3.60
2023-04-29T20:04:10.647Z,6.60
2023-04-29T20:06:39.922Z,6.20
2023-04-29T20:09:09.067Z,3.80
2023-04-29T20:11:36.210Z,5.10
2023-04-29T20:14:04.363Z,4.10
2023-04-29T20:16:32.126Z,4.70
2023-04-29T20:18:59.054Z,4.20
2023-04-29T20:21:26.120Z,3.90
2023-04-29T20:23:52.993Z,5.23
2023-04-29T20:26:20.061Z,4.60
2023-04-29T20:28:47.466Z,4.70
2023-04-29T20:31:15.959Z,4.30
2023-04-29T20:33:42.765Z,4.47
2023-04-29T20:36:10.348Z,4.00
2023-04-29T20:38:37.116Z,3.70
2023-04-29T20:41:05.852Z,3.33
2023-04-29T20:43:32.927Z,3.40
2023-04-29T20:46:00.855Z,4.00
2023-04-29T20:48:29.050Z,4.60
2023-04-29T20:50:55.856Z,4.87
2023-04-29T20:53:22.636Z,4.13
2023-04-29T20:55:49.820Z,3.97
2023-04-29T20:58:17.453Z,3.97
2023-04-29T21:00:44.780Z,3.87
2023-04-29T21:03:11.635Z,5.03
2023-04-29T21:05:40.130Z,4.70
2023-04-29T21:08:07.208Z,4.13
2023-04-29T21:10:34.713Z,3.90
2023-04-29T21:13:01.625Z,3.90
2023-04-29T21:15:29.801Z,4.07
2023-04-29T21:17:56.759Z,4.10
2023-04-29T21:20:23.873Z,4.07
2023-04-29T21:22:51.975Z,4.20
2023-04-29T21:25:19.481Z,4.23
2023-04-29T21:27:46.344Z,3.83
2023-04-29T21:30:13.510Z,4.53
2023-04-29T21:32:40.413Z,4.97
2023-04-29T21:35:08.715Z,4.53
2023-04-29T21:37:35.564Z,4.73
2023-04-29T21:40:04.451Z,3.97
2023-04-29T21:42:31.877Z,4.07
2023-04-29T21:45:00.578Z,3.83
2023-04-29T21:47:28.829Z,4.57
2023-04-29T21:49:56.598Z,4.30
2023-04-29T21:52:23.743Z,4.10
2023-04-29T21:54:50.903Z,4.13
2023-04-29T21:57:23.969Z,4.10
2023-04-29T21:59:56.285Z,4.30
2023-04-29T22:02:25.239Z,4.67
2023-04-29T22:04:53.261Z,4.40
2023-04-29T22:07:22.425Z,4.67
2023-04-29T22:09:49.730Z,4.50
2023-04-29T22:12:17.375Z,4.67
2023-04-29T22:14:46.324Z,4.60
2023-04-29T22:17:13.677Z,4.67
2023-04-29T22:19:40.796Z,4.50
2023-04-29T22:22:07.721Z,4.50
2023-04-29T22:24:35.042Z,5.17
2023-04-29T22:27:03.459Z,4.60
2023-04-29T22:29:30.631Z,4.70
2023-04-29T22:31:59.024Z,4.57
2023-04-29T22:34:25.996Z,4.90
2023-04-29T22:36:52.761Z,4.90
2023-04-29T22:39:19.983Z,4.80
2023-04-29T22:41:46.852Z,5.10
2023-04-29T22:44:14.099Z,4.70
2023-04-29T22:46:40.985Z,4.70
2023-04-29T22:49:09.595Z,5.20
2023-04-29T22:51:36.334Z,5.03
2023-04-29T22:54:03.508Z,5.13
2023-04-29T22:56:30.463Z,4.93
2023-04-29T22:58:57.704Z,7.87
2023-04-29T23:01:24.593Z,6.93
2023-04-29T23:03:51.811Z,7.57
2023-04-29T23:06:21.231Z,6.23
2023-04-29T23:08:48.564Z,5.57
2023-04-29T23:11:15.875Z,5.10
2023-04-29T23:13:43.020Z,6.17
2023-04-29T23:16:10.965Z,6.13
2023-04-29T23:18:38.250Z,6.00
2023-04-29T23:21:05.443Z,5.97
2023-04-29T23:23:33.569Z,5.27
2023-04-29T23:26:00.682Z,5.70
2023-04-29T23:28:27.973Z,5.00
2023-04-29T23:30:54.906Z,5.70
2023-04-29T23:33:21.981Z,4.53
2023-04-29T23:35:49.633Z,4.83
2023-04-29T23:38:17.384Z,4.47
2023-04-29T23:40:46.518Z,4.30
2023-04-29T23:43:16.673Z,4.87
2023-04-29T23:45:44.475Z,4.67
2023-04-29T23:48:12.454Z,4.40
2023-04-29T23:50:39.321Z,3.70
2023-04-29T23:53:06.481Z,4.50
2023-04-29T23:55:34.435Z,4.50
2023-04-29T23:58:02.903Z,4.30
