createdAt,value
2023-02-01T00:01:54.052Z,989.1
2023-02-01T00:05:56.187Z,989.1
2023-02-01T00:07:57.485Z,989
2023-02-01T00:09:59.334Z,989
2023-02-01T00:12:01.058Z,989.1
2023-02-01T00:14:02.105Z,988.9
2023-02-01T00:16:03.433Z,988.9
2023-02-01T00:18:04.847Z,989
2023-02-01T00:22:07.741Z,988.9
2023-02-01T00:24:08.900Z,989
2023-02-01T00:26:10.172Z,988.9
2023-02-01T00:28:11.247Z,989
2023-02-01T00:30:12.682Z,989
2023-02-01T00:32:13.860Z,988.9
2023-02-01T00:34:15.159Z,989
2023-02-01T00:36:16.823Z,989
2023-02-01T00:38:18.751Z,988.9
2023-02-01T00:40:20.653Z,988.9
2023-02-01T00:42:22.092Z,988.9
2023-02-01T00:44:23.584Z,988.8
2023-02-01T00:46:25.112Z,988.9
2023-02-01T00:48:26.410Z,988.9
2023-02-01T00:50:27.511Z,989
2023-02-01T00:52:29.312Z,989
2023-02-01T00:54:30.544Z,988.9
2023-02-01T00:56:31.948Z,988.8
2023-02-01T00:58:33.322Z,988.8
2023-02-01T01:00:35.257Z,989
2023-02-01T01:02:36.609Z,989
2023-02-01T01:04:38.016Z,988.8
2023-02-01T01:06:39.931Z,988.9
2023-02-01T01:08:41.757Z,989
2023-02-01T01:10:43.743Z,989
2023-02-01T01:12:44.803Z,988.9
2023-02-01T01:14:46.370Z,988.9
2023-02-01T01:16:48.352Z,988.9
2023-02-01T01:18:50.105Z,988.9
2023-02-01T01:20:52.040Z,989
2023-02-01T01:22:53.543Z,988.9
2023-02-01T01:24:54.829Z,988.9
2023-02-01T01:26:56.656Z,988.8
2023-02-01T01:28:58.385Z,988.9
2023-02-01T01:31:00.169Z,988.9
2023-02-01T01:33:01.726Z,988.9
2023-02-01T01:35:03.573Z,988.9
2023-02-01T01:37:05.046Z,988.8
2023-02-01T01:39:06.163Z,988.9
2023-02-01T01:41:08.059Z,988.9
2023-02-01T01:43:09.196Z,988.7
2023-02-01T01:47:12.415Z,988.7
2023-02-01T01:49:14.268Z,988.7
2023-02-01T01:51:15.925Z,988.7
2023-02-01T01:53:17.337Z,988.7
2023-02-01T01:55:18.807Z,988.6
2023-02-01T01:57:20.662Z,988.6
2023-02-01T01:59:22.127Z,988.6
2023-02-01T02:01:23.616Z,988.6
2023-02-01T02:03:25.376Z,988.7
2023-02-01T02:05:26.948Z,988.7
2023-02-01T02:07:28.647Z,988.6
2023-02-01T02:09:30.196Z,988.6
2023-02-01T02:11:31.207Z,988.5
2023-02-01T02:13:32.428Z,988.6
2023-02-01T02:15:34.373Z,988.5
2023-02-01T02:17:36.193Z,988.5
2023-02-01T02:19:37.581Z,988.4
2023-02-01T02:21:39.302Z,988.3
2023-02-01T02:23:40.331Z,988.3
2023-02-01T02:25:41.405Z,988.3
2023-02-01T02:27:42.813Z,988.2
2023-02-01T02:29:43.890Z,988.2
2023-02-01T02:31:45.500Z,988.3
2023-02-01T02:33:47.302Z,988.3
2023-02-01T02:35:48.547Z,988.2
2023-02-01T02:37:49.591Z,988.2
2023-02-01T02:39:50.665Z,988.1
2023-02-01T02:41:52.403Z,988.1
2023-02-01T02:43:54.185Z,988.1
2023-02-01T02:45:55.662Z,988.2
2023-02-01T02:47:57.085Z,988.1
2023-02-01T02:49:58.984Z,988.2
2023-02-01T02:52:00.671Z,988.1
2023-02-01T02:56:03.229Z,988.1
2023-02-01T02:58:04.398Z,988
2023-02-01T03:00:06.064Z,988
2023-02-01T03:02:07.981Z,987.9
2023-02-01T03:06:11.414Z,988
2023-02-01T03:08:13.177Z,988
2023-02-01T03:10:14.721Z,987.9
2023-02-01T03:12:16.460Z,987.8
2023-02-01T03:14:18.412Z,987.9
2023-02-01T03:16:19.859Z,987.9
2023-02-01T03:18:21.841Z,987.9
2023-02-01T03:20:23.445Z,987.9
2023-02-01T03:22:24.356Z,987.7
2023-02-01T03:24:25.893Z,988
2023-02-01T03:26:27.357Z,987.9
2023-02-01T03:28:28.449Z,987.8
2023-02-01T03:30:30.266Z,987.9
2023-02-01T03:32:31.773Z,987.9
2023-02-01T03:34:33.506Z,987.9
2023-02-01T03:36:35.020Z,987.9
2023-02-01T03:38:36.628Z,987.8
2023-02-01T03:40:37.854Z,987.7
2023-02-01T03:42:39.801Z,987.7
2023-02-01T03:44:41.475Z,987.6
2023-02-01T03:48:45.012Z,987.7
2023-02-01T03:50:46.232Z,987.7
2023-02-01T03:52:47.688Z,987.7
2023-02-01T03:54:49.090Z,987.7
2023-02-01T03:56:51.057Z,987.5
2023-02-01T03:58:52.708Z,987.6
2023-02-01T04:00:54.512Z,987.4
2023-02-01T04:02:55.705Z,987.6
2023-02-01T04:04:58.670Z,987.6
2023-02-01T04:06:59.504Z,987.5
2023-02-01T04:09:00.677Z,987.6
2023-02-01T04:11:02.614Z,987.7
2023-02-01T04:13:04.670Z,987.7
2023-02-01T04:15:06.212Z,987.7
2023-02-01T04:17:07.816Z,987.6
2023-02-01T04:19:08.870Z,987.7
2023-02-01T04:21:10.163Z,987.5
2023-02-01T04:23:11.209Z,987.6
2023-02-01T04:25:12.449Z,987.5
2023-02-01T04:25:56.321Z,987.6
2023-02-01T04:27:57.824Z,987.6
2023-02-01T04:32:01.010Z,987.5
2023-02-01T04:34:02.915Z,987.5
2023-02-01T04:36:04.748Z,987.5
2023-02-01T04:38:06.076Z,987.4
2023-02-01T04:40:07.777Z,987.4
2023-02-01T04:42:09.135Z,987.5
2023-02-01T04:44:10.504Z,987.4
2023-02-01T04:46:11.804Z,987.4
2023-02-01T04:48:13.334Z,987.4
2023-02-01T04:50:15.239Z,987.3
2023-02-01T04:52:16.321Z,987.4
2023-02-01T04:54:17.931Z,987.3
2023-02-01T04:56:18.920Z,987.3
2023-02-01T04:58:20.633Z,987.2
2023-02-01T05:00:22.649Z,987.4
2023-02-01T05:02:23.723Z,987.4
2023-02-01T05:04:25.210Z,987.5
2023-02-01T05:06:26.787Z,987.5
2023-02-01T05:08:27.976Z,987.5
2023-02-01T05:10:29.648Z,987.7
2023-02-01T05:12:31.186Z,987.8
2023-02-01T05:14:32.211Z,987.7
2023-02-01T05:16:33.824Z,987.8
2023-02-01T05:18:35.270Z,987.8
2023-02-01T05:20:36.259Z,987.9
2023-02-01T05:22:38.070Z,987.9
2023-02-01T05:24:39.256Z,987.8
2023-02-01T05:26:40.326Z,987.9
2023-02-01T05:30:43.436Z,987.8
2023-02-01T05:32:44.467Z,987.9
2023-02-01T05:34:45.752Z,987.7
2023-02-01T05:36:47.237Z,987.8
2023-02-01T05:38:48.267Z,987.7
2023-02-01T05:40:49.683Z,987.6
2023-02-01T05:42:50.972Z,987.7
2023-02-01T05:44:52.123Z,987.7
2023-02-01T05:46:53.415Z,987.7
2023-02-01T05:49:02.863Z,987.8
2023-02-01T05:50:56.662Z,987.7
2023-02-01T05:52:58.372Z,987.8
2023-02-01T05:57:00.967Z,987.7
2023-02-01T05:59:02.512Z,987.6
2023-02-01T06:01:04.409Z,987.5
2023-02-01T06:03:05.907Z,987.5
2023-02-01T06:05:07.057Z,987.5
2023-02-01T06:07:08.334Z,987.5
2023-02-01T06:09:10.306Z,987.5
2023-02-01T06:11:13.512Z,987.5
2023-02-01T06:13:13.226Z,987.5
2023-02-01T06:15:14.672Z,987.4
2023-02-01T06:17:16.371Z,987.4
2023-02-01T06:19:17.787Z,987.6
2023-02-01T06:21:19.500Z,987.7
2023-02-01T06:23:21.444Z,987.6
2023-02-01T06:25:23.084Z,987.6
2023-02-01T06:27:24.922Z,987.8
2023-02-01T06:29:26.402Z,987.7
2023-02-01T06:31:27.736Z,987.7
2023-02-01T06:33:28.813Z,987.7
2023-02-01T06:35:30.229Z,987.9
2023-02-01T06:39:33.147Z,987.9
2023-02-01T06:41:34.311Z,987.8
2023-02-01T06:43:36.190Z,987.7
2023-02-01T06:45:37.217Z,987.7
2023-02-01T06:49:40.164Z,987.8
2023-02-01T06:51:41.342Z,987.6
2023-02-01T06:53:43.236Z,987.8
2023-02-01T06:55:45.062Z,987.8
2023-02-01T06:57:46.370Z,987.8
2023-02-01T06:59:47.768Z,987.7
2023-02-01T07:01:49.619Z,987.7
2023-02-01T07:03:50.703Z,987.7
2023-02-01T07:05:52.403Z,987.7
2023-02-01T07:07:53.624Z,987.6
2023-02-01T07:09:54.748Z,987.7
2023-02-01T07:11:55.840Z,987.7
2023-02-01T07:13:57.844Z,987.8
2023-02-01T07:15:59.375Z,987.9
2023-02-01T07:18:01.187Z,987.9
2023-02-01T07:20:02.644Z,987.9
2023-02-01T07:22:04.096Z,987.9
2023-02-01T07:24:05.344Z,987.9
2023-02-01T07:26:06.527Z,987.9
2023-02-01T07:28:08.335Z,988
2023-02-01T07:30:09.483Z,988
2023-02-01T07:32:10.602Z,988
2023-02-01T07:34:12.519Z,988
2023-02-01T07:36:13.881Z,987.9
2023-02-01T07:38:15.785Z,987.9
2023-02-01T07:40:25.913Z,987.8
2023-02-01T07:42:18.825Z,987.8
2023-02-01T07:44:19.936Z,987.9
2023-02-01T07:46:21.359Z,987.9
2023-02-01T07:48:22.623Z,988
2023-02-01T07:50:24.572Z,988
2023-02-01T07:52:25.981Z,987.9
2023-02-01T07:54:27.055Z,987.9
2023-02-01T07:56:28.080Z,987.7
2023-02-01T07:58:29.475Z,987.6
2023-02-01T08:00:31.131Z,987.6
2023-02-01T08:02:32.465Z,987.5
2023-02-01T08:04:34.060Z,987.6
2023-02-01T08:06:35.797Z,987.5
2023-02-01T08:08:37.130Z,987.6
2023-02-01T08:10:38.690Z,987.5
2023-02-01T08:12:39.903Z,987.7
2023-02-01T08:14:41.836Z,987.7
2023-02-01T08:16:43.170Z,987.7
2023-02-01T08:18:44.261Z,987.7
2023-02-01T08:20:45.511Z,987.7
2023-02-01T08:22:46.594Z,987.7
2023-02-01T08:24:48.476Z,987.7
2023-02-01T08:26:49.684Z,987.6
2023-02-01T08:28:51.233Z,987.8
2023-02-01T08:30:52.906Z,987.9
2023-02-01T08:32:54.891Z,987.7
2023-02-01T08:36:58.235Z,988
2023-02-01T08:38:59.884Z,988
2023-02-01T08:41:01.105Z,988.1
2023-02-01T08:43:19.219Z,988
2023-02-01T08:47:06.474Z,988
2023-02-01T08:51:08.988Z,988
2023-02-01T08:53:09.902Z,987.9
2023-02-01T08:55:12.035Z,987.9
2023-02-01T08:57:13.719Z,988
2023-02-01T08:59:15.459Z,988
2023-02-01T09:01:16.919Z,988.1
2023-02-01T09:03:18.521Z,988
2023-02-01T09:05:19.599Z,988
2023-02-01T09:07:21.208Z,987.9
2023-02-01T09:09:22.455Z,987.9
2023-02-01T09:11:23.399Z,988
2023-02-01T09:13:24.912Z,988.1
2023-02-01T09:15:26.729Z,988.1
2023-02-01T09:19:30.362Z,988.2
2023-02-01T09:21:31.836Z,988.2
2023-02-01T09:23:32.825Z,988.2
2023-02-01T09:25:34.182Z,988.2
2023-02-01T09:27:35.872Z,988.2
2023-02-01T09:29:37.445Z,988.2
2023-02-01T09:31:41.835Z,988.3
2023-02-01T09:33:40.486Z,988.2
2023-02-01T09:35:41.862Z,988.3
2023-02-01T09:37:43.034Z,988.4
2023-02-01T09:39:44.139Z,988.2
2023-02-01T09:41:45.342Z,988.2
2023-02-01T09:43:46.489Z,988.3
2023-02-01T09:45:47.822Z,988.4
2023-02-01T09:47:49.588Z,988.5
2023-02-01T09:49:51.096Z,988.4
2023-02-01T09:51:52.713Z,988.4
2023-02-01T09:53:54.243Z,988.7
2023-02-01T09:55:56.326Z,988.5
2023-02-01T09:57:58.145Z,988.6
2023-02-01T09:59:59.882Z,988.7
2023-02-01T10:02:01.652Z,988.6
2023-02-01T10:04:02.567Z,988.6
2023-02-01T10:06:03.667Z,988.7
2023-02-01T10:08:04.770Z,988.6
2023-02-01T10:10:06.405Z,988.6
2023-02-01T10:12:07.615Z,988.7
2023-02-01T10:14:09.194Z,988.7
2023-02-01T10:18:12.312Z,988.8
2023-02-01T10:20:13.798Z,988.7
2023-02-01T10:22:14.824Z,988.8
2023-02-01T10:24:18.240Z,988.8
2023-02-01T10:26:17.322Z,988.9
2023-02-01T10:28:18.377Z,988.9
2023-02-01T10:30:20.301Z,989
2023-02-01T10:32:21.692Z,988.9
2023-02-01T10:34:22.955Z,988.9
2023-02-01T10:36:24.808Z,988.9
2023-02-01T10:38:25.898Z,988.8
2023-02-01T10:40:27.632Z,988.8
2023-02-01T10:42:29.296Z,988.9
2023-02-01T10:44:30.272Z,988.8
2023-02-01T10:46:31.633Z,988.8
2023-02-01T10:48:32.837Z,988.8
2023-02-01T10:50:34.196Z,988.8
2023-02-01T10:52:36.027Z,988.9
2023-02-01T10:54:37.623Z,988.9
2023-02-01T10:56:39.106Z,988.8
2023-02-01T11:00:42.614Z,988.7
2023-02-01T11:02:44.000Z,988.7
2023-02-01T11:04:45.240Z,988.7
2023-02-01T11:06:47.154Z,988.6
2023-02-01T11:10:49.798Z,988.5
2023-02-01T11:11:33.621Z,988.7
2023-02-01T11:15:36.753Z,988.4
2023-02-01T11:17:38.667Z,988.6
2023-02-01T11:19:40.259Z,988.4
2023-02-01T11:21:41.754Z,988.5
2023-02-01T11:23:42.901Z,988.5
2023-02-01T11:25:44.743Z,988.4
2023-02-01T11:27:54.604Z,988.5
2023-02-01T11:29:47.975Z,988.5
2023-02-01T11:31:49.261Z,988.5
2023-02-01T11:33:50.688Z,988.4
2023-02-01T11:35:51.785Z,988.4
2023-02-01T11:37:53.178Z,988.5
2023-02-01T11:39:54.556Z,988.4
2023-02-01T11:41:55.935Z,988.4
2023-02-01T11:43:57.818Z,988.5
2023-02-01T11:45:59.376Z,988.3
2023-02-01T11:48:00.435Z,988.4
2023-02-01T11:50:02.279Z,988.4
2023-02-01T11:54:05.207Z,988.5
2023-02-01T11:56:06.422Z,988.4
2023-02-01T11:58:07.715Z,988.3
2023-02-01T12:00:08.729Z,988.3
2023-02-01T12:02:09.786Z,988.3
2023-02-01T12:04:11.755Z,988.3
2023-02-01T12:06:12.889Z,988.3
2023-02-01T12:08:14.141Z,988.3
2023-02-01T12:10:24.486Z,988.3
2023-02-01T12:12:16.535Z,988.2
2023-02-01T12:14:18.657Z,988.4
2023-02-01T12:16:19.149Z,988.4
2023-02-01T12:18:20.127Z,988.4
2023-02-01T12:20:22.127Z,988.3
2023-02-01T12:22:22.850Z,988.2
2023-02-01T12:24:23.983Z,988.3
2023-02-01T12:26:25.307Z,988.4
2023-02-01T12:28:26.852Z,988.2
2023-02-01T12:30:28.365Z,988.3
2023-02-01T12:32:29.583Z,988.2
2023-02-01T12:34:35.719Z,988.1
2023-02-01T12:36:32.267Z,988.3
2023-02-01T12:38:33.558Z,988.1
2023-02-01T12:40:35.472Z,988.2
2023-02-01T12:42:36.507Z,988.1
2023-02-01T12:44:38.281Z,988.1
2023-02-01T12:46:39.610Z,988.1
2023-02-01T12:48:42.382Z,988.1
2023-02-01T12:50:42.915Z,988.1
2023-02-01T12:52:44.350Z,988.1
2023-02-01T12:54:45.912Z,988.1
2023-02-01T12:56:47.756Z,988
2023-02-01T12:58:49.098Z,988
2023-02-01T13:00:50.651Z,988
2023-02-01T13:02:52.166Z,988.1
2023-02-01T13:04:53.436Z,988.1
2023-02-01T13:06:54.990Z,988
2023-02-01T13:08:56.362Z,988
2023-02-01T13:10:58.284Z,987.9
2023-02-01T13:12:59.562Z,987.9
2023-02-01T13:15:00.890Z,987.9
2023-02-01T13:19:04.208Z,987.8
2023-02-01T13:21:05.986Z,987.8
2023-02-01T13:23:07.593Z,987.7
2023-02-01T13:25:09.513Z,987.8
2023-02-01T13:27:10.786Z,987.9
2023-02-01T13:29:12.488Z,987.7
2023-02-01T13:31:14.527Z,987.7
2023-02-01T13:33:52.016Z,987.7
2023-02-01T13:35:17.934Z,987.6
2023-02-01T13:37:19.565Z,987.7
2023-02-01T13:39:21.111Z,987.6
2023-02-01T13:41:22.759Z,987.6
2023-02-01T13:43:24.442Z,987.7
2023-02-01T13:45:26.308Z,987.6
2023-02-01T13:47:26.920Z,987.6
2023-02-01T13:49:28.296Z,987.7
2023-02-01T13:51:29.193Z,987.7
2023-02-01T13:53:30.601Z,987.7
2023-02-01T13:55:32.440Z,987.7
2023-02-01T13:57:34.322Z,987.6
2023-02-01T14:01:37.452Z,987.6
2023-02-01T14:03:38.573Z,987.7
2023-02-01T14:05:40.861Z,987.6
2023-02-01T14:07:41.162Z,987.7
2023-02-01T14:11:44.458Z,987.7
2023-02-01T14:13:45.588Z,987.6
2023-02-01T14:17:47.888Z,987.6
2023-02-01T14:19:49.652Z,987.6
2023-02-01T14:21:51.485Z,987.6
2023-02-01T14:23:52.833Z,987.7
2023-02-01T14:25:54.459Z,987.5
2023-02-01T14:27:55.891Z,987.6
2023-02-01T14:29:57.733Z,987.5
2023-02-01T14:31:59.232Z,987.6
2023-02-01T14:34:00.172Z,987.7
2023-02-01T14:36:02.126Z,987.7
2023-02-01T14:38:03.531Z,987.7
2023-02-01T14:40:04.850Z,987.6
2023-02-01T14:42:06.588Z,987.6
2023-02-01T14:44:07.932Z,987.6
2023-02-01T14:46:09.695Z,987.6
2023-02-01T14:48:11.254Z,987.6
2023-02-01T14:50:13.152Z,987.4
2023-02-01T14:52:14.687Z,987.6
2023-02-01T14:54:16.672Z,987.5
2023-02-01T14:56:17.695Z,987.3
2023-02-01T15:00:20.262Z,987.6
2023-02-01T15:02:21.873Z,987.5
2023-02-01T15:04:23.773Z,987.7
2023-02-01T15:06:24.813Z,987.6
2023-02-01T15:08:25.950Z,987.5
2023-02-01T15:10:27.025Z,987.6
2023-02-01T15:12:28.496Z,987.6
2023-02-01T15:14:29.686Z,987.6
2023-02-01T15:16:31.412Z,987.5
2023-02-01T15:18:33.189Z,987.5
2023-02-01T15:20:34.401Z,987.5
2023-02-01T15:22:35.470Z,987.6
2023-02-01T15:24:36.683Z,987.6
2023-02-01T15:26:38.354Z,987.6
2023-02-01T15:28:39.797Z,987.6
2023-02-01T15:30:40.914Z,987.5
2023-02-01T15:32:42.314Z,987.5
2023-02-01T15:34:44.119Z,987.4
2023-02-01T15:36:56.823Z,987.3
2023-02-01T15:38:46.174Z,987.5
2023-02-01T15:40:47.738Z,987.6
2023-02-01T15:42:49.592Z,987.5
2023-02-01T15:44:50.871Z,987.5
2023-02-01T15:46:52.572Z,987.5
2023-02-01T15:48:53.813Z,987.4
2023-02-01T15:50:55.603Z,987.5
2023-02-01T15:52:57.361Z,987.4
2023-02-01T15:54:58.892Z,987.3
2023-02-01T15:59:01.999Z,987.4
2023-02-01T16:01:03.798Z,987.4
2023-02-01T16:03:05.077Z,987.5
2023-02-01T16:05:06.592Z,987.3
2023-02-01T16:07:07.825Z,987.5
2023-02-01T16:09:09.276Z,987.5
2023-02-01T16:11:11.095Z,987.5
2023-02-01T16:13:12.921Z,987.5
2023-02-01T16:15:14.129Z,987.5
2023-02-01T16:17:15.694Z,987.6
2023-02-01T16:19:17.465Z,987.5
2023-02-01T16:21:18.513Z,987.7
2023-02-01T16:23:20.118Z,987.6
2023-02-01T16:25:21.908Z,987.6
2023-02-01T16:27:22.956Z,987.5
2023-02-01T16:29:24.855Z,987.4
2023-02-01T16:31:26.740Z,987.5
2023-02-01T16:33:27.734Z,987.5
2023-02-01T16:35:29.651Z,987.5
2023-02-01T16:37:30.519Z,987.5
2023-02-01T16:41:33.841Z,987.6
2023-02-01T16:43:35.685Z,987.5
2023-02-01T16:45:37.107Z,987.4
2023-02-01T16:47:38.744Z,987.5
2023-02-01T16:49:39.860Z,987.5
2023-02-01T16:51:40.865Z,987.5
2023-02-01T16:53:53.345Z,987.5
2023-02-01T16:55:43.783Z,987.4
2023-02-01T16:57:45.151Z,987.5
2023-02-01T16:59:46.853Z,987.5
2023-02-01T17:01:48.560Z,987.4
2023-02-01T17:03:49.627Z,987.5
2023-02-01T17:07:53.271Z,987.5
2023-02-01T17:09:54.995Z,987.5
2023-02-01T17:11:56.332Z,987.5
2023-02-01T17:13:57.938Z,987.6
2023-02-01T17:18:00.923Z,987.6
2023-02-01T17:20:02.621Z,987.6
2023-02-01T17:22:03.768Z,987.6
2023-02-01T17:24:05.683Z,987.5
2023-02-01T17:26:07.238Z,987.5
2023-02-01T17:28:09.033Z,987.6
2023-02-01T17:30:10.385Z,987.5
2023-02-01T17:32:11.802Z,987.6
2023-02-01T17:34:13.263Z,987.8
2023-02-01T17:36:14.781Z,987.6
2023-02-01T17:38:16.529Z,987.6
2023-02-01T17:40:17.580Z,987.8
2023-02-01T17:42:18.614Z,987.6
2023-02-01T17:44:20.294Z,987.7
2023-02-01T17:46:21.663Z,987.5
2023-02-01T17:48:22.798Z,987.6
2023-02-01T17:50:24.750Z,987.6
2023-02-01T17:52:26.293Z,987.5
2023-02-01T17:54:28.121Z,987.5
2023-02-01T17:56:29.730Z,987.5
2023-02-01T17:57:13.584Z,987.5
2023-02-01T18:01:16.142Z,987.6
2023-02-01T18:03:17.160Z,987.5
2023-02-01T18:05:18.748Z,987.4
2023-02-01T18:07:20.399Z,987.5
2023-02-01T18:09:21.396Z,987.4
2023-02-01T18:11:22.487Z,987.5
2023-02-01T18:13:23.723Z,987.4
2023-02-01T18:15:25.526Z,987.5
2023-02-01T18:17:27.111Z,987.5
2023-02-01T18:19:28.784Z,987.6
2023-02-01T18:21:30.219Z,987.6
2023-02-01T18:23:32.048Z,987.6
2023-02-01T18:25:33.351Z,987.6
2023-02-01T18:27:34.607Z,987.5
2023-02-01T18:29:35.742Z,987.7
2023-02-01T18:31:37.278Z,987.7
2023-02-01T18:33:38.499Z,987.6
2023-02-01T18:35:39.522Z,987.6
2023-02-01T18:37:41.249Z,987.5
2023-02-01T18:39:42.503Z,987.4
2023-02-01T18:41:43.688Z,987.6
2023-02-01T18:43:45.632Z,987.6
2023-02-01T18:45:47.542Z,987.4
2023-02-01T18:47:49.420Z,987.7
2023-02-01T18:49:50.893Z,987.6
2023-02-01T18:51:51.910Z,987.6
2023-02-01T18:53:53.236Z,987.6
2023-02-01T18:55:54.927Z,987.5
2023-02-01T18:59:56.591Z,987.5
2023-02-01T19:01:57.779Z,987.4
2023-02-01T19:03:59.902Z,987.5
2023-02-01T19:06:00.594Z,987.6
2023-02-01T19:08:02.151Z,987.6
2023-02-01T19:10:03.842Z,987.6
2023-02-01T19:12:05.330Z,987.6
2023-02-01T19:14:06.351Z,987.6
2023-02-01T19:16:07.578Z,987.6
2023-02-01T19:18:08.813Z,987.7
2023-02-01T19:20:10.293Z,987.6
2023-02-01T19:22:11.597Z,987.4
2023-02-01T19:26:14.698Z,987.5
2023-02-01T19:28:15.845Z,987.5
2023-02-01T19:30:17.488Z,987.5
2023-02-01T19:32:19.334Z,987.4
2023-02-01T19:36:22.765Z,987.7
2023-02-01T19:38:24.700Z,987.7
2023-02-01T19:40:26.179Z,987.5
2023-02-01T19:42:27.780Z,987.6
2023-02-01T19:44:29.452Z,987.7
2023-02-01T19:46:31.376Z,987.7
2023-02-01T19:48:33.197Z,987.4
2023-02-01T19:50:34.900Z,987.6
2023-02-01T19:52:35.883Z,987.7
2023-02-01T19:54:37.167Z,987.6
2023-02-01T19:56:39.069Z,987.7
2023-02-01T19:58:40.742Z,987.6
2023-02-01T20:00:41.582Z,987.8
2023-02-01T20:02:42.858Z,987.7
2023-02-01T20:04:44.761Z,987.6
2023-02-01T20:08:48.670Z,987.7
2023-02-01T20:10:50.374Z,987.5
2023-02-01T20:12:51.831Z,987.4
2023-02-01T20:14:53.562Z,987.6
2023-02-01T20:16:54.798Z,987.7
2023-02-01T20:18:56.809Z,987.7
2023-02-01T20:20:57.886Z,987.7
2023-02-01T20:22:59.667Z,987.7
2023-02-01T20:25:00.734Z,987.6
2023-02-01T20:27:03.589Z,987.5
2023-02-01T20:29:04.669Z,987.6
2023-02-01T20:31:06.044Z,987.6
2023-02-01T20:33:07.913Z,987.6
2023-02-01T20:35:09.637Z,987.7
2023-02-01T20:37:10.941Z,987.7
2023-02-01T20:39:12.275Z,987.6
2023-02-01T20:41:13.644Z,987.7
2023-02-01T20:43:15.169Z,987.6
2023-02-01T20:45:17.163Z,987.7
2023-02-01T20:47:18.420Z,987.7
2023-02-01T20:51:21.167Z,987.7
2023-02-01T20:53:26.741Z,987.7
2023-02-01T20:55:24.199Z,987.7
2023-02-01T20:57:25.608Z,987.6
2023-02-01T21:01:28.617Z,987.5
2023-02-01T21:03:29.665Z,987.5
2023-02-01T21:05:31.025Z,987.6
2023-02-01T21:07:32.546Z,987.6
2023-02-01T21:09:34.055Z,987.4
2023-02-01T21:11:35.235Z,987.6
2023-02-01T21:13:36.332Z,987.5
2023-02-01T21:15:37.842Z,987.2
2023-02-01T21:17:38.951Z,987.5
2023-02-01T21:19:40.582Z,987.5
2023-02-01T21:21:41.686Z,987.5
2023-02-01T21:23:43.395Z,987.6
2023-02-01T21:25:45.564Z,987.5
2023-02-01T21:27:46.523Z,987.5
2023-02-01T21:29:48.344Z,987.6
2023-02-01T21:31:49.491Z,987.5
2023-02-01T21:33:50.510Z,987.6
2023-02-01T21:35:51.526Z,987.5
2023-02-01T21:37:53.027Z,987.5
2023-02-01T21:39:54.849Z,987.7
2023-02-01T21:41:56.747Z,987.5
2023-02-01T21:43:58.465Z,987.8
2023-02-01T21:46:00.193Z,987.8
2023-02-01T21:50:02.873Z,987.7
2023-02-01T21:52:04.311Z,987.6
2023-02-01T21:54:05.864Z,987.6
2023-02-01T21:56:06.906Z,987.7
2023-02-01T21:58:08.208Z,987.9
2023-02-01T22:00:09.517Z,988
2023-02-01T22:02:11.075Z,987.8
2023-02-01T22:06:14.786Z,988
2023-02-01T22:08:16.626Z,987.9
2023-02-01T22:10:18.499Z,987.9
2023-02-01T22:12:20.619Z,987.9
2023-02-01T22:14:21.789Z,988
2023-02-01T22:16:23.684Z,988
2023-02-01T22:18:25.177Z,988
2023-02-01T22:20:26.614Z,988.1
2023-02-01T22:22:28.007Z,988
2023-02-01T22:24:29.642Z,988
2023-02-01T22:26:30.959Z,987.7
2023-02-01T22:28:33.730Z,987.9
2023-02-01T22:30:33.853Z,987.9
2023-02-01T22:32:35.613Z,987.9
2023-02-01T22:34:37.555Z,987.9
2023-02-01T22:36:39.128Z,987.8
2023-02-01T22:38:40.192Z,987.9
2023-02-01T22:40:42.029Z,988
2023-02-01T22:42:43.190Z,988
2023-02-01T22:44:45.158Z,988
2023-02-01T22:48:47.579Z,987.9
2023-02-01T22:50:49.287Z,988
2023-02-01T22:52:50.826Z,988
2023-02-01T22:54:51.839Z,987.9
2023-02-01T22:56:53.484Z,988.1
2023-02-01T22:58:55.037Z,987.9
2023-02-01T23:00:56.314Z,987.8
2023-02-01T23:02:58.017Z,987.9
2023-02-01T23:04:59.626Z,987.9
2023-02-01T23:07:01.359Z,988
2023-02-01T23:09:03.030Z,988
2023-02-01T23:11:04.968Z,987.8
2023-02-01T23:13:06.181Z,987.9
2023-02-01T23:15:07.309Z,988
2023-02-01T23:17:08.953Z,988
2023-02-01T23:19:10.390Z,987.8
2023-02-01T23:21:11.448Z,987.8
2023-02-01T23:25:14.440Z,987.7
2023-02-01T23:27:15.963Z,987.7
2023-02-01T23:29:16.972Z,987.7
2023-02-01T23:31:18.218Z,987.7
2023-02-01T23:33:19.296Z,987.6
2023-02-01T23:35:21.122Z,987.6
2023-02-01T23:37:22.526Z,987.5
2023-02-01T23:39:24.344Z,987.6
2023-02-01T23:41:25.741Z,987.5
2023-02-01T23:43:27.032Z,987.6
2023-02-01T23:45:28.305Z,987.4
2023-02-01T23:47:29.796Z,987.5
2023-02-01T23:49:31.337Z,987.5
2023-02-01T23:51:33.262Z,987.5
2023-02-01T23:53:35.079Z,987.6
2023-02-01T23:55:36.216Z,987.7
2023-02-01T23:57:38.128Z,987.6
2023-02-01T23:59:39.503Z,987.6
