createdAt,value
2022-08-01T00:00:19.089Z,56117.52
2022-08-01T00:01:21.859Z,55748.50
2022-08-01T00:02:24.510Z,55676.30
2022-08-01T00:03:27.192Z,55632.18
2022-08-01T00:04:30.079Z,55478.77
2022-08-01T00:05:32.740Z,55418.61
2022-08-01T00:06:35.307Z,55401.57
2022-08-01T00:07:37.990Z,55420.62
2022-08-01T00:08:40.746Z,55423.62
2022-08-01T00:09:43.216Z,55495.82
2022-08-01T00:10:45.981Z,55547.96
2022-08-01T00:11:48.654Z,55627.17
2022-08-01T00:12:52.758Z,55862.81
2022-08-01T00:13:55.321Z,55804.65
2022-08-01T00:14:57.896Z,55714.41
2022-08-01T00:16:00.693Z,55476.77
2022-08-01T00:17:07.281Z,55301.30
2022-08-01T00:18:07.438Z,55362.46
2022-08-01T00:19:10.106Z,55611.13
2022-08-01T00:20:13.180Z,55531.91
2022-08-01T00:21:15.969Z,55329.38
2022-08-01T00:22:18.519Z,55211.07
2022-08-01T00:23:21.499Z,55291.28
2022-08-01T00:24:24.368Z,55246.16
2022-08-01T00:25:33.784Z,55249.17
2022-08-01T00:26:31.660Z,55209.07
2022-08-01T00:27:37.558Z,55136.88
2022-08-01T00:28:39.054Z,55122.84
2022-08-01T00:30:09.609Z,55106.80
2022-08-01T00:30:46.344Z,55084.74
2022-08-01T00:31:49.249Z,55086.75
2022-08-01T00:32:51.672Z,55054.67
2022-08-01T00:33:54.562Z,55158.93
2022-08-01T00:34:57.224Z,55025.59
2022-08-01T00:36:00.093Z,55045.64
2022-08-01T00:37:03.169Z,55094.77
2022-08-01T00:38:05.857Z,54970.45
2022-08-01T00:39:08.511Z,54906.29
2022-08-01T00:40:11.499Z,54975.46
2022-08-01T00:41:14.486Z,54865.19
2022-08-01T00:42:17.346Z,54778.97
2022-08-01T00:43:20.223Z,54777.97
2022-08-01T00:44:23.101Z,54893.26
2022-08-01T00:45:25.981Z,54897.27
2022-08-01T00:46:30.585Z,54796.02
2022-08-01T00:47:33.468Z,54730.86
2022-08-01T00:48:36.240Z,54843.13
2022-08-01T00:49:39.106Z,54700.78
2022-08-01T00:50:41.990Z,54636.62
2022-08-01T00:51:44.960Z,54569.46
2022-08-01T00:52:51.500Z,54360.96
2022-08-01T00:53:52.461Z,54234.66
2022-08-01T00:54:55.218Z,54286.78
2022-08-01T00:55:57.924Z,54295.80
2022-08-01T00:57:00.570Z,54370.98
2022-08-01T00:58:05.706Z,54432.13
2022-08-01T00:59:07.228Z,54362.96
2022-08-01T01:00:10.206Z,54470.22
2022-08-01T01:01:13.135Z,54513.32
2022-08-01T01:02:16.093Z,54540.39
2022-08-01T01:03:18.846Z,54503.30
2022-08-01T01:04:21.805Z,54447.16
2022-08-01T01:05:24.591Z,54382.01
2022-08-01T01:06:28.110Z,54344.92
2022-08-01T01:07:32.072Z,54309.84
2022-08-01T01:08:34.945Z,54390.03
2022-08-01T01:09:37.826Z,54444.16
2022-08-01T01:10:40.708Z,54277.76
2022-08-01T01:11:43.672Z,54157.48
2022-08-01T01:12:50.012Z,54175.52
2022-08-01T01:13:51.023Z,54292.79
2022-08-01T01:14:53.620Z,54243.68
2022-08-01T01:15:56.193Z,54282.77
2022-08-01T01:16:58.876Z,54283.77
2022-08-01T01:18:01.436Z,54210.60
2022-08-01T01:19:04.118Z,54162.49
2022-08-01T01:20:06.786Z,54156.48
2022-08-01T01:21:09.544Z,54297.81
2022-08-01T01:22:12.221Z,54438.14
2022-08-01T01:23:15.097Z,54574.47
2022-08-01T01:24:17.751Z,54451.17
2022-08-01T01:25:20.535Z,54441.15
2022-08-01T01:26:23.399Z,54457.19
2022-08-01T01:27:26.168Z,54391.03
2022-08-01T01:28:29.351Z,54270.74
2022-08-01T01:29:32.233Z,54216.62
2022-08-01T01:30:36.745Z,54229.64
2022-08-01T01:31:39.720Z,54178.53
2022-08-01T01:32:42.698Z,54210.60
2022-08-01T01:33:47.682Z,54213.61
2022-08-01T01:34:49.886Z,54270.74
2022-08-01T01:35:52.659Z,54367.97
2022-08-01T01:36:55.423Z,54365.97
2022-08-01T01:37:58.509Z,54336.90
2022-08-01T01:39:01.387Z,54160.48
2022-08-01T01:40:04.050Z,54026.18
2022-08-01T01:41:06.726Z,53970.05
2022-08-01T01:42:09.280Z,54000.11
2022-08-01T01:43:13.701Z,54075.29
2022-08-01T01:44:16.777Z,54218.62
2022-08-01T01:45:19.652Z,54239.67
2022-08-01T01:46:22.530Z,54187.55
2022-08-01T01:47:25.405Z,54086.31
2022-08-01T01:48:28.377Z,54018.16
2022-08-01T01:49:31.653Z,53932.96
2022-08-01T01:50:34.348Z,53960.02
2022-08-01T01:51:37.304Z,53995.11
2022-08-01T01:52:40.297Z,54001.12
2022-08-01T01:53:43.178Z,53972.05
2022-08-01T01:54:46.240Z,53881.85
2022-08-01T01:55:50.252Z,53853.78
2022-08-01T01:56:53.125Z,53933.96
2022-08-01T01:57:56.007Z,53924.95
2022-08-01T01:58:58.667Z,54043.21
2022-08-01T02:00:01.436Z,53983.08
2022-08-01T02:01:04.103Z,54007.13
2022-08-01T02:02:07.036Z,54084.31
2022-08-01T02:03:10.086Z,54194.57
2022-08-01T02:04:12.841Z,54309.84
2022-08-01T02:05:15.914Z,54383.01
2022-08-01T02:06:18.788Z,54517.33
2022-08-01T02:07:21.769Z,54663.69
2022-08-01T02:08:24.753Z,54701.78
2022-08-01T02:09:27.611Z,54691.76
2022-08-01T02:10:30.696Z,54797.02
2022-08-01T02:11:33.676Z,54807.04
2022-08-01T02:12:36.646Z,54881.23
2022-08-01T02:13:39.521Z,54960.43
2022-08-01T02:14:42.393Z,54922.33
2022-08-01T02:16:00.110Z,54928.35
2022-08-01T02:16:49.581Z,54969.45
2022-08-01T02:17:52.679Z,55070.71
2022-08-01T02:18:55.134Z,55087.75
2022-08-01T02:19:59.331Z,55126.85
2022-08-01T02:21:02.125Z,55170.96
2022-08-01T02:22:05.122Z,55237.14
2022-08-01T02:23:08.061Z,55297.30
2022-08-01T02:24:10.732Z,55263.20
2022-08-01T02:25:13.502Z,55092.77
2022-08-01T02:26:16.472Z,55066.70
2022-08-01T02:27:19.163Z,55039.63
2022-08-01T02:28:22.029Z,54990.50
2022-08-01T02:29:24.804Z,54995.52
2022-08-01T02:30:27.562Z,55076.72
2022-08-01T02:31:30.646Z,55102.79
2022-08-01T02:32:33.724Z,55197.04
2022-08-01T02:33:36.699Z,55334.39
2022-08-01T02:34:39.679Z,55340.41
2022-08-01T02:36:30.816Z,55280.25
2022-08-01T02:36:47.180Z,55232.13
2022-08-01T02:37:50.048Z,55266.21
2022-08-01T02:38:52.712Z,55384.52
2022-08-01T02:39:55.686Z,55335.39
2022-08-01T02:40:58.463Z,55318.35
2022-08-01T02:42:01.338Z,55371.49
2022-08-01T02:43:04.104Z,54949.40
2022-08-01T02:44:06.778Z,54894.26
2022-08-01T02:45:09.549Z,55010.55
2022-08-01T02:46:12.524Z,55172.97
2022-08-01T02:47:17.148Z,55327.38
2022-08-01T02:48:19.934Z,55313.34
2022-08-01T02:49:22.945Z,55351.44
2022-08-01T02:50:25.984Z,55313.34
2022-08-01T02:51:28.945Z,55315.34
2022-08-01T02:52:32.024Z,55345.42
2022-08-01T02:53:43.030Z,55439.67
2022-08-01T02:54:39.617Z,55213.07
2022-08-01T02:55:42.396Z,55081.74
2022-08-01T02:56:45.282Z,55231.12
2022-08-01T02:57:52.072Z,55275.24
2022-08-01T02:58:52.130Z,55363.47
2022-08-01T02:59:56.580Z,55402.57
2022-08-01T03:00:59.426Z,54988.50
2022-08-01T03:02:03.123Z,54521.34
2022-08-01T03:03:06.098Z,54360.96
2022-08-01T03:04:09.609Z,54189.55
2022-08-01T03:05:13.075Z,54018.16
2022-08-01T03:06:17.167Z,54027.18
2022-08-01T03:07:20.556Z,54030.18
2022-08-01T03:08:25.062Z,53876.84
2022-08-01T03:09:28.250Z,53889.86
2022-08-01T03:10:31.432Z,53883.85
2022-08-01T03:11:34.506Z,53905.90
2022-08-01T03:12:37.588Z,53919.93
2022-08-01T03:13:40.871Z,53970.05
2022-08-01T03:14:43.951Z,53994.10
2022-08-01T03:15:47.046Z,53975.06
2022-08-01T03:16:50.005Z,53966.04
2022-08-01T03:17:53.083Z,53913.92
2022-08-01T03:18:55.960Z,53941.98
2022-08-01T03:19:59.032Z,53918.93
2022-08-01T03:21:01.906Z,53826.72
2022-08-01T03:22:05.563Z,53795.65
2022-08-01T03:23:08.689Z,53861.80
2022-08-01T03:24:12.069Z,54016.15
2022-08-01T03:25:15.360Z,54120.39
2022-08-01T03:26:18.434Z,54082.30
2022-08-01T03:27:24.488Z,53906.90
2022-08-01T03:28:29.612Z,53870.82
2022-08-01T03:29:32.381Z,53853.78
2022-08-01T03:30:35.672Z,53757.57
2022-08-01T03:31:38.747Z,53703.45
2022-08-01T03:32:41.940Z,53645.32
2022-08-01T03:33:45.011Z,53664.36
2022-08-01T03:34:48.395Z,53693.43
2022-08-01T03:35:51.168Z,53476.95
2022-08-01T03:36:54.040Z,53418.83
2022-08-01T03:39:01.327Z,53340.66
2022-08-01T03:40:04.613Z,53287.55
2022-08-01T03:41:07.587Z,53258.49
2022-08-01T03:42:11.068Z,53234.44
2022-08-01T03:43:14.262Z,53234.44
2022-08-01T03:44:17.341Z,53220.41
2022-08-01T03:45:20.317Z,53183.33
2022-08-01T03:46:25.319Z,53101.16
2022-08-01T03:47:28.422Z,53096.15
2022-08-01T03:48:31.506Z,53056.07
2022-08-01T03:49:34.947Z,53064.08
2022-08-01T03:50:38.278Z,53010.98
2022-08-01T03:51:41.561Z,52997.95
2022-08-01T03:52:44.863Z,52986.93
2022-08-01T03:53:48.028Z,53001.96
2022-08-01T03:54:51.007Z,52957.87
2022-08-01T03:55:54.489Z,52984.92
2022-08-01T03:56:57.368Z,52935.82
2022-08-01T03:58:00.452Z,52941.84
2022-08-01T03:59:03.422Z,52881.71
2022-08-01T04:00:06.501Z,52929.81
2022-08-01T04:01:15.835Z,52878.71
2022-08-01T04:02:14.503Z,52891.73
2022-08-01T04:03:18.705Z,52900.75
2022-08-01T04:04:22.414Z,52911.77
2022-08-01T04:05:25.787Z,52904.76
2022-08-01T04:06:29.277Z,52904.76
2022-08-01T04:07:32.368Z,52882.71
2022-08-01T04:08:35.338Z,52899.75
2022-08-01T04:09:38.411Z,52915.78
2022-08-01T04:10:43.857Z,52914.78
2022-08-01T04:11:47.135Z,52900.75
2022-08-01T04:12:50.319Z,52875.70
2022-08-01T04:13:53.499Z,52885.72
2022-08-01T04:14:57.801Z,52889.73
2022-08-01T04:16:01.187Z,52921.79
2022-08-01T04:17:04.173Z,52865.68
2022-08-01T04:18:06.952Z,52877.71
2022-08-01T04:19:09.809Z,52897.75
2022-08-01T04:20:13.210Z,52907.77
2022-08-01T04:21:17.112Z,52893.74
2022-08-01T04:22:20.181Z,52873.70
2022-08-01T04:23:23.462Z,52875.70
2022-08-01T04:24:26.443Z,52870.69
2022-08-01T04:25:29.527Z,52908.77
2022-08-01T04:26:32.934Z,52863.68
2022-08-01T04:27:50.292Z,52920.79
2022-08-01T04:28:40.191Z,52900.75
2022-08-01T04:29:43.169Z,52877.71
2022-08-01T04:30:46.566Z,52887.73
2022-08-01T04:31:49.839Z,52888.73
2022-08-01T04:32:52.942Z,52869.69
2022-08-01T04:33:56.102Z,52880.71
2022-08-01T04:34:58.980Z,52894.74
2022-08-01T04:36:04.872Z,52852.66
2022-08-01T04:37:06.465Z,52894.74
2022-08-01T04:38:09.443Z,52876.70
2022-08-01T04:39:12.320Z,52903.76
2022-08-01T04:40:15.504Z,52884.72
2022-08-01T04:41:18.582Z,52905.76
2022-08-01T04:42:25.227Z,52877.71
2022-08-01T04:43:25.962Z,52861.67
2022-08-01T04:44:32.572Z,52865.68
2022-08-01T04:45:33.257Z,52895.74
2022-08-01T04:46:36.127Z,52864.68
2022-08-01T04:47:39.202Z,52911.77
2022-08-01T04:48:42.078Z,52889.73
2022-08-01T04:49:48.430Z,52877.71
2022-08-01T04:50:49.789Z,52844.64
2022-08-01T04:51:52.887Z,52871.70
2022-08-01T04:52:55.641Z,52885.72
2022-08-01T04:53:58.602Z,52892.73
2022-08-01T04:55:01.377Z,52903.76
2022-08-01T04:56:04.040Z,52873.70
2022-08-01T04:57:06.919Z,52911.77
2022-08-01T04:58:09.792Z,52887.73
2022-08-01T04:59:19.796Z,52899.75
2022-08-01T05:00:17.179Z,52889.73
2022-08-01T05:01:20.289Z,52855.66
2022-08-01T05:02:23.239Z,52890.73
2022-08-01T05:03:26.107Z,52903.76
2022-08-01T05:04:28.987Z,52907.77
2022-08-01T05:05:31.966Z,52882.71
2022-08-01T05:06:34.844Z,52831.61
2022-08-01T05:07:44.893Z,52875.70
2022-08-01T05:08:42.224Z,52868.69
2022-08-01T05:09:45.101Z,52874.70
2022-08-01T05:10:48.078Z,52876.70
2022-08-01T05:11:51.165Z,52865.68
2022-08-01T05:12:54.025Z,52902.76
2022-08-01T05:13:56.702Z,52853.66
2022-08-01T05:14:59.371Z,52869.69
2022-08-01T05:16:02.350Z,52871.70
2022-08-01T05:17:05.540Z,52877.71
2022-08-01T05:18:08.576Z,52885.72
2022-08-01T05:19:11.583Z,52911.77
2022-08-01T05:20:14.368Z,52869.69
2022-08-01T05:21:17.642Z,52909.77
2022-08-01T05:22:20.829Z,52884.72
2022-08-01T05:23:43.056Z,52884.72
2022-08-01T05:24:28.720Z,52876.70
2022-08-01T05:25:56.078Z,52880.71
2022-08-01T05:26:37.131Z,52881.71
2022-08-01T05:27:40.628Z,52905.76
2022-08-01T05:28:43.711Z,52903.76
2022-08-01T05:29:47.101Z,52881.71
2022-08-01T05:30:50.703Z,52915.78
2022-08-01T05:31:53.976Z,52915.78
2022-08-01T05:32:56.964Z,52897.75
2022-08-01T05:34:00.639Z,52838.62
2022-08-01T05:35:03.314Z,52871.70
2022-08-01T05:36:06.588Z,52892.73
2022-08-01T05:37:09.262Z,52882.71
2022-08-01T05:38:14.122Z,52925.80
2022-08-01T05:39:16.447Z,52899.75
2022-08-01T05:40:19.637Z,52920.79
2022-08-01T05:41:22.963Z,52891.73
2022-08-01T05:42:26.002Z,52899.75
2022-08-01T05:43:29.519Z,52876.70
2022-08-01T05:44:32.694Z,52885.72
2022-08-01T05:45:35.846Z,52898.75
2022-08-01T05:46:38.830Z,52905.76
2022-08-01T05:47:43.180Z,52896.74
2022-08-01T05:48:46.000Z,52889.73
2022-08-01T05:49:48.976Z,52923.80
2022-08-01T05:50:55.701Z,52884.72
2022-08-01T05:51:56.588Z,52902.76
2022-08-01T05:52:59.669Z,52902.76
2022-08-01T05:54:02.663Z,52878.71
2022-08-01T05:55:05.500Z,52905.76
2022-08-01T05:56:08.378Z,52894.74
2022-08-01T05:57:11.457Z,52896.74
2022-08-01T05:58:15.564Z,52870.69
2022-08-01T05:59:18.740Z,52880.71
2022-08-01T06:00:21.734Z,52910.77
2022-08-01T06:01:25.002Z,52915.78
2022-08-01T06:02:28.328Z,52889.73
2022-08-01T06:03:31.259Z,52893.74
2022-08-01T06:04:34.548Z,52888.73
2022-08-01T06:05:37.630Z,52901.75
2022-08-01T06:06:41.531Z,52915.78
2022-08-01T06:07:45.328Z,52910.77
2022-08-01T06:08:48.412Z,52915.78
2022-08-01T06:09:53.135Z,52890.73
2022-08-01T06:10:56.516Z,52907.77
2022-08-01T06:11:59.694Z,52909.77
2022-08-01T06:13:02.770Z,52927.80
2022-08-01T06:14:06.060Z,52886.72
2022-08-01T06:15:08.927Z,52898.75
2022-08-01T06:16:12.010Z,52903.76
2022-08-01T06:17:15.198Z,52913.78
2022-08-01T06:18:21.039Z,52906.77
2022-08-01T06:19:24.224Z,52900.75
2022-08-01T06:20:27.136Z,52898.75
2022-08-01T06:21:30.418Z,52919.79
2022-08-01T06:22:33.691Z,52905.76
2022-08-01T06:23:36.737Z,52882.71
2022-08-01T06:24:39.608Z,52922.80
2022-08-01T06:25:42.795Z,52920.79
2022-08-01T06:26:46.189Z,52917.79
2022-08-01T06:27:49.363Z,52910.77
2022-08-01T06:28:52.856Z,52907.77
2022-08-01T06:29:55.843Z,52880.71
2022-08-01T06:30:58.498Z,52919.79
2022-08-01T06:32:01.678Z,52930.81
2022-08-01T06:33:04.583Z,52934.82
2022-08-01T06:34:07.947Z,52957.87
2022-08-01T06:35:11.122Z,52935.82
2022-08-01T06:36:14.411Z,52930.81
2022-08-01T06:37:17.488Z,52917.79
2022-08-01T06:38:20.782Z,52903.76
2022-08-01T06:39:23.948Z,52922.80
2022-08-01T06:40:27.136Z,52938.83
2022-08-01T06:41:30.309Z,52917.79
2022-08-01T06:42:33.401Z,52947.85
2022-08-01T06:43:36.476Z,52942.84
2022-08-01T06:44:39.549Z,52927.80
2022-08-01T06:45:42.635Z,52935.82
2022-08-01T06:46:45.917Z,52951.86
2022-08-01T06:47:50.738Z,52916.79
2022-08-01T06:48:53.673Z,52938.83
2022-08-01T06:49:56.789Z,52923.80
2022-08-01T06:50:59.568Z,52942.84
2022-08-01T06:52:02.642Z,52963.88
2022-08-01T06:53:05.631Z,52936.82
2022-08-01T06:54:08.606Z,52953.86
2022-08-01T06:55:11.680Z,52933.82
2022-08-01T06:56:14.661Z,52925.80
2022-08-01T06:57:17.528Z,52940.83
2022-08-01T06:58:20.724Z,52919.79
2022-08-01T06:59:25.229Z,52946.84
2022-08-01T07:00:28.148Z,52952.86
2022-08-01T07:01:31.094Z,52959.87
2022-08-01T07:02:35.391Z,52959.87
2022-08-01T07:03:53.181Z,52932.82
2022-08-01T07:04:51.352Z,52969.89
2022-08-01T07:05:54.049Z,52984.92
2022-08-01T07:06:57.020Z,52986.93
2022-08-01T07:08:00.002Z,52962.88
2022-08-01T07:09:08.478Z,52952.86
2022-08-01T07:10:07.388Z,52968.89
2022-08-01T07:11:10.365Z,52975.91
2022-08-01T07:12:13.239Z,52997.95
2022-08-01T07:13:16.002Z,52927.80
2022-08-01T07:14:18.700Z,52953.86
2022-08-01T07:15:21.351Z,52998.95
2022-08-01T07:16:24.227Z,52977.91
2022-08-01T07:17:27.406Z,52964.88
2022-08-01T07:18:30.381Z,52985.92
2022-08-01T07:19:33.567Z,52914.78
2022-08-01T07:20:50.422Z,52967.89
2022-08-01T07:21:41.466Z,52960.88
2022-08-01T07:22:45.432Z,52983.92
2022-08-01T07:23:49.979Z,52954.86
2022-08-01T07:24:54.400Z,52978.91
2022-08-01T07:26:00.741Z,52948.85
2022-08-01T07:27:23.205Z,52935.82
2022-08-01T07:28:06.491Z,52983.92
2022-08-01T07:29:09.265Z,52963.88
2022-08-01T07:30:12.238Z,52968.89
2022-08-01T07:31:15.112Z,52977.91
2022-08-01T07:32:17.989Z,52961.87
2022-08-01T07:33:21.480Z,52983.92
2022-08-01T07:34:24.568Z,52939.83
2022-08-01T07:35:27.647Z,52969.89
2022-08-01T07:36:30.612Z,53019.99
2022-08-01T07:37:46.117Z,52952.86
2022-08-01T07:38:38.227Z,52955.86
2022-08-01T07:39:41.391Z,52977.91
2022-08-01T07:40:44.469Z,52989.93
2022-08-01T07:42:05.948Z,52984.92
2022-08-01T07:42:52.260Z,52984.92
2022-08-01T07:43:58.801Z,53006.97
2022-08-01T07:44:59.859Z,52981.92
2022-08-01T07:46:03.043Z,52983.92
2022-08-01T07:47:05.805Z,53015.98
2022-08-01T07:48:09.189Z,52996.95
2022-08-01T07:49:12.356Z,52982.92
2022-08-01T07:50:15.257Z,53011.98
2022-08-01T07:51:18.334Z,53000.95
2022-08-01T07:52:21.630Z,52998.95
2022-08-01T07:53:24.596Z,53007.97
2022-08-01T07:54:32.921Z,52987.93
2022-08-01T07:55:32.193Z,53030.02
2022-08-01T07:56:35.576Z,53028.01
2022-08-01T07:57:38.648Z,52998.95
2022-08-01T07:58:41.740Z,52969.89
2022-08-01T07:59:44.711Z,53011.98
2022-08-01T08:00:47.703Z,53015.98
2022-08-01T08:01:50.858Z,52988.93
2022-08-01T08:02:53.950Z,52969.89
2022-08-01T08:03:57.232Z,52990.93
2022-08-01T08:05:00.113Z,53004.96
2022-08-01T08:06:02.981Z,52982.92
2022-08-01T08:07:06.224Z,52975.91
2022-08-01T08:08:09.143Z,53032.02
2022-08-01T08:09:12.014Z,52985.92
2022-08-01T08:10:14.999Z,52988.93
2022-08-01T08:11:17.665Z,53015.98
2022-08-01T08:12:28.753Z,52998.95
2022-08-01T08:13:24.852Z,52973.90
2022-08-01T08:14:32.886Z,53011.98
2022-08-01T08:15:31.824Z,52990.93
2022-08-01T08:16:36.328Z,53003.96
2022-08-01T08:17:39.411Z,53010.98
2022-08-01T08:18:42.492Z,53009.97
2022-08-01T08:19:45.471Z,53022.00
2022-08-01T08:20:50.116Z,52998.95
2022-08-01T08:21:53.171Z,52987.93
2022-08-01T08:22:56.140Z,52969.89
2022-08-01T08:23:59.119Z,52983.92
2022-08-01T08:25:01.902Z,53015.98
2022-08-01T08:26:04.969Z,52997.95
2022-08-01T08:27:07.948Z,53012.98
2022-08-01T08:28:10.929Z,53024.00
2022-08-01T08:29:13.698Z,53012.98
2022-08-01T08:30:16.486Z,52988.93
2022-08-01T08:31:24.916Z,53011.98
2022-08-01T08:32:24.059Z,53028.01
2022-08-01T08:33:27.137Z,53024.00
2022-08-01T08:34:30.214Z,53013.98
2022-08-01T08:35:40.304Z,53028.01
2022-08-01T08:36:37.923Z,53028.01
2022-08-01T08:37:47.408Z,53044.04
2022-08-01T08:38:45.714Z,53024.00
2022-08-01T08:39:49.301Z,53056.07
2022-08-01T08:40:52.392Z,53021.00
2022-08-01T08:41:55.265Z,53018.99
2022-08-01T08:42:58.227Z,53026.01
2022-08-01T08:44:01.210Z,53001.96
2022-08-01T08:45:03.988Z,53007.97
2022-08-01T08:46:06.647Z,53045.04
2022-08-01T08:47:09.422Z,53027.01
2022-08-01T08:48:12.193Z,53033.02
2022-08-01T08:49:15.021Z,53022.00
2022-08-01T08:50:18.059Z,53010.98
2022-08-01T08:51:21.231Z,53035.02
2022-08-01T08:52:24.308Z,53038.03
2022-08-01T08:53:27.387Z,53016.99
2022-08-01T08:54:32.011Z,52997.95
2022-08-01T08:55:35.292Z,53017.99
2022-08-01T08:56:39.906Z,53009.97
2022-08-01T08:57:42.993Z,53007.97
2022-08-01T08:58:45.964Z,52997.95
2022-08-01T08:59:49.177Z,53029.01
2022-08-01T09:00:52.428Z,53024.00
2022-08-01T09:01:55.399Z,53039.03
2022-08-01T09:02:58.396Z,53039.03
2022-08-01T09:04:01.263Z,53039.03
2022-08-01T09:05:04.030Z,53055.07
2022-08-01T09:06:06.693Z,53046.05
2022-08-01T09:07:09.469Z,53036.03
2022-08-01T09:08:12.353Z,53026.01
2022-08-01T09:09:15.115Z,53084.12
2022-08-01T09:10:17.786Z,53013.98
2022-08-01T09:11:22.767Z,53028.01
2022-08-01T09:12:26.538Z,53019.99
2022-08-01T09:13:29.379Z,53056.07
2022-08-01T09:14:32.158Z,53048.05
2022-08-01T09:15:34.926Z,53005.96
2022-08-01T09:16:37.920Z,53028.01
2022-08-01T09:17:40.904Z,53028.01
2022-08-01T09:18:43.747Z,53040.04
2022-08-01T09:19:46.626Z,53047.05
2022-08-01T09:20:49.706Z,53035.02
2022-08-01T09:21:52.687Z,53081.12
2022-08-01T09:22:55.759Z,53027.01
2022-08-01T09:23:58.442Z,53026.01
2022-08-01T09:25:01.102Z,52999.95
2022-08-01T09:26:03.976Z,53057.07
2022-08-01T09:27:06.665Z,52990.93
2022-08-01T09:28:09.728Z,53021.00
2022-08-01T09:29:12.606Z,52987.93
2022-08-01T09:30:17.185Z,53018.99
2022-08-01T09:31:21.727Z,53016.99
2022-08-01T09:32:25.954Z,52994.94
2022-08-01T09:33:30.796Z,53001.96
2022-08-01T09:34:33.741Z,53003.96
2022-08-01T09:35:43.025Z,53026.01
2022-08-01T09:36:42.046Z,53054.06
2022-08-01T09:37:47.373Z,53008.97
2022-08-01T09:38:50.885Z,53036.03
2022-08-01T09:39:54.040Z,53038.03
2022-08-01T09:40:58.175Z,53014.98
2022-08-01T09:42:01.566Z,53021.00
2022-08-01T09:43:04.307Z,53036.03
2022-08-01T09:44:07.287Z,53037.03
2022-08-01T09:45:23.343Z,53042.04
2022-08-01T09:46:15.906Z,53043.04
2022-08-01T09:47:18.669Z,53031.02
2022-08-01T09:48:28.332Z,53028.01
2022-08-01T09:49:27.942Z,53024.00
2022-08-01T09:50:32.411Z,53030.02
2022-08-01T09:51:58.740Z,53044.04
2022-08-01T09:52:41.114Z,53032.02
2022-08-01T09:53:51.157Z,53013.98
2022-08-01T09:54:49.255Z,53046.05
2022-08-01T09:55:52.219Z,53042.04
2022-08-01T09:56:55.191Z,53016.99
2022-08-01T09:57:57.961Z,53056.07
2022-08-01T09:59:02.640Z,53042.04
2022-08-01T10:00:05.366Z,53017.99
2022-08-01T10:01:08.229Z,53042.04
2022-08-01T10:02:10.999Z,53022.00
2022-08-01T10:03:13.833Z,53054.06
2022-08-01T10:04:16.936Z,53030.02
2022-08-01T10:05:21.315Z,53030.02
2022-08-01T10:06:24.706Z,53032.02
2022-08-01T10:07:44.037Z,53004.96
2022-08-01T10:08:32.143Z,53028.01
2022-08-01T10:09:40.039Z,53043.04
2022-08-01T10:10:39.321Z,53007.97
2022-08-01T10:11:42.295Z,52989.93
2022-08-01T10:12:45.940Z,53030.02
2022-08-01T10:13:49.583Z,53016.99
2022-08-01T10:14:52.457Z,53031.02
2022-08-01T10:15:55.347Z,53027.01
2022-08-01T10:17:03.024Z,53044.04
2022-08-01T10:18:04.049Z,53021.00
2022-08-01T10:19:06.943Z,52986.93
2022-08-01T10:20:28.879Z,53039.03
2022-08-01T10:21:15.748Z,52999.95
2022-08-01T10:22:18.530Z,53009.97
2022-08-01T10:23:21.602Z,53019.99
2022-08-01T10:24:24.570Z,53028.01
2022-08-01T10:25:27.662Z,53022.00
2022-08-01T10:26:32.169Z,53033.02
2022-08-01T10:27:38.517Z,53006.97
2022-08-01T10:28:40.995Z,53037.03
2022-08-01T10:29:46.463Z,53015.98
2022-08-01T10:30:49.318Z,53045.04
2022-08-01T10:31:52.578Z,53015.98
2022-08-01T10:32:55.971Z,53050.05
2022-08-01T10:33:58.846Z,52979.91
2022-08-01T10:35:06.372Z,53009.97
2022-08-01T10:36:08.354Z,53009.97
2022-08-01T10:37:10.441Z,53036.03
2022-08-01T10:38:13.851Z,53006.97
2022-08-01T10:39:20.104Z,52997.95
2022-08-01T10:40:31.406Z,53010.98
2022-08-01T10:41:25.539Z,53028.01
2022-08-01T10:42:30.027Z,52999.95
2022-08-01T10:43:32.829Z,53036.03
2022-08-01T10:44:37.217Z,53038.03
2022-08-01T10:45:41.638Z,53007.97
2022-08-01T10:46:45.773Z,53032.02
2022-08-01T10:47:51.030Z,53024.00
2022-08-01T10:48:53.247Z,53062.08
2022-08-01T10:49:56.103Z,53018.99
2022-08-01T10:50:58.766Z,53017.99
2022-08-01T10:52:02.051Z,53013.98
2022-08-01T10:53:10.755Z,53047.05
2022-08-01T10:54:09.855Z,53049.05
2022-08-01T10:55:12.509Z,53066.09
2022-08-01T10:56:16.668Z,53030.02
2022-08-01T10:57:19.589Z,53029.01
2022-08-01T10:58:24.006Z,53043.04
2022-08-01T10:59:50.498Z,53112.18
2022-08-01T11:00:32.418Z,53028.01
2022-08-01T11:01:37.851Z,53039.03
2022-08-01T11:02:41.133Z,53036.03
2022-08-01T11:03:57.517Z,53058.07
2022-08-01T11:04:49.849Z,53054.06
2022-08-01T11:05:52.736Z,53064.08
2022-08-01T11:06:56.948Z,53037.03
2022-08-01T11:07:59.711Z,53027.01
2022-08-01T11:09:02.378Z,53045.04
2022-08-01T11:10:14.618Z,53045.04
2022-08-01T11:11:11.194Z,53052.06
2022-08-01T11:12:23.527Z,53079.11
2022-08-01T11:13:18.378Z,53035.02
2022-08-01T11:14:30.569Z,53076.11
2022-08-01T11:15:29.797Z,53057.07
2022-08-01T11:16:29.877Z,53098.15
2022-08-01T11:17:32.641Z,53046.05
2022-08-01T11:18:37.565Z,53079.11
2022-08-01T11:19:40.751Z,53062.08
2022-08-01T11:20:43.519Z,53105.17
2022-08-01T11:21:59.028Z,53102.16
2022-08-01T11:22:50.595Z,53097.15
2022-08-01T11:23:54.925Z,53122.20
2022-08-01T11:24:57.577Z,53052.06
2022-08-01T11:26:06.581Z,53082.12
2022-08-01T11:27:05.395Z,53114.19
2022-08-01T11:28:12.325Z,53114.19
2022-08-01T11:29:20.587Z,53089.14
2022-08-01T11:30:18.127Z,53075.11
2022-08-01T11:31:22.423Z,53099.16
2022-08-01T11:32:25.070Z,53142.25
2022-08-01T11:33:27.850Z,53088.13
2022-08-01T11:34:32.253Z,53102.16
2022-08-01T11:35:35.128Z,53148.26
2022-08-01T11:36:58.338Z,53098.15
2022-08-01T11:37:42.322Z,53173.31
2022-08-01T11:38:45.624Z,53163.29
2022-08-01T11:39:48.471Z,53180.32
2022-08-01T11:40:51.763Z,53198.36
2022-08-01T11:41:55.062Z,53213.39
2022-08-01T11:42:57.929Z,53178.32
2022-08-01T11:44:02.426Z,53174.31
2022-08-01T11:45:05.194Z,53197.36
2022-08-01T11:46:08.171Z,53229.43
2022-08-01T11:47:11.688Z,53214.39
2022-08-01T11:48:15.380Z,53189.34
2022-08-01T11:49:19.034Z,53184.33
2022-08-01T11:50:21.729Z,53208.38
2022-08-01T11:51:25.865Z,53252.48
2022-08-01T11:52:28.903Z,53210.39
2022-08-01T11:53:31.778Z,53233.43
2022-08-01T11:54:36.066Z,53264.50
2022-08-01T11:55:39.271Z,53292.56
2022-08-01T11:56:46.536Z,53293.56
2022-08-01T11:57:48.522Z,53309.59
2022-08-01T11:58:51.169Z,53337.66
2022-08-01T12:00:02.938Z,53300.57
2022-08-01T12:01:01.740Z,53340.66
2022-08-01T12:02:04.463Z,53342.66
2022-08-01T12:03:07.641Z,53338.66
2022-08-01T12:04:10.981Z,53298.57
2022-08-01T12:05:15.788Z,53365.71
2022-08-01T12:06:18.778Z,53374.73
2022-08-01T12:07:21.440Z,53381.75
2022-08-01T12:08:24.310Z,53362.71
2022-08-01T12:09:26.989Z,53399.79
2022-08-01T12:10:29.765Z,53442.88
2022-08-01T12:11:37.167Z,53477.95
2022-08-01T12:12:37.141Z,53455.91
2022-08-01T12:13:39.927Z,53470.94
2022-08-01T12:14:42.681Z,53459.91
2022-08-01T12:15:45.460Z,53471.94
2022-08-01T12:16:48.431Z,53447.89
2022-08-01T12:17:57.580Z,53450.89
2022-08-01T12:18:55.934Z,53521.05
2022-08-01T12:19:58.902Z,53494.99
2022-08-01T12:21:01.874Z,53494.99
2022-08-01T12:22:04.767Z,53500.00
2022-08-01T12:23:07.324Z,53509.02
2022-08-01T12:24:10.501Z,53536.08