createdAt,value
2018-09-12T00:01:08.026Z,23.19
2018-09-12T00:03:36.825Z,23.09
2018-09-12T00:06:05.780Z,22.85
2018-09-12T00:08:34.927Z,22.98
2018-09-12T00:11:05.572Z,23.07
2018-09-12T00:13:34.394Z,23.09
2018-09-12T00:16:05.245Z,23.10
2018-09-12T00:18:34.145Z,23.08
2018-09-12T00:23:38.061Z,23.04
2018-09-12T00:26:07.670Z,22.99
2018-09-12T00:28:36.529Z,22.88
2018-09-12T00:31:05.548Z,22.80
2018-09-12T00:33:34.851Z,22.76
2018-09-12T00:36:04.304Z,22.78
2018-09-12T00:38:38.080Z,22.63
2018-09-12T00:41:06.933Z,22.65
2018-09-12T00:43:36.053Z,22.56
2018-09-12T00:46:06.821Z,22.48
2018-09-12T00:48:35.661Z,22.37
2018-09-12T00:53:44.394Z,22.39
2018-09-12T00:56:13.244Z,22.39
2018-09-12T00:58:42.373Z,22.14
2018-09-12T01:01:11.202Z,22.18
2018-09-12T01:03:40.132Z,22.15
2018-09-12T01:06:09.258Z,22.15
2018-09-12T01:08:48.800Z,22.09
2018-09-12T01:11:17.648Z,22.04
2018-09-12T01:13:50.273Z,22.12
2018-09-12T01:16:19.801Z,22.07
2018-09-12T01:18:48.712Z,22.06
2018-09-12T01:21:17.537Z,22.11
2018-09-12T01:23:49.754Z,22.03
2018-09-12T01:26:19.476Z,21.95
2018-09-12T01:28:48.329Z,21.95
2018-09-12T01:31:17.173Z,21.95
2018-09-12T01:33:46.024Z,21.95
2018-09-12T01:36:15.145Z,21.89
2018-09-12T01:38:44.000Z,21.89
2018-09-12T01:41:12.840Z,21.86
2018-09-12T01:43:42.041Z,21.70
2018-09-12T01:46:10.961Z,21.59
2018-09-12T01:48:39.823Z,21.39
2018-09-12T01:51:09.012Z,21.09
2018-09-12T01:53:37.884Z,21.23
2018-09-12T01:56:06.794Z,21.32
2018-09-12T01:58:35.614Z,21.30
2018-09-12T02:01:04.503Z,21.37
2018-09-12T02:03:33.342Z,21.36
2018-09-12T02:06:02.969Z,21.38
2018-09-12T02:08:31.797Z,21.33
2018-09-12T02:11:04.347Z,21.32
2018-09-12T02:13:33.309Z,21.35
2018-09-12T02:16:08.725Z,21.41
2018-09-12T02:19:39.820Z,21.40
2018-09-12T02:22:08.718Z,21.40
2018-09-12T02:24:37.973Z,21.42
2018-09-12T02:27:06.864Z,21.39
2018-09-12T02:29:41.358Z,21.30
2018-09-12T02:32:10.181Z,21.23
2018-09-12T02:34:40.424Z,21.24
2018-09-12T02:37:09.553Z,21.24
2018-09-12T02:39:38.476Z,21.24
2018-09-12T02:42:07.317Z,21.24
2018-09-12T02:44:36.236Z,21.20
2018-09-12T02:49:43.273Z,21.14
2018-09-12T02:52:12.146Z,20.99
2018-09-12T02:54:40.995Z,20.99
2018-09-12T02:57:09.818Z,20.95
2018-09-12T02:59:38.666Z,20.79
2018-09-12T03:02:07.833Z,20.77
2018-09-12T03:04:38.843Z,20.79
2018-09-12T03:07:07.708Z,20.78
2018-09-12T03:09:36.929Z,20.77
2018-09-12T03:12:09.292Z,20.83
2018-09-12T03:14:38.159Z,20.84
2018-09-12T03:17:06.988Z,20.81
2018-09-12T03:19:35.839Z,20.80
2018-09-12T03:22:06.327Z,20.64
2018-09-12T03:24:39.100Z,20.63
2018-09-12T03:27:08.016Z,20.69
2018-09-12T03:29:36.854Z,20.70
2018-09-12T03:32:05.662Z,20.68
2018-09-12T03:34:34.448Z,20.58
2018-09-12T03:37:04.309Z,20.67
2018-09-12T03:39:33.546Z,20.64
2018-09-12T03:42:05.492Z,20.66
2018-09-12T03:44:34.316Z,20.68
2018-09-12T03:47:03.423Z,20.76
2018-09-12T03:49:32.315Z,20.73
2018-09-12T03:52:01.228Z,20.72
2018-09-12T03:54:30.665Z,20.78
2018-09-12T03:56:59.862Z,20.68
2018-09-12T03:59:29.982Z,20.61
2018-09-12T04:01:58.775Z,20.57
2018-09-12T04:04:35.866Z,20.54
2018-09-12T04:07:04.697Z,20.51
2018-09-12T04:09:33.509Z,20.58
2018-09-12T04:12:04.503Z,20.64
2018-09-12T04:14:40.496Z,20.53
2018-09-12T04:17:09.855Z,20.52
2018-09-12T04:19:40.555Z,20.52
2018-09-12T04:22:09.545Z,20.55
2018-09-12T04:24:38.432Z,20.42
2018-09-12T04:27:07.268Z,20.44
2018-09-12T04:29:36.122Z,20.52
2018-09-12T04:32:06.138Z,20.36
2018-09-12T04:34:34.960Z,20.32
2018-09-12T04:39:50.650Z,20.23
2018-09-12T04:42:19.532Z,20.11
2018-09-12T04:44:48.531Z,20.11
2018-09-12T04:47:17.466Z,20.05
2018-09-12T04:49:46.646Z,20.05
2018-09-12T04:52:15.518Z,20.10
2018-09-12T04:54:44.421Z,20.08
2018-09-12T04:57:13.577Z,19.99
2018-09-12T04:59:42.703Z,19.79
2018-09-12T05:02:11.514Z,19.97
2018-09-12T05:04:40.755Z,19.78
2018-09-12T05:07:09.593Z,19.70
2018-09-12T05:09:38.541Z,19.76
2018-09-12T05:12:12.758Z,19.81
2018-09-12T05:14:41.721Z,19.68
2018-09-12T05:17:11.834Z,19.80
2018-09-12T05:19:40.732Z,19.76
2018-09-12T05:22:11.971Z,19.75
2018-09-12T05:24:40.828Z,19.83
2018-09-12T05:27:11.480Z,19.87
2018-09-12T05:29:40.530Z,19.87
2018-09-12T05:32:10.023Z,19.89
2018-09-12T05:34:39.196Z,20.01
2018-09-12T05:37:08.007Z,20.09
2018-09-12T05:39:36.871Z,20.16
2018-09-12T05:42:07.143Z,20.17
2018-09-12T05:44:43.004Z,20.24
2018-09-12T05:47:17.571Z,20.24
2018-09-12T05:49:46.806Z,20.08
2018-09-12T05:52:15.785Z,19.99
2018-09-12T05:54:49.554Z,20.05
2018-09-12T05:57:18.521Z,20.15
2018-09-12T05:59:47.412Z,20.22
2018-09-12T06:02:17.051Z,20.12
2018-09-12T06:04:45.978Z,20.27
2018-09-12T06:07:14.945Z,20.32
2018-09-12T06:09:43.692Z,20.33
2018-09-12T06:12:23.159Z,20.30
2018-09-12T06:14:52.372Z,20.21
2018-09-12T06:17:21.253Z,20.27
2018-09-12T06:19:50.217Z,20.32
2018-09-12T06:22:20.099Z,20.42
2018-09-12T06:24:54.817Z,20.52
2018-09-12T06:27:27.704Z,20.53
2018-09-12T06:29:56.629Z,20.67
2018-09-12T06:32:26.303Z,20.62
2018-09-12T06:34:55.747Z,20.72
2018-09-12T06:37:24.804Z,20.77
2018-09-12T06:39:53.687Z,20.79
2018-09-12T06:42:22.570Z,20.78
2018-09-12T06:44:51.472Z,20.86
2018-09-12T06:47:20.883Z,20.86
2018-09-12T06:49:49.978Z,20.92
2018-09-12T06:52:21.221Z,20.92
2018-09-12T06:54:54.373Z,20.91
2018-09-12T06:57:23.375Z,21.03
2018-09-12T06:59:52.349Z,21.12
2018-09-12T07:02:21.626Z,21.14
2018-09-12T07:04:50.563Z,21.11
2018-09-12T07:07:20.773Z,21.17
2018-09-12T07:09:50.015Z,21.18
2018-09-12T07:12:19.003Z,21.26
2018-09-12T07:14:48.099Z,21.20
2018-09-12T07:17:17.466Z,21.33
2018-09-12T07:19:51.511Z,21.38
2018-09-12T07:22:20.442Z,21.39
2018-09-12T07:24:49.421Z,21.27
2018-09-12T07:27:18.376Z,21.27
2018-09-12T07:29:50.965Z,21.19
2018-09-12T07:32:19.841Z,21.25
2018-09-12T07:34:50.818Z,21.31
2018-09-12T07:37:20.196Z,21.23
2018-09-12T07:39:52.136Z,21.35
2018-09-12T07:42:21.105Z,21.41
2018-09-12T07:44:50.940Z,21.35
2018-09-12T07:47:20.108Z,21.43
2018-09-12T07:49:49.166Z,21.52
2018-09-12T07:52:19.480Z,21.67
2018-09-12T07:54:48.617Z,21.55
2018-09-12T07:57:17.474Z,21.62
2018-09-12T08:00:18.906Z,21.75
2018-09-12T08:02:58.567Z,21.83
2018-09-12T08:05:43.158Z,21.96
2018-09-12T08:08:13.776Z,21.92
2018-09-12T08:10:44.993Z,21.71
2018-09-12T08:13:14.460Z,21.94
2018-09-12T08:15:43.761Z,22.13
2018-09-12T08:18:16.914Z,22.24
2018-09-12T08:20:45.965Z,22.26
2018-09-12T08:23:14.771Z,22.42
2018-09-12T08:25:44.085Z,22.49
2018-09-12T08:30:56.528Z,22.70
2018-09-12T08:33:26.739Z,22.86
2018-09-12T08:35:55.760Z,23.02
2018-09-12T08:38:26.567Z,23.14
2018-09-12T08:40:55.449Z,23.22
2018-09-12T08:43:34.203Z,23.32
2018-09-12T08:46:03.763Z,23.39
2018-09-12T08:48:32.716Z,23.52
2018-09-12T08:51:02.032Z,23.64
2018-09-12T08:53:30.935Z,23.64
2018-09-12T08:55:59.769Z,23.73
2018-09-12T08:58:28.969Z,23.94
2018-09-12T09:00:57.797Z,24.13
2018-09-12T09:03:26.650Z,24.24
2018-09-12T09:05:55.821Z,24.38
2018-09-12T09:08:28.051Z,24.52
2018-09-12T09:10:56.953Z,24.72
2018-09-12T09:13:25.833Z,24.90
2018-09-12T09:15:54.704Z,25.05
2018-09-12T09:18:25.817Z,25.24
2018-09-12T09:20:54.673Z,25.35
2018-09-12T09:23:23.531Z,25.51
2018-09-12T09:25:52.376Z,25.68
2018-09-12T09:28:23.310Z,25.82
2018-09-12T09:30:52.530Z,26.01
2018-09-12T09:33:21.365Z,26.13
2018-09-12T09:35:50.291Z,26.33
2018-09-12T09:38:19.884Z,26.50
2018-09-12T09:40:48.749Z,26.70
2018-09-12T09:43:17.867Z,26.82
2018-09-12T09:45:49.172Z,27.09
2018-09-12T09:48:18.697Z,27.36
2018-09-12T09:50:48.120Z,27.33
2018-09-12T09:53:17.020Z,27.49
2018-09-12T09:55:45.875Z,27.67
2018-09-12T09:58:15.578Z,27.74
2018-09-12T10:00:49.458Z,27.82
2018-09-12T10:03:23.294Z,28.09
2018-09-12T10:05:57.547Z,28.29
2018-09-12T10:08:30.935Z,28.44
2018-09-12T10:11:00.308Z,28.61
2018-09-12T10:13:29.128Z,28.60
2018-09-12T10:15:58.063Z,28.68
2018-09-12T10:18:27.260Z,28.94
2018-09-12T10:20:56.131Z,29.23
2018-09-12T10:23:35.967Z,29.47
2018-09-12T10:26:07.365Z,29.75
2018-09-12T10:28:36.268Z,30.00
2018-09-12T10:31:07.430Z,30.11
2018-09-12T10:33:58.990Z,30.06
2018-09-12T10:36:27.863Z,30.44
2018-09-12T10:38:57.133Z,30.74
2018-09-12T10:41:26.684Z,30.94
2018-09-12T10:43:55.658Z,31.24
2018-09-12T10:46:24.853Z,31.45
2018-09-12T10:48:53.834Z,31.64
2018-09-12T10:51:22.839Z,31.87
2018-09-12T10:53:52.094Z,31.84
2018-09-12T10:56:22.116Z,31.89
2018-09-12T10:58:51.859Z,32.02
2018-09-12T11:01:21.034Z,32.06
2018-09-12T11:03:49.983Z,32.31
2018-09-12T11:06:19.317Z,32.60
2018-09-12T11:08:48.424Z,32.89
2018-09-12T11:11:17.396Z,33.09
2018-09-12T11:13:46.253Z,32.92
2018-09-12T11:16:15.693Z,32.85
2018-09-12T11:18:44.575Z,33.17
2018-09-12T11:21:13.494Z,33.22
2018-09-12T11:23:42.687Z,33.40
2018-09-12T11:26:11.606Z,33.67
2018-09-12T11:28:40.797Z,33.70
2018-09-12T11:31:10.167Z,33.87
2018-09-12T11:33:39.089Z,34.08
2018-09-12T11:38:43.620Z,34.25
2018-09-12T11:41:16.297Z,34.39
2018-09-12T11:43:45.126Z,34.57
2018-09-12T11:46:14.079Z,34.83
2018-09-12T11:48:42.934Z,34.74
2018-09-12T11:51:12.214Z,35.13
2018-09-12T11:53:41.088Z,35.34
2018-09-12T11:56:09.947Z,35.50
2018-09-12T11:58:39.125Z,35.50
2018-09-12T12:01:11.653Z,35.41
2018-09-12T12:03:40.480Z,35.44
2018-09-12T12:06:09.691Z,35.50
2018-09-12T12:08:38.610Z,35.92
2018-09-12T12:11:07.563Z,36.13
2018-09-12T12:13:36.727Z,36.09
2018-09-12T12:16:06.583Z,36.00
2018-09-12T12:18:36.280Z,35.29
2018-09-12T12:21:05.867Z,35.86
2018-09-12T12:23:34.710Z,36.10
2018-09-12T12:26:05.024Z,35.61
2018-09-12T12:28:33.937Z,35.82
2018-09-12T12:31:04.027Z,35.51
2018-09-12T12:33:33.190Z,35.30
2018-09-12T12:36:03.138Z,35.02
2018-09-12T12:38:31.997Z,34.25
2018-09-12T12:41:00.871Z,34.88
2018-09-12T12:43:35.047Z,34.95
2018-09-12T12:46:17.143Z,34.80
2018-09-12T12:48:46.570Z,34.96
2018-09-12T12:52:19.314Z,34.90
2018-09-12T12:54:48.992Z,34.33
2018-09-12T12:57:18.698Z,34.66
2018-09-12T12:59:47.897Z,34.41
2018-09-12T13:02:16.843Z,35.06
2018-09-12T13:04:46.789Z,35.93
2018-09-12T13:07:15.642Z,36.53
2018-09-12T13:09:46.027Z,36.30
2018-09-12T13:12:14.858Z,35.29
2018-09-12T13:14:43.840Z,35.87
2018-09-12T13:17:14.677Z,36.92
2018-09-12T13:19:43.591Z,36.68
2018-09-12T13:22:13.856Z,37.53
2018-09-12T13:24:43.171Z,38.28
2018-09-12T13:27:12.076Z,38.45
2018-09-12T13:29:41.248Z,37.85
2018-09-12T13:32:10.414Z,38.67
2018-09-12T13:34:39.389Z,39.26
2018-09-12T13:37:08.225Z,40.07
2018-09-12T13:39:37.622Z,39.63
2018-09-12T13:42:06.708Z,38.67
2018-09-12T13:44:46.407Z,39.52
2018-09-12T13:47:15.238Z,40.02
2018-09-12T13:49:44.096Z,39.98
2018-09-12T13:52:13.248Z,40.22
2018-09-12T13:54:42.135Z,40.65
2018-09-12T13:57:11.007Z,41.38
2018-09-12T13:59:39.849Z,41.93
2018-09-12T14:02:08.786Z,41.92
2018-09-12T14:04:38.139Z,42.25
2018-09-12T14:07:11.997Z,42.60
2018-09-12T14:09:43.829Z,42.92
2018-09-12T14:12:12.677Z,42.99
2018-09-12T14:14:41.663Z,42.12
2018-09-12T14:17:11.351Z,41.65
2018-09-12T14:19:40.444Z,41.60
2018-09-12T14:22:10.555Z,42.45
2018-09-12T14:24:39.877Z,42.58
2018-09-12T14:27:08.815Z,42.15
2018-09-12T14:29:48.713Z,42.34
2018-09-12T14:32:18.817Z,41.57
2018-09-12T14:34:48.888Z,41.92
2018-09-12T14:37:17.732Z,41.97
2018-09-12T14:39:47.064Z,40.83
2018-09-12T14:42:16.103Z,40.37
2018-09-12T14:44:45.267Z,41.35
2018-09-12T14:47:14.576Z,41.36
2018-09-12T14:49:43.461Z,40.80
2018-09-12T14:52:12.311Z,41.40
2018-09-12T14:54:44.657Z,41.67
2018-09-12T14:57:13.549Z,40.91
2018-09-12T14:59:47.418Z,41.02
2018-09-12T15:02:17.019Z,40.78
2018-09-12T15:04:48.755Z,41.03
2018-09-12T15:07:17.619Z,40.94
2018-09-12T15:09:46.775Z,40.60
2018-09-12T15:12:18.533Z,40.33
2018-09-12T15:14:47.417Z,39.55
2018-09-12T15:17:16.622Z,39.93
2018-09-12T15:19:45.469Z,40.12
2018-09-12T15:22:14.398Z,38.61
2018-09-12T15:24:43.701Z,38.49
2018-09-12T15:27:12.573Z,37.35
2018-09-12T15:29:41.498Z,37.08
2018-09-12T15:32:14.620Z,37.91
2018-09-12T15:34:43.564Z,37.94
2018-09-12T15:37:12.497Z,37.34
2018-09-12T15:39:41.823Z,37.40
2018-09-12T15:42:10.707Z,37.28
2018-09-12T15:44:39.859Z,37.34
2018-09-12T15:47:08.877Z,37.07
2018-09-12T15:49:37.928Z,37.43
2018-09-12T15:52:10.514Z,37.08
2018-09-12T15:54:39.686Z,37.31
2018-09-12T15:57:08.547Z,37.17
2018-09-12T15:59:37.397Z,37.03
2018-09-12T16:02:06.334Z,37.05
2018-09-12T16:04:35.454Z,36.86
2018-09-12T16:07:04.916Z,36.02
2018-09-12T16:09:33.888Z,35.33
2018-09-12T16:12:04.905Z,35.25
2018-09-12T16:14:33.777Z,35.26
2018-09-12T16:17:05.476Z,35.27
2018-09-12T16:19:34.654Z,35.20
2018-09-12T16:22:04.712Z,35.11
2018-09-12T16:24:33.608Z,35.19
2018-09-12T16:27:02.887Z,35.24
2018-09-12T16:32:05.904Z,34.97
2018-09-12T16:34:35.127Z,34.79
2018-09-12T16:37:04.947Z,34.47
2018-09-12T16:39:33.929Z,34.25
2018-09-12T16:42:06.962Z,34.33
2018-09-12T16:44:35.853Z,34.25
2018-09-12T16:47:05.111Z,34.20
2018-09-12T16:49:33.983Z,34.06
2018-09-12T16:52:04.529Z,33.91
2018-09-12T16:54:33.684Z,33.92
2018-09-12T16:57:03.526Z,33.84
2018-09-12T16:59:32.399Z,33.83
2018-09-12T17:02:03.007Z,33.79
2018-09-12T17:04:31.878Z,33.72
2018-09-12T17:07:00.912Z,33.67
2018-09-12T17:09:29.827Z,33.60
2018-09-12T17:12:31.944Z,33.11
2018-09-12T17:15:00.815Z,33.20
2018-09-12T17:17:34.636Z,33.19
2018-09-12T17:20:04.242Z,33.15
2018-09-12T17:22:33.392Z,33.13
2018-09-12T17:25:02.354Z,32.96
2018-09-12T17:27:31.394Z,32.93
2018-09-12T17:30:00.696Z,32.87
2018-09-12T17:32:29.838Z,32.76
2018-09-12T17:34:58.640Z,32.69
2018-09-12T17:37:27.736Z,32.67
2018-09-12T17:39:56.604Z,32.55
2018-09-12T17:42:25.585Z,32.49
2018-09-12T17:44:54.743Z,32.33
2018-09-12T17:47:23.718Z,32.24
2018-09-12T17:49:52.604Z,32.24
2018-09-12T17:52:21.746Z,32.14
2018-09-12T17:54:50.591Z,31.99
2018-09-12T17:57:23.182Z,31.97
2018-09-12T17:59:52.333Z,31.90
2018-09-12T18:02:21.459Z,31.85
2018-09-12T18:04:50.309Z,31.86
2018-09-12T18:07:19.365Z,31.62
2018-09-12T18:09:48.248Z,31.70
2018-09-12T18:12:18.332Z,31.73
2018-09-12T18:14:47.550Z,31.75
2018-09-12T18:17:21.200Z,31.61
2018-09-12T18:19:50.408Z,31.58
2018-09-12T18:22:20.774Z,31.40
2018-09-12T18:24:50.219Z,31.48
2018-09-12T18:27:23.295Z,31.45
2018-09-12T18:29:53.790Z,31.33
2018-09-12T18:32:23.826Z,31.16
2018-09-12T18:34:52.712Z,31.22
2018-09-12T18:37:21.871Z,31.06
2018-09-12T18:39:50.788Z,31.05
2018-09-12T18:42:19.636Z,31.09
2018-09-12T18:44:50.878Z,31.07
2018-09-12T18:47:19.796Z,31.10
2018-09-12T18:49:48.682Z,31.03
2018-09-12T18:52:18.062Z,31.01
2018-09-12T18:54:46.976Z,30.86
2018-09-12T18:57:16.452Z,30.89
2018-09-12T18:59:45.317Z,30.84
2018-09-12T19:02:14.149Z,30.76
2018-09-12T19:04:43.492Z,30.83
2018-09-12T19:07:12.730Z,30.82
2018-09-12T19:09:41.583Z,30.76
2018-09-12T19:12:10.742Z,30.80
2018-09-12T19:14:39.645Z,30.87
2018-09-12T19:17:08.703Z,30.92
2018-09-12T19:19:37.969Z,30.94
2018-09-12T19:22:06.887Z,30.97
2018-09-12T19:24:35.785Z,30.95
2018-09-12T19:27:09.834Z,30.93
2018-09-12T19:29:45.262Z,30.91
2018-09-12T19:32:21.267Z,30.90
2018-09-12T19:34:50.139Z,30.84
2018-09-12T19:37:19.019Z,30.74
2018-09-12T19:39:47.907Z,30.72
2018-09-12T19:42:27.839Z,30.64
2018-09-12T19:44:56.960Z,30.55
2018-09-12T19:47:27.366Z,30.51
2018-09-12T19:49:56.261Z,30.49
2018-09-12T19:52:25.376Z,30.51
2018-09-12T19:54:59.212Z,30.39
2018-09-12T19:57:28.513Z,30.42
2018-09-12T19:59:57.417Z,30.41
2018-09-12T20:02:41.727Z,30.34
2018-09-12T20:05:10.693Z,30.33
2018-09-12T20:08:12.708Z,30.33
2018-09-12T20:10:43.105Z,30.26
2018-09-12T20:13:11.993Z,29.98
2018-09-12T20:15:41.209Z,29.84
2018-09-12T20:18:10.191Z,29.68
2018-09-12T20:20:39.105Z,29.62
2018-09-12T20:23:08.446Z,29.45
2018-09-12T20:25:38.391Z,29.48
2018-09-12T20:28:07.249Z,29.38
2018-09-12T20:30:36.550Z,29.32
2018-09-12T20:33:07.219Z,29.10
2018-09-12T20:35:36.068Z,29.02
2018-09-12T20:38:07.725Z,28.88
2018-09-12T20:40:42.529Z,28.85
2018-09-12T20:43:11.369Z,28.80
2018-09-12T20:45:40.510Z,28.75
2018-09-12T20:48:09.590Z,28.73
2018-09-12T20:50:38.598Z,28.55
2018-09-12T20:53:07.781Z,28.54
2018-09-12T20:55:36.635Z,28.37
2018-09-12T20:58:06.411Z,28.29
2018-09-12T21:00:35.727Z,28.25
2018-09-12T21:03:04.603Z,28.18
2018-09-12T21:05:39.334Z,28.19
2018-09-12T21:08:09.567Z,28.20
2018-09-12T21:10:38.461Z,28.13
2018-09-12T21:13:07.375Z,28.04
2018-09-12T21:15:36.570Z,27.77
2018-09-12T21:18:06.830Z,27.74
2018-09-12T21:20:35.762Z,27.74
2018-09-12T21:23:12.420Z,27.65
2018-09-12T21:25:41.412Z,27.53
2018-09-12T21:28:10.299Z,27.44
2018-09-12T21:30:44.871Z,27.46
2018-09-12T21:33:14.658Z,27.48
2018-09-12T21:35:44.484Z,27.42
2018-09-12T21:38:13.628Z,27.48
2018-09-12T21:40:42.580Z,27.52
2018-09-12T21:43:11.844Z,27.46
2018-09-12T21:45:43.801Z,27.46
2018-09-12T21:48:12.621Z,27.40
2018-09-12T21:50:46.273Z,27.32
2018-09-12T21:53:15.573Z,27.27
2018-09-12T21:55:47.557Z,27.23
2018-09-12T21:58:17.212Z,27.18
2018-09-12T22:00:50.109Z,27.09
2018-09-12T22:03:18.936Z,26.99
2018-09-12T22:05:47.783Z,27.00
2018-09-12T22:08:16.966Z,26.87
2018-09-12T22:10:45.819Z,26.87
2018-09-12T22:13:18.297Z,26.79
2018-09-12T22:15:47.238Z,26.69
2018-09-12T22:18:16.248Z,26.56
2018-09-12T22:20:55.869Z,26.54
2018-09-12T22:23:24.667Z,26.48
2018-09-12T22:25:53.806Z,26.36
2018-09-12T22:28:22.687Z,26.41
2018-09-12T22:30:51.882Z,26.29
2018-09-12T22:33:21.121Z,26.25
2018-09-12T22:35:51.097Z,26.21
2018-09-12T22:38:19.920Z,26.08
2018-09-12T22:40:49.000Z,26.12
2018-09-12T22:43:17.791Z,25.91
2018-09-12T22:45:46.583Z,25.97
2018-09-12T22:48:15.842Z,26.01
2018-09-12T22:50:44.746Z,26.02
2018-09-12T22:53:13.565Z,26.10
2018-09-12T22:55:42.418Z,26.06
2018-09-12T22:58:11.240Z,25.86
2018-09-12T23:00:40.406Z,25.78
2018-09-12T23:05:43.166Z,25.71
2018-09-12T23:08:12.141Z,25.70
2018-09-12T23:10:43.075Z,25.44
2018-09-12T23:13:12.273Z,25.46
2018-09-12T23:15:41.128Z,25.51
2018-09-12T23:18:09.955Z,25.55
2018-09-12T23:20:45.502Z,25.61
2018-09-12T23:23:14.345Z,25.59
2018-09-12T23:25:43.214Z,25.55
2018-09-12T23:28:12.057Z,25.47
2018-09-12T23:30:40.926Z,25.43
2018-09-12T23:33:10.044Z,25.40
2018-09-12T23:35:38.934Z,25.32
2018-09-12T23:38:13.324Z,25.27
2018-09-12T23:40:42.498Z,25.28
2018-09-12T23:43:16.193Z,25.21
2018-09-12T23:45:45.029Z,25.13
2018-09-12T23:48:14.117Z,25.09
2018-09-12T23:50:43.097Z,25.08
2018-09-12T23:53:11.910Z,24.88
2018-09-12T23:55:41.009Z,24.70
2018-09-12T23:58:09.774Z,24.52
