createdAt,value
2023-01-08T00:00:52.333Z,59.12
2023-01-08T00:01:56.751Z,58.97
2023-01-08T00:03:01.571Z,58.93
2023-01-08T00:04:06.190Z,59.38
2023-01-08T00:05:10.517Z,59.34
2023-01-08T00:06:14.794Z,59.28
2023-01-08T00:07:19.044Z,59.44
2023-01-08T00:08:23.284Z,59.05
2023-01-08T00:09:27.542Z,58.95
2023-01-08T00:10:31.802Z,59.39
2023-01-08T00:11:36.085Z,59.63
2023-01-08T00:12:40.354Z,59.13
2023-01-08T00:13:44.616Z,59.42
2023-01-08T00:14:48.891Z,59.73
2023-01-08T00:15:53.126Z,59.82
2023-01-08T00:16:57.546Z,59.37
2023-01-08T00:18:01.878Z,59.78
2023-01-08T00:19:06.111Z,59.74
2023-01-08T00:20:10.430Z,59.72
2023-01-08T00:21:14.743Z,60.05
2023-01-08T00:22:19.009Z,60.06
2023-01-08T00:23:23.263Z,59.49
2023-01-08T00:24:27.521Z,59.53
2023-01-08T00:25:31.802Z,59.94
2023-01-08T00:26:36.074Z,59.83
2023-01-08T00:27:40.382Z,59.94
2023-01-08T00:28:44.652Z,59.95
2023-01-08T00:29:48.909Z,60.06
2023-01-08T00:30:53.397Z,59.98
2023-01-08T00:31:57.799Z,59.9
2023-01-08T00:33:02.050Z,60.16
2023-01-08T00:34:06.288Z,60.16
2023-01-08T00:35:10.556Z,59.77
2023-01-08T00:36:14.843Z,59.81
2023-01-08T00:37:19.099Z,59.84
2023-01-08T00:38:23.360Z,60
2023-01-08T00:39:27.627Z,60.21
2023-01-08T00:40:31.910Z,59.97
2023-01-08T00:41:36.146Z,60.3
2023-01-08T00:42:40.422Z,60.36
2023-01-08T00:43:44.722Z,60.56
2023-01-08T00:44:49.031Z,60.51
2023-01-08T00:45:53.452Z,60.65
2023-01-08T00:46:57.799Z,60.36
2023-01-08T00:48:02.077Z,60.48
2023-01-08T00:49:07.353Z,60.25
2023-01-08T00:50:11.607Z,60.4
2023-01-08T00:51:15.875Z,60.34
2023-01-08T00:52:20.131Z,60.23
2023-01-08T00:53:24.426Z,60.64
2023-01-08T00:54:28.668Z,60.02
2023-01-08T00:55:32.999Z,60.51
2023-01-08T00:56:37.258Z,60.45
2023-01-08T00:57:41.513Z,60.09
2023-01-08T00:58:45.754Z,60.21
2023-01-08T00:59:50.023Z,60.49
2023-01-08T01:00:54.554Z,60.18
2023-01-08T01:01:59.298Z,60.71
2023-01-08T01:03:03.648Z,60.89
2023-01-08T01:04:08.119Z,60.3
2023-01-08T01:05:12.458Z,60.96
2023-01-08T01:06:16.728Z,60.82
2023-01-08T01:07:21.003Z,60.89
2023-01-08T01:08:25.277Z,60.97
2023-01-08T01:09:29.492Z,60.61
2023-01-08T01:10:33.739Z,61.23
2023-01-08T01:11:37.987Z,60.69
2023-01-08T01:12:43.257Z,60.94
2023-01-08T01:13:47.510Z,60.99
2023-01-08T01:14:51.793Z,60.88
2023-01-08T01:15:56.051Z,61.52
2023-01-08T01:17:00.625Z,61.55
2023-01-08T01:18:04.931Z,61.73
2023-01-08T01:19:09.175Z,61.7
2023-01-08T01:20:13.491Z,61.63
2023-01-08T01:21:17.757Z,61.72
2023-01-08T01:22:22.049Z,61.65
2023-01-08T01:23:26.356Z,61.86
2023-01-08T01:24:30.601Z,61.72
2023-01-08T01:25:35.861Z,61.82
2023-01-08T01:26:40.107Z,61.64
2023-01-08T01:27:44.366Z,61.96
2023-01-08T01:28:48.599Z,62.12
2023-01-08T01:29:52.878Z,61.35
2023-01-08T01:30:57.444Z,61.3
2023-01-08T01:32:01.768Z,61.56
2023-01-08T01:33:06.054Z,62.03
2023-01-08T01:34:10.287Z,61.62
2023-01-08T01:35:15.020Z,61.48
2023-01-08T01:36:19.267Z,61.98
2023-01-08T01:37:23.546Z,61.53
2023-01-08T01:38:27.807Z,61.54
2023-01-08T01:39:32.058Z,62.05
2023-01-08T01:40:36.352Z,62.04
2023-01-08T01:41:40.623Z,62.11
2023-01-08T01:42:44.923Z,61.87
2023-01-08T01:43:49.194Z,62.35
2023-01-08T01:44:53.473Z,62.05
2023-01-08T01:45:57.980Z,62.44
2023-01-08T01:47:02.306Z,62.21
2023-01-08T01:48:06.562Z,61.81
2023-01-08T01:49:10.820Z,62.12
2023-01-08T01:50:15.111Z,61.77
2023-01-08T01:51:19.369Z,61.55
2023-01-08T01:52:23.669Z,61.64
2023-01-08T01:53:28.020Z,62.46
2023-01-08T01:54:32.266Z,61.85
2023-01-08T01:55:36.499Z,62.12
2023-01-08T01:56:40.751Z,62.49
2023-01-08T01:57:44.985Z,62.64
2023-01-08T01:58:49.333Z,62.78
2023-01-08T01:59:53.576Z,62.85
2023-01-08T02:00:58.093Z,62.76
2023-01-08T02:02:02.940Z,62.2
2023-01-08T02:03:07.228Z,61.88
2023-01-08T02:04:11.758Z,62.85
2023-01-08T02:05:16.040Z,61.98
2023-01-08T02:06:20.303Z,62.88
2023-01-08T02:07:24.580Z,62.62
2023-01-08T02:08:28.825Z,62.93
2023-01-08T02:09:33.089Z,62.19
2023-01-08T02:10:37.407Z,62.2
2023-01-08T02:11:41.675Z,62.11
2023-01-08T02:12:45.972Z,62.9
2023-01-08T02:13:50.273Z,62.07
2023-01-08T02:14:54.595Z,62.97
2023-01-08T02:15:58.872Z,62.28
2023-01-08T02:17:03.431Z,62.19
2023-01-08T02:18:07.729Z,62.2
2023-01-08T02:19:11.992Z,62.51
2023-01-08T02:20:16.271Z,63.19
2023-01-08T02:21:20.515Z,62.83
2023-01-08T02:22:24.821Z,62.56
2023-01-08T02:23:29.082Z,62.99
2023-01-08T02:24:33.317Z,63.2
2023-01-08T02:25:37.593Z,62.36
2023-01-08T02:26:41.819Z,62.85
2023-01-08T02:27:46.156Z,62.67
2023-01-08T02:28:50.496Z,63.12
2023-01-08T02:29:54.821Z,63.3
2023-01-08T02:30:59.336Z,62.64
2023-01-08T02:32:03.576Z,62.23
2023-01-08T02:33:07.872Z,62.49
2023-01-08T02:34:12.134Z,62.97
2023-01-08T02:35:16.436Z,63.11
2023-01-08T02:36:20.694Z,63.06
2023-01-08T02:37:25.963Z,63.3
2023-01-08T02:38:30.239Z,62.54
2023-01-08T02:39:34.478Z,63.11
2023-01-08T02:40:38.722Z,62.58
2023-01-08T02:41:42.952Z,62.94
2023-01-08T02:42:47.206Z,62.56
2023-01-08T02:43:51.488Z,63.25
2023-01-08T02:44:55.747Z,62.51
2023-01-08T02:46:00.222Z,63.02
2023-01-08T02:47:04.512Z,63.29
2023-01-08T02:48:08.777Z,63.07
2023-01-08T02:49:13.065Z,63.18
2023-01-08T02:50:17.339Z,63.43
2023-01-08T02:51:21.602Z,63.39
2023-01-08T02:52:25.859Z,63.48
2023-01-08T02:53:30.164Z,63.48
2023-01-08T02:54:34.408Z,62.36
2023-01-08T02:55:38.735Z,63.2
2023-01-08T02:56:43.001Z,63.35
2023-01-08T02:57:47.232Z,63.25
2023-01-08T02:58:51.498Z,63.39
2023-01-08T02:59:55.751Z,63.51
2023-01-08T03:01:00.195Z,63.61
2023-01-08T03:02:05.088Z,63.37
2023-01-08T03:03:09.491Z,62.39
2023-01-08T03:04:14.036Z,63.45
2023-01-08T03:05:18.319Z,63.01
2023-01-08T03:06:22.612Z,63.61
2023-01-08T03:07:26.871Z,63.37
2023-01-08T03:08:31.137Z,63.29
2023-01-08T03:09:35.410Z,63.13
2023-01-08T03:10:39.664Z,63.14
2023-01-08T03:11:43.966Z,62.87
2023-01-08T03:12:48.227Z,63.36
2023-01-08T03:13:52.494Z,63.5
2023-01-08T03:14:56.722Z,63.61
2023-01-08T03:16:01.016Z,63.73
2023-01-08T03:17:05.483Z,62.67
2023-01-08T03:18:09.805Z,62.63
2023-01-08T03:19:14.183Z,62.52
2023-01-08T03:20:18.479Z,63.16
2023-01-08T03:21:22.720Z,63.49
2023-01-08T03:22:26.998Z,63.44
2023-01-08T03:23:31.260Z,63.67
2023-01-08T03:24:35.540Z,63.57
2023-01-08T03:25:39.817Z,62.89
2023-01-08T03:26:44.065Z,63.15
2023-01-08T03:27:48.402Z,62.88
2023-01-08T03:28:52.674Z,63.63
2023-01-08T03:29:57.035Z,63.18
2023-01-08T03:31:01.513Z,63.49
2023-01-08T03:32:05.807Z,63.71
2023-01-08T03:33:10.034Z,62.95
2023-01-08T03:34:14.349Z,63.77
2023-01-08T03:35:18.650Z,63.88
2023-01-08T03:36:22.915Z,63.18
2023-01-08T03:37:27.432Z,63.58
2023-01-08T03:38:31.678Z,63.76
2023-01-08T03:39:36.009Z,63.62
2023-01-08T03:40:40.256Z,63.79
2023-01-08T03:41:44.542Z,63.02
2023-01-08T03:42:48.827Z,63.24
2023-01-08T03:43:53.093Z,62.92
2023-01-08T03:44:57.376Z,63.67
2023-01-08T03:46:01.789Z,63.17
2023-01-08T03:47:06.117Z,62.92
2023-01-08T03:48:10.387Z,63.65
2023-01-08T03:49:14.624Z,63.35
2023-01-08T03:50:18.902Z,63.62
2023-01-08T03:51:23.209Z,63.28
2023-01-08T03:52:27.492Z,63.32
2023-01-08T03:53:31.736Z,63.64
2023-01-08T03:54:35.981Z,63.85
2023-01-08T03:55:40.260Z,62.97
2023-01-08T03:56:44.512Z,63.57
2023-01-08T03:57:48.814Z,63.83
2023-01-08T03:58:53.087Z,62.98
2023-01-08T03:59:57.333Z,63.71
2023-01-08T04:01:01.605Z,63.79
2023-01-08T04:02:06.410Z,63.08
2023-01-08T04:03:10.796Z,63.77
2023-01-08T04:04:15.327Z,63.98
2023-01-08T04:05:19.579Z,63.59
2023-01-08T04:06:23.849Z,63.19
2023-01-08T04:07:28.077Z,63.74
2023-01-08T04:08:32.339Z,64.08
2023-01-08T04:09:36.594Z,63.23
2023-01-08T04:10:40.840Z,63.77
2023-01-08T04:11:45.095Z,64.04
2023-01-08T04:12:49.392Z,62.96
2023-01-08T04:13:53.667Z,63.17
2023-01-08T04:14:57.968Z,63.61
2023-01-08T04:16:02.547Z,63.35
2023-01-08T04:17:06.841Z,63.01
2023-01-08T04:18:11.101Z,63.43
2023-01-08T04:19:15.465Z,63.8
2023-01-08T04:20:19.772Z,64.06
2023-01-08T04:21:24.016Z,63.63
2023-01-08T04:22:28.334Z,63.14
2023-01-08T04:23:32.581Z,63.37
2023-01-08T04:24:36.822Z,64
2023-01-08T04:25:41.094Z,64.04
2023-01-08T04:26:45.341Z,63.84
2023-01-08T04:27:49.575Z,63.4
2023-01-08T04:28:53.848Z,63.48
2023-01-08T04:29:58.096Z,64.07
2023-01-08T04:31:02.649Z,64.04
2023-01-08T04:32:06.953Z,64.17
2023-01-08T04:33:11.229Z,64.11
2023-01-08T04:34:15.483Z,64.1
2023-01-08T04:35:19.805Z,63.91
2023-01-08T04:36:24.072Z,63.65
2023-01-08T04:37:28.347Z,63.73
2023-01-08T04:38:32.643Z,62.95
2023-01-08T04:39:36.897Z,62.9
2023-01-08T04:40:41.188Z,63.75
2023-01-08T04:41:45.436Z,63.22
2023-01-08T04:42:49.685Z,64.11
2023-01-08T04:43:53.964Z,63.34
2023-01-08T04:44:58.238Z,63.89
2023-01-08T04:46:02.790Z,64.41
2023-01-08T04:47:07.083Z,63.75
2023-01-08T04:48:11.334Z,63.9
2023-01-08T04:49:15.607Z,64.32
2023-01-08T04:50:19.894Z,63.46
2023-01-08T04:51:24.138Z,63.3
2023-01-08T04:52:28.445Z,63.84
2023-01-08T04:53:32.670Z,63.44
2023-01-08T04:54:36.944Z,63.09
2023-01-08T04:55:41.839Z,63.27
2023-01-08T04:56:46.070Z,62.89
2023-01-08T04:57:50.405Z,62.65
2023-01-08T04:58:54.662Z,62.9
2023-01-08T04:59:58.921Z,62.86
2023-01-08T05:01:03.205Z,63.08
2023-01-08T05:02:07.901Z,63.69
2023-01-08T05:03:12.499Z,63.44
2023-01-08T05:04:17.143Z,63.16
2023-01-08T05:05:21.381Z,63.39
2023-01-08T05:06:25.606Z,62.79
2023-01-08T05:07:29.852Z,63.13
2023-01-08T05:08:34.114Z,62.91
2023-01-08T05:09:38.375Z,63.53
2023-01-08T05:10:42.616Z,63.29
2023-01-08T05:11:46.932Z,63.02
2023-01-08T05:12:51.170Z,62.77
2023-01-08T05:13:55.479Z,62.29
2023-01-08T05:14:59.778Z,62.03
2023-01-08T05:16:04.372Z,61.59
2023-01-08T05:17:08.678Z,61.37
2023-01-08T05:18:12.917Z,61.04
2023-01-08T05:19:17.192Z,60.82
2023-01-08T05:20:21.591Z,60.66
2023-01-08T05:21:25.842Z,60.47
2023-01-08T05:22:30.092Z,60.36
2023-01-08T05:23:34.383Z,60.21
2023-01-08T05:24:38.664Z,60.23
2023-01-08T05:25:42.977Z,60.12
2023-01-08T05:26:47.228Z,60.07
2023-01-08T05:27:51.475Z,60.05
2023-01-08T05:28:55.730Z,59.86
2023-01-08T05:29:59.953Z,59.97
2023-01-08T05:31:04.480Z,60.11
2023-01-08T05:32:08.777Z,60.05
2023-01-08T05:33:13.043Z,60.11
2023-01-08T05:34:17.304Z,60.13
2023-01-08T05:35:23.810Z,60.12
2023-01-08T05:36:28.069Z,60.19
2023-01-08T05:37:32.312Z,60.31
2023-01-08T05:38:36.682Z,60.38
2023-01-08T05:39:40.946Z,60.53
2023-01-08T05:40:45.198Z,60.61
2023-01-08T05:41:49.476Z,60.83
2023-01-08T05:42:53.765Z,60.92
2023-01-08T05:43:58.155Z,61.21
2023-01-08T05:45:02.384Z,61.17
2023-01-08T05:46:06.856Z,61.39
2023-01-08T05:47:11.163Z,61.49
2023-01-08T05:48:15.442Z,61.41
2023-01-08T05:49:19.680Z,61.52
2023-01-08T05:50:23.912Z,61.59
2023-01-08T05:51:28.175Z,61.69
2023-01-08T05:52:32.550Z,61.85
2023-01-08T05:53:36.814Z,61.84
2023-01-08T05:54:41.061Z,61.8
2023-01-08T05:55:45.348Z,61.92
2023-01-08T05:56:49.601Z,61.84
2023-01-08T05:57:53.848Z,62.02
2023-01-08T05:58:58.141Z,61.95
2023-01-08T06:00:02.423Z,61.91
2023-01-08T06:01:06.724Z,62.03
2023-01-08T06:02:11.079Z,61.66
2023-01-08T06:03:15.479Z,61.79
2023-01-08T06:04:20.135Z,62.21
2023-01-08T06:05:24.428Z,61.73
2023-01-08T06:06:28.707Z,61.74
2023-01-08T06:07:32.953Z,61.67
2023-01-08T06:08:37.189Z,61.61
2023-01-08T06:09:41.451Z,61.6
2023-01-08T06:10:45.697Z,62.01
2023-01-08T06:11:50.007Z,61.97
2023-01-08T06:12:54.260Z,62.02
2023-01-08T06:13:58.564Z,61.9
2023-01-08T06:15:02.840Z,61.84
2023-01-08T06:16:07.329Z,61.98
2023-01-08T06:17:11.928Z,61.86
2023-01-08T06:18:16.223Z,62.26
2023-01-08T06:19:20.468Z,62.24
2023-01-08T06:20:24.725Z,62.16
2023-01-08T06:21:28.977Z,62.01
2023-01-08T06:22:35.556Z,61.95
2023-01-08T06:23:39.806Z,61.87
2023-01-08T06:24:44.098Z,61.94
2023-01-08T06:25:48.338Z,61.97
2023-01-08T06:26:52.658Z,62
2023-01-08T06:27:56.941Z,62.27
2023-01-08T06:29:01.239Z,61.99
2023-01-08T06:30:05.519Z,61.92
2023-01-08T06:31:09.981Z,61.81
2023-01-08T06:32:14.408Z,61.81
2023-01-08T06:33:21.939Z,61.78
2023-01-08T06:34:26.211Z,61.73
2023-01-08T06:35:30.504Z,61.74
2023-01-08T06:36:34.764Z,61.82
2023-01-08T06:37:39.038Z,62.16
2023-01-08T06:38:43.342Z,61.98
2023-01-08T06:39:47.589Z,62.04
2023-01-08T06:40:51.867Z,62.06
2023-01-08T06:41:56.141Z,61.86
2023-01-08T06:43:00.405Z,61.91
2023-01-08T06:44:04.644Z,62.04
2023-01-08T06:45:08.899Z,61.96
2023-01-08T06:46:13.417Z,62.44
2023-01-08T06:47:17.685Z,62.45
2023-01-08T06:48:21.995Z,62.5
2023-01-08T06:49:26.259Z,62.55
2023-01-08T06:50:30.515Z,62.59
2023-01-08T06:51:34.805Z,62.7
2023-01-08T06:52:41.329Z,62.4
2023-01-08T06:53:45.632Z,62.3
2023-01-08T06:54:49.881Z,62.32
2023-01-08T06:55:54.145Z,62.94
2023-01-08T06:56:58.405Z,62.42
2023-01-08T06:58:02.676Z,62.61
2023-01-08T06:59:06.995Z,62.83
2023-01-08T07:00:11.274Z,62.67
2023-01-08T07:01:16.161Z,63.12
2023-01-08T07:02:23.430Z,62.95
2023-01-08T07:03:29.251Z,63.01
2023-01-08T07:04:33.589Z,63.11
2023-01-08T07:05:37.856Z,63.2
2023-01-08T07:06:42.087Z,62.88
2023-01-08T07:07:46.379Z,62.75
2023-01-08T07:08:50.622Z,63.08
2023-01-08T07:09:54.905Z,63.05
2023-01-08T07:10:59.169Z,62.85
2023-01-08T07:12:03.435Z,62.99
2023-01-08T07:13:07.728Z,62.71
2023-01-08T07:14:12.029Z,62.89
2023-01-08T07:15:16.277Z,63.12
2023-01-08T07:16:20.702Z,63.25
2023-01-08T07:17:24.938Z,63.01
2023-01-08T07:18:29.176Z,62.71
2023-01-08T07:19:33.417Z,62.96
2023-01-08T07:20:37.685Z,62.54
2023-01-08T07:21:42.006Z,63.03
2023-01-08T07:22:46.399Z,62.74
2023-01-08T07:23:50.721Z,62.49
2023-01-08T07:24:55.086Z,62.27
2023-01-08T07:25:59.366Z,62.47
2023-01-08T07:27:03.607Z,62.69
2023-01-08T07:28:07.840Z,62.45
2023-01-08T07:29:12.093Z,62.24
2023-01-08T07:30:31.970Z,62.32
2023-01-08T07:31:36.504Z,62.56
2023-01-08T07:32:40.835Z,62.66
2023-01-08T07:33:45.082Z,62.46
2023-01-08T07:34:49.352Z,63.14
2023-01-08T07:35:53.768Z,63.28
2023-01-08T07:36:58.064Z,63.3
2023-01-08T07:38:02.325Z,63.21
2023-01-08T07:39:06.569Z,62.88
2023-01-08T07:40:10.827Z,62.91
2023-01-08T07:41:15.077Z,62.85
2023-01-08T07:42:19.397Z,62.85
2023-01-08T07:43:23.666Z,63.09
2023-01-08T07:44:27.918Z,62.7
2023-01-08T07:45:32.155Z,62.97
2023-01-08T07:46:36.570Z,63.1
2023-01-08T07:47:40.875Z,62.62
2023-01-08T07:48:45.128Z,62.35
2023-01-08T07:49:49.403Z,62.3
2023-01-08T07:50:53.688Z,61.99
2023-01-08T07:51:57.974Z,62.14
2023-01-08T07:53:02.266Z,61.77
2023-01-08T07:54:06.528Z,61.74
2023-01-08T07:55:10.815Z,61.77
2023-01-08T07:56:15.077Z,61.59
2023-01-08T07:57:19.320Z,61.42
2023-01-08T07:58:23.621Z,61.29
2023-01-08T07:59:27.875Z,61.42
2023-01-08T08:00:32.178Z,61.32
2023-01-08T08:01:36.906Z,61.22
2023-01-08T08:02:41.722Z,61.13
2023-01-08T08:03:46.044Z,61.16
2023-01-08T08:04:50.288Z,61.24
2023-01-08T08:05:54.556Z,61.17
2023-01-08T08:06:59.006Z,61.23
2023-01-08T08:08:03.254Z,61.33
2023-01-08T08:09:07.494Z,61.17
2023-01-08T08:10:11.803Z,61.24
2023-01-08T08:11:16.085Z,61.07
2023-01-08T08:12:20.338Z,61.17
2023-01-08T08:13:24.597Z,61.06
2023-01-08T08:14:28.886Z,61.23
2023-01-08T08:15:33.218Z,61.21
2023-01-08T08:16:37.529Z,61.14
2023-01-08T08:17:41.832Z,61.32
2023-01-08T08:18:46.092Z,61.62
2023-01-08T08:19:50.379Z,61.48
2023-01-08T08:20:54.624Z,61.75
2023-01-08T08:21:58.884Z,61.56
2023-01-08T08:23:03.120Z,61.87
2023-01-08T08:24:07.354Z,61.53
2023-01-08T08:25:11.625Z,61.63
2023-01-08T08:26:15.873Z,61.44
2023-01-08T08:27:20.163Z,61.73
2023-01-08T08:28:24.422Z,61.44
2023-01-08T08:29:28.672Z,61.63
2023-01-08T08:30:32.959Z,61.18
2023-01-08T08:31:37.457Z,61.57
2023-01-08T08:32:41.722Z,61.6
2023-01-08T08:33:45.994Z,61.93
2023-01-08T08:34:50.251Z,61.99
2023-01-08T08:35:54.509Z,61.62
2023-01-08T08:36:58.788Z,61.85
2023-01-08T08:38:03.091Z,62.09
2023-01-08T08:39:07.405Z,61.7
2023-01-08T08:40:11.676Z,60.98
2023-01-08T08:41:15.931Z,61.22
2023-01-08T08:42:20.171Z,61.42
2023-01-08T08:43:24.427Z,61.12
2023-01-08T08:44:28.685Z,60.83
2023-01-08T08:45:32.960Z,60.37
2023-01-08T08:46:37.346Z,60.05
2023-01-08T08:47:41.613Z,59.93
2023-01-08T08:48:45.871Z,59.58
2023-01-08T08:49:50.152Z,59.53
2023-01-08T08:50:54.463Z,59.68
2023-01-08T08:51:58.786Z,59.49
2023-01-08T08:53:03.078Z,59.6
2023-01-08T08:54:07.312Z,59.54
2023-01-08T08:55:11.614Z,59.48
2023-01-08T08:56:15.911Z,59.47
2023-01-08T08:57:20.158Z,59.38
2023-01-08T08:58:24.423Z,59.28
2023-01-08T08:59:28.700Z,59.12
2023-01-08T09:00:32.953Z,59.12
2023-01-08T09:01:37.664Z,59.23
2023-01-08T09:02:42.764Z,59.16
2023-01-08T09:03:47.109Z,59.26
2023-01-08T09:04:51.354Z,59.1
2023-01-08T09:05:55.617Z,59.09
2023-01-08T09:06:59.867Z,59.07
2023-01-08T09:08:04.121Z,59.01
2023-01-08T09:09:08.385Z,58.83
2023-01-08T09:10:12.653Z,58.66
2023-01-08T09:11:16.954Z,58.86
2023-01-08T09:12:21.292Z,58.72
2023-01-08T09:13:25.573Z,58.79
2023-01-08T09:14:29.817Z,58.68
2023-01-08T09:15:34.049Z,58.81
2023-01-08T09:16:38.658Z,58.74
2023-01-08T09:17:42.997Z,58.76
2023-01-08T09:18:47.259Z,58.81
2023-01-08T09:19:51.555Z,58.75
2023-01-08T09:20:55.813Z,58.69
2023-01-08T09:22:00.116Z,58.67
2023-01-08T09:23:04.408Z,58.58
2023-01-08T09:24:08.708Z,58.58
2023-01-08T09:25:12.966Z,58.47
2023-01-08T09:26:17.217Z,58.45
2023-01-08T09:27:21.646Z,58.32
2023-01-08T09:28:25.942Z,58.48
2023-01-08T09:29:30.244Z,58.38
2023-01-08T09:30:34.481Z,58.32
2023-01-08T09:31:38.984Z,58.51
2023-01-08T09:32:43.275Z,58.32
2023-01-08T09:33:47.526Z,58.46
2023-01-08T09:34:51.780Z,58.41
2023-01-08T09:35:56.028Z,58.26
2023-01-08T09:37:00.283Z,58.32
2023-01-08T09:38:04.566Z,58.41
2023-01-08T09:39:08.840Z,58.36
2023-01-08T09:40:13.106Z,58.45
2023-01-08T09:41:20.457Z,58.33
2023-01-08T09:42:24.740Z,58.98
2023-01-08T09:43:28.998Z,58.39
2023-01-08T09:44:33.243Z,58.36
2023-01-08T09:45:37.512Z,58.39
2023-01-08T09:46:42.032Z,58.35
2023-01-08T09:47:46.332Z,58.37
2023-01-08T09:48:50.583Z,58.5
2023-01-08T09:49:54.926Z,58.38
2023-01-08T09:50:59.483Z,58.46
2023-01-08T09:52:03.729Z,58.52
2023-01-08T09:53:07.962Z,58.5
2023-01-08T09:54:12.220Z,58.47
2023-01-08T09:55:16.582Z,58.45
2023-01-08T09:56:20.896Z,58.39
2023-01-08T09:57:25.155Z,58.22
2023-01-08T09:58:31.780Z,57.89
2023-01-08T09:59:36.061Z,57.7
2023-01-08T10:00:40.445Z,57.78
2023-01-08T10:01:45.164Z,57.58
2023-01-08T10:02:49.772Z,57.51
2023-01-08T10:03:54.124Z,57.4
2023-01-08T10:04:58.460Z,57.27
2023-01-08T10:06:02.721Z,57.16
2023-01-08T10:07:07.013Z,57.06
2023-01-08T10:08:11.257Z,57.01
2023-01-08T10:09:15.543Z,56.9
2023-01-08T10:10:19.819Z,56.82
2023-01-08T10:11:24.098Z,56.74
2023-01-08T10:12:28.455Z,56.71
2023-01-08T10:13:32.977Z,56.76
2023-01-08T10:14:37.222Z,56.84
2023-01-08T10:15:41.496Z,56.72
2023-01-08T10:16:45.753Z,56.71
2023-01-08T10:17:50.002Z,56.74
2023-01-08T10:18:54.261Z,56.71
2023-01-08T10:19:58.493Z,56.77
2023-01-08T10:21:02.724Z,56.78
2023-01-08T10:22:06.969Z,56.79
2023-01-08T10:23:11.260Z,56.88
2023-01-08T10:24:15.535Z,56.85
2023-01-08T10:25:19.855Z,56.93
2023-01-08T10:26:24.141Z,56.88
2023-01-08T10:27:28.413Z,56.88
2023-01-08T10:28:32.660Z,56.89
2023-01-08T10:29:36.925Z,56.93
2023-01-08T10:30:41.210Z,56.98
2023-01-08T10:31:46.263Z,56.84
2023-01-08T10:32:51.011Z,56.87
2023-01-08T10:33:55.822Z,56.8
2023-01-08T10:35:00.117Z,56.93
2023-01-08T10:36:04.385Z,56.79
2023-01-08T10:37:08.637Z,56.77
2023-01-08T10:38:12.880Z,56.41
2023-01-08T10:39:17.152Z,56.76
2023-01-08T10:40:21.437Z,56.76
2023-01-08T10:41:25.698Z,56.58
2023-01-08T10:42:29.976Z,56.51
2023-01-08T10:43:34.248Z,56.58
2023-01-08T10:44:38.524Z,56.67
2023-01-08T10:45:42.972Z,56.71
2023-01-08T10:46:47.250Z,56.73
2023-01-08T10:47:51.543Z,56.87
2023-01-08T10:48:55.798Z,56.92
2023-01-08T10:50:00.048Z,56.86
2023-01-08T10:51:07.004Z,56.95
2023-01-08T10:52:11.284Z,56.94
2023-01-08T10:53:15.596Z,57.02
2023-01-08T10:54:19.843Z,57.01
2023-01-08T10:55:24.132Z,57.13
2023-01-08T10:56:28.431Z,57.06
2023-01-08T10:57:32.684Z,57.13
2023-01-08T10:58:36.983Z,57.18
2023-01-08T10:59:41.236Z,57.17
2023-01-08T11:00:45.629Z,57.23
2023-01-08T11:01:50.483Z,57.2
2023-01-08T11:02:54.837Z,57.08
2023-01-08T11:03:59.166Z,57.06
2023-01-08T11:05:04.429Z,57.03
2023-01-08T11:06:08.732Z,56.98
2023-01-08T11:07:12.990Z,57.01
2023-01-08T11:08:17.233Z,57.09
2023-01-08T11:09:21.570Z,56.8
2023-01-08T11:10:25.829Z,56.98
2023-01-08T11:11:30.064Z,56.93
2023-01-08T11:12:34.382Z,57.04
2023-01-08T11:13:38.638Z,57.11
2023-01-08T11:14:42.915Z,57.18
2023-01-08T11:15:47.177Z,57.32
2023-01-08T11:16:51.494Z,57.22
2023-01-08T11:17:55.755Z,57.28
2023-01-08T11:19:00.103Z,57.31
2023-01-08T11:20:04.397Z,57.34
2023-01-08T11:21:08.676Z,57.46
2023-01-08T11:22:12.922Z,57.46
2023-01-08T11:23:17.201Z,57.55
2023-01-08T11:24:21.517Z,57.54
2023-01-08T11:25:25.768Z,57.62
2023-01-08T11:26:30.000Z,57.66
2023-01-08T11:27:34.271Z,57.75
2023-01-08T11:28:38.554Z,57.63
2023-01-08T11:29:42.854Z,57.66
2023-01-08T11:30:47.140Z,57.54
2023-01-08T11:31:51.609Z,57.55
2023-01-08T11:32:55.913Z,57.66
2023-01-08T11:34:00.190Z,57.77
2023-01-08T11:35:04.471Z,57.76
2023-01-08T11:36:08.735Z,58
2023-01-08T11:37:13.025Z,57.87
2023-01-08T11:38:17.247Z,57.74
2023-01-08T11:39:21.526Z,57.85
2023-01-08T11:40:25.836Z,57.71
2023-01-08T11:41:30.118Z,57.6
2023-01-08T11:42:34.645Z,57.59
2023-01-08T11:43:39.902Z,57.54
2023-01-08T11:44:44.163Z,57.53
2023-01-08T11:45:48.546Z,57.58
2023-01-08T11:46:52.867Z,57.64
2023-01-08T11:47:57.131Z,57.66
2023-01-08T11:49:01.390Z,57.66
2023-01-08T11:50:05.682Z,57.55
2023-01-08T11:51:09.929Z,57.61
2023-01-08T11:52:14.214Z,57.6
2023-01-08T11:53:18.497Z,57.57
2023-01-08T11:54:22.997Z,57.52
2023-01-08T11:55:27.306Z,57.53
2023-01-08T11:56:31.556Z,57.63
2023-01-08T11:57:35.824Z,57.61
2023-01-08T11:58:40.074Z,57.61
2023-01-08T11:59:44.303Z,57.56
2023-01-08T12:00:48.581Z,57.53
2023-01-08T12:01:53.186Z,57.55
2023-01-08T12:02:57.972Z,57.68
2023-01-08T12:04:02.306Z,57.71
2023-01-08T12:05:06.564Z,57.67
2023-01-08T12:06:10.849Z,57.63
2023-01-08T12:07:16.099Z,58.09
2023-01-08T12:08:20.332Z,58.01
2023-01-08T12:09:24.637Z,58.04
2023-01-08T12:10:28.884Z,57.87
2023-01-08T12:11:33.126Z,58.25
2023-01-08T12:12:37.429Z,58.1
2023-01-08T12:13:41.708Z,57.98
2023-01-08T12:14:46.000Z,58.18
2023-01-08T12:15:50.265Z,58.35
2023-01-08T12:16:54.545Z,58.14
2023-01-08T12:17:58.823Z,58.37
2023-01-08T12:19:03.079Z,58.33
2023-01-08T12:20:07.331Z,58.38
2023-01-08T12:21:11.676Z,58.23
2023-01-08T12:22:15.966Z,58.44
2023-01-08T12:23:20.250Z,58.36
2023-01-08T12:24:24.510Z,58.35
2023-01-08T12:25:28.729Z,58.43
2023-01-08T12:26:33.015Z,58.37
2023-01-08T12:27:58.621Z,58.3
2023-01-08T12:29:02.890Z,58.41
2023-01-08T12:30:07.174Z,58.27
2023-01-08T12:31:11.498Z,58.43
2023-01-08T12:32:16.149Z,58.43
2023-01-08T12:33:20.424Z,58.49
2023-01-08T12:34:24.678Z,58.43
2023-01-08T12:35:28.964Z,58.48
2023-01-08T12:36:33.242Z,58.57
2023-01-08T12:37:37.503Z,58.56
2023-01-08T12:38:41.768Z,58.76
2023-01-08T12:39:46.264Z,58.74
2023-01-08T12:40:50.488Z,58.83
2023-01-08T12:41:54.752Z,58.79
2023-01-08T12:43:05.858Z,59.09
2023-01-08T12:44:10.243Z,58.93
2023-01-08T12:45:14.515Z,58.83
2023-01-08T12:46:19.411Z,58.93
2023-01-08T12:47:23.732Z,58.82
2023-01-08T12:48:28.017Z,58.73
2023-01-08T12:49:32.276Z,59.01
2023-01-08T12:50:36.517Z,58.98
2023-01-08T12:51:40.809Z,59.02
2023-01-08T12:52:45.127Z,59.28
2023-01-08T12:53:49.355Z,59.26
2023-01-08T12:54:53.647Z,59.11
2023-01-08T12:55:57.908Z,59.15
2023-01-08T12:57:02.186Z,59.34
2023-01-08T12:58:06.432Z,59.13
2023-01-08T12:59:10.692Z,59.17
2023-01-08T13:00:15.151Z,59.4
2023-01-08T13:01:19.738Z,59.03
2023-01-08T13:02:24.385Z,59.2
2023-01-08T13:03:28.654Z,59.06
2023-01-08T13:04:32.894Z,59.12
2023-01-08T13:05:37.186Z,59.08
2023-01-08T13:06:41.437Z,58.96
2023-01-08T13:07:45.684Z,58.93
2023-01-08T13:08:49.955Z,58.94
2023-01-08T13:09:54.245Z,59.11
2023-01-08T13:10:58.649Z,59.07
2023-01-08T13:12:02.933Z,59.13
2023-01-08T13:13:07.197Z,59.07
2023-01-08T13:14:11.446Z,59.02
2023-01-08T13:15:15.723Z,59.06
2023-01-08T13:16:20.241Z,59.16
2023-01-08T13:17:24.811Z,59.12
2023-01-08T13:18:29.093Z,59.08
2023-01-08T13:19:33.444Z,59.11
2023-01-08T13:20:37.701Z,59.14
2023-01-08T13:21:41.985Z,59.34
2023-01-08T13:22:46.239Z,59.27
2023-01-08T13:23:50.521Z,59.33
2023-01-08T13:24:54.759Z,59.28
2023-01-08T13:25:59.011Z,59.35
2023-01-08T13:27:03.233Z,59.51
2023-01-08T13:28:07.482Z,59.63
2023-01-08T13:29:11.732Z,59.6
2023-01-08T13:30:16.063Z,59.75
2023-01-08T13:31:20.562Z,59.47
2023-01-08T13:32:24.850Z,59.39
2023-01-08T13:33:29.419Z,59.25
2023-01-08T13:34:33.684Z,59.1
2023-01-08T13:35:40.351Z,59.04
2023-01-08T13:36:44.678Z,59.12
2023-01-08T13:37:48.944Z,59.06
2023-01-08T13:38:53.172Z,58.93
2023-01-08T13:39:57.495Z,59.04
2023-01-08T13:41:01.792Z,58.92
2023-01-08T13:42:06.192Z,58.88
2023-01-08T13:43:10.448Z,58.77
2023-01-08T13:44:14.752Z,58.8
2023-01-08T13:45:18.999Z,58.82
2023-01-08T13:46:23.254Z,58.72
2023-01-08T13:47:29.778Z,58.7
2023-01-08T13:48:34.075Z,58.66
2023-01-08T13:49:38.389Z,58.65
2023-01-08T13:50:42.658Z,58.82
2023-01-08T13:51:47.297Z,59