createdAt,value
2018-06-04T00:00:08.812Z,0.00
2018-06-04T00:01:09.023Z,0.00
2018-06-04T00:02:09.269Z,0.00
2018-06-04T00:03:09.516Z,0.00
2018-06-04T00:04:09.730Z,0.00
2018-06-04T00:05:09.992Z,0.00
2018-06-04T00:06:10.251Z,0.00
2018-06-04T00:07:10.460Z,0.00
2018-06-04T00:08:10.753Z,0.00
2018-06-04T00:09:10.927Z,0.00
2018-06-04T00:10:11.165Z,0.00
2018-06-04T00:11:11.412Z,0.00
2018-06-04T00:12:11.660Z,0.00
2018-06-04T00:13:11.889Z,0.00
2018-06-04T00:14:12.126Z,0.00
2018-06-04T00:15:12.367Z,0.00
2018-06-04T00:16:12.626Z,0.00
2018-06-04T00:17:12.855Z,0.00
2018-06-04T00:18:13.109Z,0.00
2018-06-04T00:19:13.335Z,0.00
2018-06-04T00:20:13.580Z,0.00
2018-06-04T00:21:13.808Z,0.00
2018-06-04T00:22:14.077Z,0.00
2018-06-04T00:23:14.306Z,0.00
2018-06-04T00:24:14.545Z,0.00
2018-06-04T00:25:14.804Z,0.00
2018-06-04T00:26:15.044Z,0.00
2018-06-04T00:27:15.308Z,0.00
2018-06-04T00:28:15.542Z,0.00
2018-06-04T00:29:15.770Z,0.00
2018-06-04T00:30:16.010Z,0.00
2018-06-04T00:31:16.247Z,0.00
2018-06-04T00:32:16.518Z,0.00
2018-06-04T00:33:16.716Z,0.00
2018-06-04T00:34:16.959Z,0.00
2018-06-04T00:35:17.205Z,0.00
2018-06-04T00:36:17.438Z,0.00
2018-06-04T00:37:17.673Z,0.00
2018-06-04T00:38:17.906Z,0.00
2018-06-04T00:39:18.143Z,0.00
2018-06-04T00:40:18.390Z,0.00
2018-06-04T00:41:18.624Z,0.00
2018-06-04T00:42:18.863Z,0.00
2018-06-04T00:43:19.108Z,0.00
2018-06-04T00:44:19.345Z,0.00
2018-06-04T00:45:19.593Z,0.00
2018-06-04T00:46:19.842Z,0.00
2018-06-04T00:47:20.054Z,0.00
2018-06-04T00:48:20.300Z,0.00
2018-06-04T00:49:20.535Z,0.00
2018-06-04T00:50:20.782Z,0.00
2018-06-04T00:51:21.043Z,0.00
2018-06-04T00:52:21.280Z,0.00
2018-06-04T00:53:21.517Z,0.00
2018-06-04T00:54:21.735Z,0.00
2018-06-04T00:55:21.972Z,0.00
2018-06-04T00:56:22.239Z,0.00
2018-06-04T00:57:22.454Z,0.00
2018-06-04T00:58:22.716Z,0.00
2018-06-04T00:59:22.949Z,0.00
2018-06-04T01:00:23.162Z,0.00
2018-06-04T01:01:23.436Z,0.00
2018-06-04T01:02:23.665Z,0.00
2018-06-04T01:03:23.908Z,0.00
2018-06-04T01:04:24.139Z,0.00
2018-06-04T01:05:24.381Z,0.00
2018-06-04T01:06:24.625Z,0.00
2018-06-04T01:07:24.841Z,0.00
2018-06-04T01:08:25.095Z,0.00
2018-06-04T01:09:25.313Z,0.00
2018-06-04T01:10:25.573Z,0.00
2018-06-04T01:11:25.811Z,0.00
2018-06-04T01:12:26.025Z,0.00
2018-06-04T01:13:26.266Z,0.00
2018-06-04T01:14:26.513Z,0.00
2018-06-04T01:15:26.764Z,0.00
2018-06-04T01:16:26.987Z,0.00
2018-06-04T01:17:27.227Z,0.00
2018-06-04T01:18:27.480Z,0.00
2018-06-04T01:19:27.727Z,0.00
2018-06-04T01:20:27.996Z,0.00
2018-06-04T01:21:28.223Z,0.00
2018-06-04T01:22:28.472Z,0.00
2018-06-04T01:23:28.728Z,0.00
2018-06-04T01:24:28.969Z,0.00
2018-06-04T01:25:29.190Z,0.00
2018-06-04T01:26:29.438Z,0.00
2018-06-04T01:27:29.683Z,0.00
2018-06-04T01:28:29.929Z,0.00
2018-06-04T01:29:30.131Z,0.00
2018-06-04T01:30:30.393Z,0.00
2018-06-04T01:31:30.610Z,0.00
2018-06-04T01:32:30.880Z,0.00
2018-06-04T01:33:31.103Z,0.00
2018-06-04T01:34:31.342Z,0.00
2018-06-04T01:35:31.588Z,0.00
2018-06-04T01:36:31.816Z,0.00
2018-06-04T01:37:32.057Z,0.00
2018-06-04T01:38:32.306Z,0.00
2018-06-04T01:39:32.552Z,0.00
2018-06-04T01:40:32.791Z,0.00
2018-06-04T01:41:33.028Z,0.00
2018-06-04T01:42:33.272Z,0.00
2018-06-04T01:43:33.524Z,0.00
2018-06-04T01:44:33.743Z,0.00
2018-06-04T01:45:33.963Z,0.00
2018-06-04T01:46:34.194Z,0.00
2018-06-04T01:47:34.441Z,0.00
2018-06-04T01:48:34.681Z,0.00
2018-06-04T01:49:34.902Z,0.00
2018-06-04T01:50:35.174Z,0.00
2018-06-04T01:51:35.372Z,0.00
2018-06-04T01:52:35.597Z,0.00
2018-06-04T01:53:35.838Z,0.00
2018-06-04T01:54:36.104Z,0.00
2018-06-04T01:55:36.359Z,0.00
2018-06-04T01:56:36.591Z,0.00
2018-06-04T01:57:36.832Z,0.00
2018-06-04T01:58:37.065Z,0.00
2018-06-04T01:59:37.320Z,0.00
2018-06-04T02:00:37.531Z,0.00
2018-06-04T02:01:37.774Z,0.00
2018-06-04T02:02:38.004Z,0.00
2018-06-04T02:03:38.236Z,0.00
2018-06-04T02:04:38.487Z,0.00
2018-06-04T02:05:38.712Z,0.00
2018-06-04T02:06:38.964Z,0.00
2018-06-04T02:07:39.211Z,0.00
2018-06-04T02:08:39.416Z,0.00
2018-06-04T02:09:39.661Z,0.00
2018-06-04T02:10:39.903Z,0.00
2018-06-04T02:11:40.150Z,0.00
2018-06-04T02:12:40.379Z,0.00
2018-06-04T02:13:40.608Z,0.00
2018-06-04T02:14:40.864Z,0.00
2018-06-04T02:15:41.073Z,0.00
2018-06-04T02:16:41.315Z,0.00
2018-06-04T02:17:41.560Z,0.00
2018-06-04T02:18:41.793Z,0.00
2018-06-04T02:19:42.041Z,0.00
2018-06-04T02:20:42.289Z,0.00
2018-06-04T02:21:42.536Z,0.00
2018-06-04T02:22:42.760Z,0.00
2018-06-04T02:23:43.034Z,0.00
2018-06-04T02:24:43.260Z,0.00
2018-06-04T02:25:43.496Z,0.00
2018-06-04T02:26:43.722Z,0.00
2018-06-04T02:27:43.969Z,0.00
2018-06-04T02:28:44.205Z,0.00
2018-06-04T02:29:44.445Z,0.00
2018-06-04T02:30:44.667Z,0.00
2018-06-04T02:31:44.899Z,0.00
2018-06-04T02:32:45.126Z,0.00
2018-06-04T02:33:45.372Z,0.00
2018-06-04T02:34:45.634Z,0.00
2018-06-04T02:35:45.896Z,0.00
2018-06-04T02:36:46.120Z,0.00
2018-06-04T02:37:46.340Z,0.00
2018-06-04T02:38:46.600Z,0.00
2018-06-04T02:39:46.807Z,0.00
2018-06-04T02:40:47.056Z,0.00
2018-06-04T02:41:47.289Z,0.00
2018-06-04T02:42:47.553Z,0.00
2018-06-04T02:43:47.787Z,0.00
2018-06-04T02:44:48.011Z,0.00
2018-06-04T02:45:48.253Z,0.00
2018-06-04T02:46:48.484Z,0.00
2018-06-04T02:47:48.732Z,0.00
2018-06-04T02:48:48.956Z,0.00
2018-06-04T02:49:49.286Z,0.00
2018-06-04T02:50:49.441Z,0.00
2018-06-04T02:51:49.680Z,0.00
2018-06-04T02:52:49.928Z,0.00
2018-06-04T02:53:50.158Z,0.00
2018-06-04T02:54:50.411Z,0.00
2018-06-04T02:55:50.626Z,0.00
2018-06-04T02:56:50.861Z,0.00
2018-06-04T02:57:51.123Z,0.00
2018-06-04T02:58:51.353Z,0.00
2018-06-04T02:59:51.586Z,0.00
2018-06-04T03:00:51.859Z,0.00
2018-06-04T03:01:52.063Z,0.00
2018-06-04T03:02:52.306Z,0.00
2018-06-04T03:03:52.545Z,0.00
2018-06-04T03:04:52.787Z,0.00
2018-06-04T03:05:53.026Z,0.00
2018-06-04T03:06:53.284Z,0.00
2018-06-04T03:07:53.501Z,0.00
2018-06-04T03:08:53.740Z,0.00
2018-06-04T03:09:54.001Z,0.00
2018-06-04T03:10:54.236Z,0.00
2018-06-04T03:11:54.485Z,0.00
2018-06-04T03:12:54.730Z,0.00
2018-06-04T03:13:54.987Z,0.00
2018-06-04T03:14:55.189Z,0.00
2018-06-04T03:15:55.461Z,0.00
2018-06-04T03:16:55.685Z,0.00
2018-06-04T03:17:55.909Z,0.00
2018-06-04T03:18:56.154Z,0.00
2018-06-04T03:19:56.404Z,0.00
2018-06-04T03:20:56.642Z,0.00
2018-06-04T03:21:56.874Z,0.00
2018-06-04T03:22:57.108Z,0.00
2018-06-04T03:23:57.340Z,0.00
2018-06-04T03:24:57.600Z,0.00
2018-06-04T03:25:57.844Z,0.00
2018-06-04T03:26:58.074Z,0.00
2018-06-04T03:27:58.302Z,0.00
2018-06-04T03:28:58.557Z,0.00
2018-06-04T03:29:58.803Z,0.00
2018-06-04T03:30:59.030Z,0.00
2018-06-04T03:31:59.277Z,0.00
2018-06-04T03:32:59.507Z,0.00
2018-06-04T03:33:59.744Z,0.00
2018-06-04T03:34:59.981Z,0.00
2018-06-04T03:36:00.241Z,0.00
2018-06-04T03:37:00.482Z,0.00
2018-06-04T03:38:00.747Z,0.00
2018-06-04T03:39:00.972Z,0.00
2018-06-04T03:40:01.220Z,0.00
2018-06-04T03:41:01.462Z,0.00
2018-06-04T03:42:01.696Z,0.00
2018-06-04T03:43:01.926Z,0.00
2018-06-04T03:44:02.202Z,0.00
2018-06-04T03:45:02.438Z,0.00
2018-06-04T03:46:02.673Z,0.00
2018-06-04T03:47:02.922Z,0.00
2018-06-04T03:48:03.140Z,0.00
2018-06-04T03:49:03.400Z,0.00
2018-06-04T03:50:03.628Z,0.00
2018-06-04T03:51:03.864Z,0.00
2018-06-04T03:52:04.095Z,0.00
2018-06-04T03:53:04.329Z,0.00
2018-06-04T03:54:04.580Z,0.00
2018-06-04T03:55:04.815Z,0.00
2018-06-04T03:56:05.055Z,0.00
2018-06-04T03:57:05.275Z,0.00
2018-06-04T03:58:05.538Z,0.00
2018-06-04T03:59:05.759Z,0.00
2018-06-04T04:00:05.989Z,0.00
2018-06-04T04:01:06.236Z,0.00
2018-06-04T04:02:06.468Z,0.00
2018-06-04T04:03:06.696Z,0.00
2018-06-04T04:04:06.938Z,0.00
2018-06-04T04:05:07.180Z,0.00
2018-06-04T04:06:07.440Z,0.00
2018-06-04T04:07:07.690Z,0.00
2018-06-04T04:08:07.928Z,0.00
2018-06-04T04:09:08.176Z,0.00
2018-06-04T04:10:08.412Z,0.00
2018-06-04T04:11:08.651Z,0.00
2018-06-04T04:12:08.901Z,0.00
2018-06-04T04:13:09.134Z,0.00
2018-06-04T04:14:09.368Z,0.00
2018-06-04T04:15:09.639Z,0.00
2018-06-04T04:16:09.860Z,0.00
2018-06-04T04:17:10.093Z,0.00
2018-06-04T04:18:10.348Z,0.00
2018-06-04T04:19:10.571Z,0.00
2018-06-04T04:20:10.805Z,0.00
2018-06-04T04:21:11.050Z,0.00
2018-06-04T04:22:11.295Z,0.00
2018-06-04T04:23:11.529Z,0.00
2018-06-04T04:24:11.766Z,0.00
2018-06-04T04:25:12.008Z,0.00
2018-06-04T04:26:12.255Z,0.00
2018-06-04T04:27:12.487Z,0.00
2018-06-04T04:28:12.736Z,0.00
2018-06-04T04:29:12.967Z,0.00
2018-06-04T04:30:13.206Z,0.00
2018-06-04T04:31:13.459Z,0.00
2018-06-04T04:32:13.687Z,0.00
2018-06-04T04:33:13.928Z,0.00
2018-06-04T04:34:14.162Z,0.00
2018-06-04T04:35:14.399Z,0.00
2018-06-04T04:36:14.639Z,0.00
2018-06-04T04:37:14.872Z,0.00
2018-06-04T04:38:15.122Z,0.00
2018-06-04T04:39:15.363Z,0.00
2018-06-04T04:40:15.618Z,0.00
2018-06-04T04:41:15.896Z,0.00
2018-06-04T04:42:16.119Z,0.00
2018-06-04T04:43:16.329Z,0.00
2018-06-04T04:44:16.577Z,0.00
2018-06-04T04:45:25.585Z,0.00
2018-06-04T04:46:17.110Z,0.00
2018-06-04T04:47:17.351Z,0.00
2018-06-04T04:48:17.595Z,0.00
2018-06-04T04:49:17.851Z,0.00
2018-06-04T04:50:18.085Z,0.00
2018-06-04T04:51:18.307Z,0.00
2018-06-04T04:52:18.559Z,0.00
2018-06-04T04:53:18.790Z,0.00
2018-06-04T04:54:19.014Z,0.00
2018-06-04T04:55:19.253Z,0.00
2018-06-04T04:56:19.499Z,0.00
2018-06-04T04:57:19.758Z,0.00
2018-06-04T04:58:19.973Z,0.00
2018-06-04T04:59:20.222Z,0.00
2018-06-04T05:00:20.475Z,0.00
2018-06-04T05:01:20.688Z,0.00
2018-06-04T05:02:20.956Z,0.00
2018-06-04T05:03:21.174Z,0.00
2018-06-04T05:04:21.402Z,0.00
2018-06-04T05:05:21.676Z,0.00
2018-06-04T05:06:21.898Z,0.00
2018-06-04T05:07:22.159Z,0.00
2018-06-04T05:08:22.403Z,0.00
2018-06-04T05:09:22.626Z,0.00
2018-06-04T05:10:22.893Z,0.00
2018-06-04T05:11:23.154Z,0.00
2018-06-04T05:12:23.376Z,0.00
2018-06-04T05:13:23.622Z,0.00
2018-06-04T05:14:23.860Z,0.00
2018-06-04T05:15:24.100Z,0.00
2018-06-04T05:16:24.329Z,0.00
2018-06-04T05:17:24.571Z,0.00
2018-06-04T05:18:24.815Z,0.00
2018-06-04T05:19:25.069Z,0.00
2018-06-04T05:20:25.297Z,0.00
2018-06-04T05:21:25.558Z,0.00
2018-06-04T05:22:25.798Z,0.00
2018-06-04T05:23:26.061Z,0.00
2018-06-04T05:24:26.272Z,0.00
2018-06-04T05:25:26.526Z,0.00
2018-06-04T05:26:26.775Z,0.00
2018-06-04T05:27:26.989Z,0.95
2018-06-04T05:28:27.228Z,0.00
2018-06-04T05:29:27.475Z,0.19
2018-06-04T05:30:27.751Z,1.92
2018-06-04T05:31:27.959Z,2.78
2018-06-04T05:32:28.271Z,0.00
2018-06-04T05:33:28.506Z,1.05
2018-06-04T05:34:29.204Z,0.57
2018-06-04T05:35:28.974Z,0.00
2018-06-04T05:36:29.304Z,1.05
2018-06-04T05:37:29.511Z,1.72
2018-06-04T05:38:29.747Z,2.58
2018-06-04T05:39:29.995Z,5.75
2018-06-04T05:40:30.257Z,6.90
2018-06-04T05:41:30.479Z,9.20
2018-06-04T05:42:30.727Z,9.48
2018-06-04T05:43:30.937Z,7.76
2018-06-04T05:44:31.191Z,8.44
2018-06-04T05:45:31.450Z,7.76
2018-06-04T05:46:31.695Z,9.48
2018-06-04T05:47:31.929Z,7.19
2018-06-04T05:48:32.183Z,5.46
2018-06-04T05:49:32.414Z,7.09
2018-06-04T05:50:32.686Z,10.64
2018-06-04T05:51:32.904Z,11.41
2018-06-04T05:52:33.139Z,12.85
2018-06-04T05:53:33.388Z,11.80
2018-06-04T05:54:33.634Z,14.39
2018-06-04T05:55:33.868Z,16.02
2018-06-04T05:56:34.114Z,16.60
2018-06-04T05:57:34.363Z,24.56
2018-06-04T05:58:34.584Z,26.57
2018-06-04T05:59:34.842Z,27.82
2018-06-04T06:00:35.068Z,28.01
2018-06-04T06:01:35.312Z,27.36
2018-06-04T06:02:35.551Z,26.68
2018-06-04T06:03:35.792Z,27.93
2018-06-04T06:04:36.034Z,31.98
2018-06-04T06:05:36.267Z,37.16
2018-06-04T06:06:36.509Z,35.82
2018-06-04T06:07:36.754Z,40.52
2018-06-04T06:08:37.008Z,44.65
2018-06-04T06:09:37.252Z,35.43
2018-06-04T06:10:37.492Z,29.49
2018-06-04T06:11:37.726Z,39.39
2018-06-04T06:12:37.958Z,53.13
2018-06-04T06:13:38.208Z,49.60
2018-06-04T06:14:38.458Z,53.54
2018-06-04T06:15:38.695Z,54.50
2018-06-04T06:16:38.942Z,62.10
2018-06-04T06:17:39.188Z,66.61
2018-06-04T06:18:39.431Z,66.14
2018-06-04T06:19:39.667Z,64.31
2018-06-04T06:20:39.911Z,54.69
2018-06-04T06:21:40.157Z,62.10
2018-06-04T06:22:40.404Z,61.81
2018-06-04T06:23:40.662Z,57.77
2018-06-04T06:24:40.896Z,58.67
2018-06-04T06:25:41.135Z,67.61
2018-06-04T06:26:41.364Z,68.76
2018-06-04T06:27:41.609Z,76.17
2018-06-04T06:28:41.849Z,72.71
2018-06-04T06:29:42.092Z,72.94
2018-06-04T06:30:42.346Z,71.49
2018-06-04T06:31:42.576Z,69.38
2018-06-04T06:32:42.819Z,75.05
2018-06-04T06:33:43.082Z,80.92
2018-06-04T06:34:43.320Z,82.27
2018-06-04T06:35:43.539Z,81.50
2018-06-04T06:36:43.779Z,80.83
2018-06-04T06:37:44.017Z,82.27
2018-06-04T06:38:44.280Z,79.61
2018-06-04T06:39:44.494Z,86.93
2018-06-04T06:40:44.732Z,88.13
2018-06-04T06:41:44.981Z,89.86
2018-06-04T06:42:45.225Z,91.69
2018-06-04T06:43:45.464Z,88.23
2018-06-04T06:44:45.702Z,96.99
2018-06-04T06:45:45.948Z,98.39
2018-06-04T06:46:46.164Z,96.94
2018-06-04T06:47:46.411Z,95.50
2018-06-04T06:48:46.660Z,99.99
2018-06-04T06:49:46.883Z,99.99
2018-06-04T06:50:47.131Z,99.99
2018-06-04T06:51:47.383Z,99.99
2018-06-04T06:52:47.628Z,99.99
2018-06-04T06:53:47.868Z,99.99
2018-06-04T06:54:48.103Z,99.99
2018-06-04T06:55:48.354Z,99.99
2018-06-04T06:56:48.599Z,99.99
2018-06-04T06:57:48.843Z,99.99
2018-06-04T06:58:49.096Z,99.99
2018-06-04T06:59:49.330Z,99.99
2018-06-04T07:00:49.578Z,99.99
2018-06-04T07:01:49.825Z,99.99
2018-06-04T07:02:50.074Z,99.99
2018-06-04T07:03:50.334Z,99.99
2018-06-04T07:04:50.541Z,99.99
2018-06-04T07:05:50.803Z,99.99
2018-06-04T07:06:51.036Z,99.99
2018-06-04T07:07:51.283Z,99.99
2018-06-04T07:08:51.527Z,99.99
2018-06-04T07:09:51.781Z,99.99
2018-06-04T07:10:52.017Z,99.99
2018-06-04T07:11:52.266Z,99.99
2018-06-04T07:12:52.499Z,99.99
2018-06-04T07:13:52.753Z,99.99
2018-06-04T07:14:52.990Z,99.99
2018-06-04T07:15:53.243Z,99.99
2018-06-04T07:16:53.509Z,99.99
2018-06-04T07:17:53.755Z,99.99
2018-06-04T07:18:53.995Z,99.99
2018-06-04T07:19:54.228Z,99.99
2018-06-04T07:20:54.468Z,99.99
2018-06-04T07:21:54.719Z,99.99
2018-06-04T07:22:54.969Z,99.99
2018-06-04T07:23:55.208Z,99.99
2018-06-04T07:24:55.453Z,99.99
2018-06-04T07:25:55.706Z,94.16
2018-06-04T07:26:55.952Z,89.43
2018-06-04T07:27:56.204Z,84.82
2018-06-04T07:28:56.453Z,87.15
2018-06-04T07:29:56.684Z,76.76
2018-06-04T07:30:56.932Z,73.97
2018-06-04T07:31:57.184Z,71.41
2018-06-04T07:32:57.426Z,65.85
2018-06-04T07:33:57.689Z,64.29
2018-06-04T07:34:57.972Z,66.37
2018-06-04T07:35:58.172Z,65.30
2018-06-04T07:36:58.425Z,62.95
2018-06-04T07:37:58.677Z,62.33
2018-06-04T07:38:58.929Z,60.55
2018-06-04T07:39:59.179Z,60.74
2018-06-04T07:40:59.445Z,58.20
2018-06-04T07:41:59.688Z,57.54
2018-06-04T07:42:59.935Z,57.28
2018-06-04T07:44:00.193Z,57.48
2018-06-04T07:45:00.432Z,57.48
2018-06-04T07:46:00.681Z,56.50
2018-06-04T07:47:00.944Z,57.74
2018-06-04T07:48:01.200Z,55.22
2018-06-04T07:49:01.449Z,55.52
2018-06-04T07:50:01.704Z,54.44
2018-06-04T07:51:01.959Z,53.69
2018-06-04T07:52:02.211Z,52.88
2018-06-04T07:53:02.465Z,54.96
2018-06-04T07:54:02.719Z,53.23
2018-06-04T07:55:02.963Z,51.93
2018-06-04T07:56:03.237Z,51.46
2018-06-04T07:57:03.481Z,51.88
2018-06-04T07:58:03.733Z,48.19
2018-06-04T07:59:03.988Z,47.28
2018-06-04T08:00:04.247Z,48.09
2018-06-04T08:01:04.501Z,49.29
2018-06-04T08:02:04.760Z,50.90
2018-06-04T08:03:05.010Z,48.55
2018-06-04T08:04:05.267Z,49.41
2018-06-04T08:05:05.523Z,51.34
2018-06-04T08:06:05.779Z,50.61
2018-06-04T08:07:06.028Z,49.36
2018-06-04T08:08:06.280Z,47.23
2018-06-04T08:09:06.543Z,45.41
2018-06-04T08:10:06.884Z,44.80
2018-06-04T08:11:07.051Z,46.15
2018-06-04T08:12:07.293Z,47.87
2018-06-04T08:13:07.550Z,47.03
2018-06-04T08:14:07.807Z,46.54
2018-06-04T08:15:08.063Z,45.68
2018-06-04T08:16:08.320Z,45.78
2018-06-04T08:17:08.575Z,47.06
2018-06-04T08:18:08.831Z,45.02
2018-06-04T08:19:09.089Z,44.27
2018-06-04T08:20:09.346Z,44.37
2018-06-04T08:21:09.599Z,48.07
2018-06-04T08:22:09.859Z,46.72
2018-06-04T08:23:10.113Z,46.27
2018-06-04T08:24:10.384Z,45.12
2018-06-04T08:25:10.626Z,43.37
2018-06-04T08:26:10.888Z,43.45
2018-06-04T08:27:11.175Z,42.98
2018-06-04T08:28:11.392Z,43.29
2018-06-04T08:29:11.659Z,41.35
2018-06-04T08:30:11.906Z,42.71
2018-06-04T08:31:12.168Z,41.82
2018-06-04T08:32:12.420Z,42.14
2018-06-04T08:33:12.667Z,42.25
2018-06-04T08:34:12.926Z,40.58
2018-06-04T08:35:13.182Z,40.78
2018-06-04T08:36:13.442Z,42.06
2018-06-04T08:37:13.698Z,40.39
2018-06-04T08:38:13.955Z,40.19
2018-06-04T08:39:14.222Z,41.27
2018-06-04T08:40:14.527Z,42.16
2018-06-04T08:41:14.728Z,41.64
2018-06-04T08:42:14.987Z,40.08
2018-06-04T08:43:15.246Z,40.53
2018-06-04T08:44:15.504Z,41.19
2018-06-04T08:45:15.748Z,43.05
2018-06-04T08:46:15.998Z,42.18
2018-06-04T08:47:16.277Z,42.37
2018-06-04T08:48:16.504Z,40.45
2018-06-04T08:49:16.760Z,39.31
2018-06-04T08:50:17.033Z,36.55
2018-06-04T08:51:17.277Z,36.67
2018-06-04T08:52:17.514Z,36.97
2018-06-04T08:53:17.790Z,39.15
2018-06-04T08:54:18.043Z,41.55
2018-06-04T08:55:18.305Z,40.45
2018-06-04T08:56:18.614Z,39.00
2018-06-04T08:57:18.811Z,37.84
2018-06-04T08:58:19.069Z,39.00
2018-06-04T08:59:19.322Z,40.55
2018-06-04T09:00:19.585Z,38.09
2018-06-04T09:01:19.840Z,38.60
2018-06-04T09:02:20.103Z,38.23
2018-06-04T09:03:20.359Z,39.27
2018-06-04T09:04:20.609Z,39.01
2018-06-04T09:05:20.864Z,37.18
2018-06-04T09:06:21.126Z,34.84
2018-06-04T09:07:21.386Z,36.43
2018-06-04T09:08:21.644Z,34.17
2018-06-04T09:09:21.901Z,35.30
2018-06-04T09:10:22.159Z,38.19
2018-06-04T09:11:22.421Z,39.19
2018-06-04T09:12:22.674Z,40.92
2018-06-04T09:13:22.933Z,39.29
2018-06-04T09:14:23.191Z,38.37
2018-06-04T09:15:23.459Z,38.11
2018-06-04T09:16:23.711Z,36.54
2018-06-04T09:17:23.966Z,36.93
2018-06-04T09:18:24.225Z,38.05
2018-06-04T09:19:24.482Z,37.08
2018-06-04T09:20:24.742Z,36.41
2018-06-04T09:21:24.997Z,36.79
2018-06-04T09:22:25.256Z,34.63
2018-06-04T09:23:25.520Z,34.84
2018-06-04T09:24:25.772Z,34.31
2018-06-04T09:25:26.031Z,38.27
2018-06-04T09:26:26.289Z,36.83
2018-06-04T09:27:26.548Z,38.31
2018-06-04T09:28:26.811Z,37.36
2018-06-04T09:29:27.066Z,38.24
2018-06-04T09:30:27.325Z,37.92
2018-06-04T09:31:27.575Z,37.63
2018-06-04T09:32:27.833Z,36.69
2018-06-04T09:33:28.095Z,35.84
2018-06-04T09:34:28.356Z,36.63
2018-06-04T09:35:28.615Z,35.72
2018-06-04T09:36:28.881Z,37.91
2018-06-04T09:37:29.132Z,36.53
2018-06-04T09:38:29.390Z,37.83
2018-06-04T09:39:29.654Z,35.20
2018-06-04T09:40:29.911Z,35.22
2018-06-04T09:41:30.171Z,35.22
2018-06-04T09:42:30.432Z,32.95
2018-06-04T09:43:30.690Z,34.41
2018-06-04T09:44:30.948Z,35.46
2018-06-04T09:45:31.209Z,35.63
2018-06-04T09:46:31.474Z,39.03
2018-06-04T09:47:31.782Z,39.61
2018-06-04T09:48:31.984Z,41.89
2018-06-04T09:49:32.242Z,43.82
2018-06-04T09:50:32.502Z,41.64
2018-06-04T09:51:32.761Z,39.34
2018-06-04T09:52:33.020Z,36.45
2018-06-04T09:53:33.269Z,35.38
2018-06-04T09:54:33.528Z,35.31
2018-06-04T09:55:33.783Z,33.85
2018-06-04T09:56:34.041Z,34.31
2018-06-04T09:57:34.300Z,33.51
2018-06-04T09:58:34.558Z,34.08
2018-06-04T09:59:34.826Z,34.01
2018-06-04T10:00:35.080Z,36.59
2018-06-04T10:01:35.341Z,36.40
2018-06-04T10:02:35.601Z,35.25
2018-06-04T10:03:35.859Z,34.56
2018-06-04T10:04:36.159Z,34.01
2018-06-04T10:05:36.382Z,33.75
2018-06-04T10:06:36.641Z,31.60
2018-06-04T10:07:36.901Z,30.82
2018-06-04T10:08:37.158Z,30.51
2018-06-04T10:09:37.418Z,30.73
2018-06-04T10:10:37.678Z,29.75
2018-06-04T10:11:37.939Z,29.62
2018-06-04T10:12:38.204Z,31.62
2018-06-04T10:13:38.461Z,31.70
2018-06-04T10:14:38.719Z,29.41
2018-06-04T10:15:38.979Z,29.37
2018-06-04T10:16:39.241Z,29.97
2018-06-04T10:17:39.500Z,30.98
2018-06-04T10:18:39.762Z,35.20
2018-06-04T10:19:40.024Z,35.55
2018-06-04T10:20:40.283Z,39.33
2018-06-04T10:21:40.539Z,44.16
2018-06-04T10:22:40.797Z,41.88
2018-06-04T10:23:41.108Z,40.53
2018-06-04T10:24:41.321Z,40.66
2018-06-04T10:25:41.590Z,40.82
2018-06-04T10:26:41.840Z,39.17
2018-06-04T10:27:42.099Z,38.64
2018-06-04T10:28:42.359Z,35.55
2018-06-04T10:29:42.624Z,35.30
2018-06-04T10:30:42.879Z,33.64
2018-06-04T10:31:43.142Z,34.01
2018-06-04T10:32:43.400Z,37.28
2018-06-04T10:33:43.719Z,38.60
2018-06-04T10:34:43.920Z,39.84
2018-06-04T10:35:44.181Z,39.48
2018-06-04T10:36:44.440Z,36.79
2018-06-04T10:37:44.705Z,36.46
2018-06-04T10:38:44.959Z,36.70
2018-06-04T10:39:45.220Z,37.76
2018-06-04T10:40:45.483Z,39.51
2018-06-04T10:41:45.734Z,39.17
2018-06-04T10:42:46.060Z,38.59
2018-06-04T10:43:46.340Z,41.19
2018-06-04T10:44:46.600Z,42.22
2018-06-04T10:45:46.857Z,43.96
2018-06-04T10:46:47.113Z,43.40
2018-06-04T10:47:47.370Z,43.89
2018-06-04T10:48:47.628Z,41.37
2018-06-04T10:49:47.886Z,39.64
2018-06-04T10:50:48.144Z,39.31
2018-06-04T10:51:48.402Z,37.23
2018-06-04T10:52:48.648Z,38.17
2018-06-04T10:53:48.920Z,37.03
2018-06-04T10:54:49.177Z,36.10
2018-06-04T10:55:49.437Z,33.87
2018-06-04T10:56:49.692Z,31.80
2018-06-04T10:57:49.949Z,32.48
2018-06-04T10:58:50.209Z,33.28
2018-06-04T10:59:50.468Z,33.48
2018-06-04T11:00:50.728Z,35.25
2018-06-04T11:01:50.998Z,32.57
2018-06-04T11:02:51.245Z,33.01
2018-06-04T11:03:51.505Z,31.83
2018-06-04T11:04:51.782Z,32.16
2018-06-04T11:05:52.018Z,31.06
2018-06-04T11:06:52.265Z,31.19
2018-06-04T11:07:52.519Z,28.91
2018-06-04T11:08:52.778Z,30.10
2018-06-04T11:09:53.039Z,29.30
2018-06-04T11:10:53.287Z,31.17
2018-06-04T11:11:53.547Z,31.30
2018-06-04T11:12:53.807Z,30.73
2018-06-04T11:13:54.083Z,29.57
2018-06-04T11:14:54.335Z,27.00
2018-06-04T11:15:54.573Z,27.08
2018-06-04T11:16:54.842Z,28.47
2018-06-04T11:17:55.101Z,28.38
2018-06-04T11:18:55.365Z,28.39
2018-06-04T11:19:55.616Z,27.23
2018-06-04T11:20:55.879Z,27.59
2018-06-04T11:21:56.142Z,28.49
2018-06-04T11:22:56.405Z,27.58
2018-06-04T11:23:56.662Z,28.66
2018-06-04T11:24:56.922Z,28.67
2018-06-04T11:25:57.798Z,27.79
2018-06-04T11:26:57.568Z,28.01
2018-06-04T11:27:57.824Z,26.43
2018-06-04T11:28:58.081Z,26.62
2018-06-04T11:29:58.329Z,26.42
2018-06-04T11:30:58.590Z,27.19
2018-06-04T11:31:58.843Z,28.94
2018-06-04T11:32:59.103Z,29.92
2018-06-04T11:33:59.362Z,28.37
2018-06-04T11:34:59.620Z,27.98
2018-06-04T11:35:59.874Z,28.56
2018-06-04T11:37:00.136Z,27.09
2018-06-04T11:38:00.397Z,28.20
2018-06-04T11:39:00.662Z,26.91
2018-06-04T11:40:00.922Z,28.28
2018-06-04T11:41:01.187Z,27.53
2018-06-04T11:42:01.444Z,28.92
2018-06-04T11:43:01.709Z,33.11
2018-06-04T11:44:01.967Z,33.95
2018-06-04T11:45:02.237Z,34.84
2018-06-04T11:46:02.497Z,34.03
2018-06-04T11:47:02.759Z,34.44
2018-06-04T11:48:03.024Z,33.69
2018-06-04T11:49:03.279Z,33.39
2018-06-04T11:50:03.545Z,30.66
2018-06-04T11:51:03.814Z,30.86
2018-06-04T11:52:04.068Z,32.07
2018-06-04T11:53:04.331Z,35.33
2018-06-04T11:54:04.582Z,35.97
2018-06-04T11:55:04.847Z,36.27
2018-06-04T11:56:05.101Z,37.54
2018-06-04T11:57:05.367Z,34.58
2018-06-04T11:58:05.628Z,33.98
2018-06-04T11:59:05.889Z,34.90
2018-06-04T12:00:06.151Z,37.49
2018-06-04T12:01:06.414Z,39.10
2018-06-04T12:02:06.673Z,40.09
2018-06-04T12:03:06.932Z,40.19
2018-06-04T12:04:07.193Z,37.71
2018-06-04T12:05:07.496Z,35.66
2018-06-04T12:06:07.711Z,35.96
2018-06-04T12:07:07.975Z,34.75
2018-06-04T12:08:08.234Z,35.30
2018-06-04T12:09:08.490Z,33.65
2018-06-04T12:10:08.744Z,32.21
2018-06-04T12:11:09.007Z,31.65
2018-06-04T12:12:09.266Z,31.65
2018-06-04T12:13:09.525Z,32.10
2018-06-04T12:14:09.776Z,32.08
2018-06-04T12:15:10.023Z,31.80
2018-06-04T12:16:10.281Z,31.10
2018-06-04T12:17:10.543Z,33.29
2018-06-04T12:18:10.808Z,35.74
2018-06-04T12:19:11.063Z,34.25
2018-06-04T12:20:11.334Z,35.41
2018-06-04T12:21:11.581Z,36.08
2018-06-04T12:22:11.844Z,34.31
2018-06-04T12:23:12.091Z,35.37
2018-06-04T12:24:12.349Z,36.41
2018-06-04T12:25:12.610Z,37.93
2018-06-04T12:26:12.865Z,40.14
2018-06-04T12:27:13.121Z,41.02
2018-06-04T12:28:13.392Z,40.33
2018-06-04T12:29:13.635Z,39.08
2018-06-04T12:30:13.891Z,37.05
2018-06-04T12:31:14.151Z,33.58
2018-06-04T12:32:14.410Z,33.49
2018-06-04T12:33:14.666Z,30.71
2018-06-04T12:34:14.922Z,29.96
2018-06-04T12:35:15.179Z,28.48
2018-06-04T12:36:15.438Z,29.20
2018-06-04T12:37:15.693Z,29.20
2018-06-04T12:38:15.950Z,27.81
2018-06-04T12:39:16.212Z,29.46
2018-06-04T12:40:16.469Z,30.52
2018-06-04T12:41:16.726Z,28.26
2018-06-04T12:42:16.986Z,29.53
2018-06-04T12:43:17.244Z,30.72
2018-06-04T12:44:17.502Z,28.17
2018-06-04T12:45:17.766Z,27.79
2018-06-04T12:46:18.026Z,27.13
2018-06-04T12:47:18.281Z,26.76
2018-06-04T12:48:18.538Z,25.79
2018-06-04T12:49:18.802Z,25.61
2018-06-04T12:50:19.057Z,25.43
2018-06-04T12:51:19.317Z,25.24
2018-06-04T12:52:19.580Z,24.22
2018-06-04T12:53:19.840Z,24.93
2018-06-04T12:54:20.096Z,24.13
2018-06-04T12:55:20.362Z,25.71
2018-06-04T12:56:20.617Z,23.66
2018-06-04T12:57:20.876Z,22.64
2018-06-04T12:58:21.137Z,24.52
2018-06-04T12:59:21.399Z,27.34
2018-06-04T13:00:21.662Z,26.28
2018-06-04T13:01:21.918Z,26.17
2018-06-04T13:02:22.176Z,26.06
2018-06-04T13:03:22.437Z,26.76
2018-06-04T13:04:22.692Z,26.84
2018-06-04T13:05:22.950Z,27.73
2018-06-04T13:06:23.218Z,26.93