createdAt,value
2023-07-10T00:00:46.993Z,994.42
2023-07-10T00:01:46.963Z,994.41
2023-07-10T00:02:46.993Z,994.33
2023-07-10T00:03:47.017Z,994.21
2023-07-10T00:04:47.013Z,994.19
2023-07-10T00:05:46.945Z,994.24
2023-07-10T00:06:46.954Z,994.21
2023-07-10T00:07:46.988Z,994.24
2023-07-10T00:08:46.920Z,994.25
2023-07-10T00:09:46.914Z,994.18
2023-07-10T00:10:46.913Z,994.13
2023-07-10T00:11:46.929Z,994.05
2023-07-10T00:12:46.894Z,994.00
2023-07-10T00:13:46.952Z,993.99
2023-07-10T00:14:46.878Z,993.96
2023-07-10T00:15:46.879Z,993.99
2023-07-10T00:16:46.946Z,994.02
2023-07-10T00:17:46.954Z,994.05
2023-07-10T00:18:46.850Z,994.06
2023-07-10T00:19:46.838Z,994.06
2023-07-10T00:20:46.878Z,994.04
2023-07-10T00:21:46.844Z,994.12
2023-07-10T00:22:46.821Z,994.08
2023-07-10T00:23:46.819Z,994.11
2023-07-10T00:24:46.789Z,994.28
2023-07-10T00:25:46.803Z,994.49
2023-07-10T00:26:46.810Z,994.59
2023-07-10T00:27:46.778Z,994.71
2023-07-10T00:28:46.774Z,994.81
2023-07-10T00:29:46.767Z,994.95
2023-07-10T00:30:46.870Z,994.78
2023-07-10T00:31:46.748Z,994.64
2023-07-10T00:32:46.768Z,994.37
2023-07-10T00:33:46.743Z,994.10
2023-07-10T00:34:46.756Z,993.96
2023-07-10T00:35:46.738Z,993.83
2023-07-10T00:36:46.715Z,993.89
2023-07-10T00:37:46.708Z,993.87
2023-07-10T00:38:46.706Z,993.94
2023-07-10T00:39:46.738Z,993.96
2023-07-10T00:40:46.692Z,993.91
2023-07-10T00:41:46.681Z,993.88
2023-07-10T00:42:46.674Z,993.82
2023-07-10T00:43:46.664Z,993.78
2023-07-10T00:44:46.669Z,993.63
2023-07-10T00:45:46.745Z,993.60
2023-07-10T00:46:46.796Z,993.55
2023-07-10T00:47:46.775Z,993.64
2023-07-10T00:48:46.727Z,993.69
2023-07-10T00:49:46.648Z,993.83
2023-07-10T00:50:46.628Z,994.03
2023-07-10T00:51:46.615Z,994.18
2023-07-10T00:52:46.600Z,994.26
2023-07-10T00:53:46.602Z,994.28
2023-07-10T00:54:46.609Z,994.22
2023-07-10T00:55:46.574Z,994.21
2023-07-10T00:56:46.668Z,994.14
2023-07-10T00:57:46.577Z,994.06
2023-07-10T00:58:46.611Z,994.06
2023-07-10T00:59:46.541Z,994.06
2023-07-10T01:00:46.581Z,994.10
2023-07-10T01:01:49.151Z,994.06
2023-07-10T01:02:47.738Z,994.03
2023-07-10T01:03:46.532Z,994.01
2023-07-10T01:04:46.533Z,993.98
2023-07-10T01:05:46.524Z,993.90
2023-07-10T01:06:46.503Z,993.88
2023-07-10T01:07:46.506Z,993.86
2023-07-10T01:08:46.507Z,993.78
2023-07-10T01:09:46.475Z,993.77
2023-07-10T01:10:46.470Z,993.78
2023-07-10T01:11:46.477Z,993.84
2023-07-10T01:12:46.471Z,993.84
2023-07-10T01:13:47.926Z,993.91
2023-07-10T01:14:46.431Z,993.91
2023-07-10T01:15:46.447Z,993.92
2023-07-10T01:16:46.494Z,993.92
2023-07-10T01:17:46.450Z,993.93
2023-07-10T01:18:46.412Z,993.87
2023-07-10T01:19:46.405Z,993.76
2023-07-10T01:20:47.265Z,993.72
2023-07-10T01:21:47.118Z,993.72
2023-07-10T01:22:46.531Z,993.75
2023-07-10T01:23:47.058Z,993.78
2023-07-10T01:24:46.421Z,993.88
2023-07-10T01:25:46.502Z,993.93
2023-07-10T01:26:47.468Z,994.03
2023-07-10T01:27:47.159Z,994.10
2023-07-10T01:28:46.377Z,994.05
2023-07-10T01:29:46.987Z,994.07
2023-07-10T01:30:46.708Z,994.06
2023-07-10T01:31:46.998Z,994.02
2023-07-10T01:32:47.042Z,993.97
2023-07-10T01:33:46.434Z,993.99
2023-07-10T01:34:46.354Z,994.02
2023-07-10T01:35:46.705Z,993.99
2023-07-10T01:36:46.429Z,993.96
2023-07-10T01:37:46.318Z,993.90
2023-07-10T01:38:46.274Z,993.92
2023-07-10T01:39:46.303Z,993.88
2023-07-10T01:40:46.632Z,993.90
2023-07-10T01:41:46.281Z,993.85
2023-07-10T01:42:46.272Z,993.82
2023-07-10T01:43:46.251Z,993.81
2023-07-10T01:44:46.241Z,993.86
2023-07-10T01:45:46.247Z,993.84
2023-07-10T01:46:46.217Z,993.89
2023-07-10T01:47:46.242Z,993.90
2023-07-10T01:48:46.325Z,993.92
2023-07-10T01:49:46.218Z,993.89
2023-07-10T01:50:48.444Z,993.91
2023-07-10T01:51:46.964Z,993.86
2023-07-10T01:52:46.251Z,993.90
2023-07-10T01:53:46.195Z,993.94
2023-07-10T01:54:46.196Z,993.89
2023-07-10T01:55:46.181Z,993.93
2023-07-10T01:56:46.137Z,993.89
2023-07-10T01:57:46.150Z,993.82
2023-07-10T01:58:47.656Z,993.87
2023-07-10T01:59:46.228Z,993.85
2023-07-10T02:00:47.957Z,993.83
2023-07-10T02:01:46.428Z,993.86
2023-07-10T02:02:47.106Z,993.94
2023-07-10T02:03:46.328Z,993.93
2023-07-10T02:04:46.882Z,993.99
2023-07-10T02:05:46.151Z,994.11
2023-07-10T02:06:46.305Z,994.11
2023-07-10T02:07:46.191Z,994.10
2023-07-10T02:08:46.213Z,994.10
2023-07-10T02:09:46.246Z,994.08
2023-07-10T02:10:46.103Z,994.03
2023-07-10T02:11:46.154Z,994.07
2023-07-10T02:12:46.907Z,994.08
2023-07-10T02:13:46.126Z,994.08
2023-07-10T02:14:46.028Z,994.07
2023-07-10T02:15:46.190Z,994.09
2023-07-10T02:16:46.038Z,994.13
2023-07-10T02:17:46.134Z,994.10
2023-07-10T02:18:47.698Z,994.15
2023-07-10T02:19:45.983Z,994.16
2023-07-10T02:20:45.989Z,994.16
2023-07-10T02:21:45.997Z,994.24
2023-07-10T02:22:45.973Z,994.15
2023-07-10T02:23:45.958Z,994.17
2023-07-10T02:24:45.938Z,994.19
2023-07-10T02:25:45.997Z,994.24
2023-07-10T02:26:45.949Z,994.20
2023-07-10T02:27:45.930Z,994.25
2023-07-10T02:28:45.977Z,994.24
2023-07-10T02:29:45.914Z,994.24
2023-07-10T02:30:45.934Z,994.18
2023-07-10T02:31:45.989Z,994.23
2023-07-10T02:32:45.903Z,994.20
2023-07-10T02:33:45.903Z,994.21
2023-07-10T02:34:45.891Z,994.28
2023-07-10T02:35:45.891Z,994.33
2023-07-10T02:36:46.215Z,994.35
2023-07-10T02:37:46.081Z,994.42
2023-07-10T02:38:46.009Z,994.32
2023-07-10T02:39:46.105Z,994.34
2023-07-10T02:40:45.915Z,994.36
2023-07-10T02:41:45.914Z,994.32
2023-07-10T02:42:46.285Z,994.39
2023-07-10T02:43:45.874Z,994.34
2023-07-10T02:44:45.897Z,994.35
2023-07-10T02:45:45.942Z,994.37
2023-07-10T02:46:45.889Z,994.40
2023-07-10T02:47:45.943Z,994.33
2023-07-10T02:48:45.845Z,994.36
2023-07-10T02:49:45.886Z,994.33
2023-07-10T02:50:45.852Z,994.37
2023-07-10T02:51:45.853Z,994.40
2023-07-10T02:52:45.760Z,994.40
2023-07-10T02:53:45.767Z,994.29
2023-07-10T02:54:45.786Z,994.33
2023-07-10T02:55:46.535Z,994.35
2023-07-10T02:56:45.727Z,994.30
2023-07-10T02:57:45.755Z,994.25
2023-07-10T02:58:45.735Z,994.25
2023-07-10T02:59:45.731Z,994.28
2023-07-10T03:00:45.810Z,994.28
2023-07-10T03:01:45.691Z,994.28
2023-07-10T03:02:45.787Z,994.28
2023-07-10T03:03:45.697Z,994.25
2023-07-10T03:04:45.706Z,994.20
2023-07-10T03:05:45.669Z,994.24
2023-07-10T03:06:45.665Z,994.18
2023-07-10T03:07:45.752Z,994.22
2023-07-10T03:08:45.660Z,994.27
2023-07-10T03:09:45.652Z,994.32
2023-07-10T03:10:45.649Z,994.37
2023-07-10T03:11:45.642Z,994.37
2023-07-10T03:12:45.642Z,994.36
2023-07-10T03:13:45.634Z,994.39
2023-07-10T03:14:45.760Z,994.40
2023-07-10T03:15:47.133Z,994.39
2023-07-10T03:16:46.035Z,994.44
2023-07-10T03:17:45.639Z,994.41
2023-07-10T03:18:45.586Z,994.39
2023-07-10T03:19:45.598Z,994.42
2023-07-10T03:20:45.567Z,994.46
2023-07-10T03:21:45.584Z,994.46
2023-07-10T03:22:46.500Z,994.44
2023-07-10T03:23:46.474Z,994.41
2023-07-10T03:24:46.460Z,994.42
2023-07-10T03:25:46.456Z,994.36
2023-07-10T03:26:46.497Z,994.32
2023-07-10T03:27:45.624Z,994.36
2023-07-10T03:28:46.464Z,994.29
2023-07-10T03:29:46.446Z,994.33
2023-07-10T03:30:45.521Z,994.32
2023-07-10T03:31:45.627Z,994.31
2023-07-10T03:32:45.563Z,994.30
2023-07-10T03:33:45.497Z,994.31
2023-07-10T03:34:45.474Z,994.30
2023-07-10T03:35:45.513Z,994.26
2023-07-10T03:36:45.465Z,994.27
2023-07-10T03:37:45.464Z,994.21
2023-07-10T03:38:45.509Z,994.24
2023-07-10T03:39:45.521Z,994.25
2023-07-10T03:40:45.451Z,994.18
2023-07-10T03:41:45.430Z,994.18
2023-07-10T03:42:45.447Z,994.18
2023-07-10T03:43:45.417Z,994.18
2023-07-10T03:44:45.471Z,994.17
2023-07-10T03:45:45.426Z,994.13
2023-07-10T03:46:45.418Z,994.08
2023-07-10T03:47:45.495Z,994.07
2023-07-10T03:48:45.399Z,994.11
2023-07-10T03:49:45.389Z,994.05
2023-07-10T03:50:45.382Z,993.99
2023-07-10T03:51:45.369Z,994.03
2023-07-10T03:52:45.347Z,994.04
2023-07-10T03:53:45.363Z,994.04
2023-07-10T03:54:45.348Z,994.01
2023-07-10T03:55:45.337Z,993.99
2023-07-10T03:56:45.313Z,994.01
2023-07-10T03:57:45.316Z,994.01
2023-07-10T03:58:45.333Z,994.01
2023-07-10T03:59:45.317Z,994.01
2023-07-10T04:00:45.330Z,993.99
2023-07-10T04:01:45.277Z,994.02
2023-07-10T04:02:45.322Z,994.09
2023-07-10T04:03:45.401Z,994.10
2023-07-10T04:04:45.269Z,994.19
2023-07-10T04:05:45.258Z,994.19
2023-07-10T04:06:45.324Z,994.22
2023-07-10T04:07:45.257Z,994.24
2023-07-10T04:08:45.255Z,994.15
2023-07-10T04:09:45.235Z,994.25
2023-07-10T04:10:45.225Z,994.25
2023-07-10T04:11:45.206Z,994.32
2023-07-10T04:12:45.237Z,994.34
2023-07-10T04:13:45.233Z,994.39
2023-07-10T04:14:45.200Z,994.46
2023-07-10T04:15:45.181Z,994.44
2023-07-10T04:16:45.233Z,994.45
2023-07-10T04:17:45.225Z,994.44
2023-07-10T04:18:45.170Z,994.50
2023-07-10T04:19:45.162Z,994.43
2023-07-10T04:20:45.156Z,994.52
2023-07-10T04:21:45.162Z,994.45
2023-07-10T04:22:45.138Z,994.51
2023-07-10T04:23:45.143Z,994.52
2023-07-10T04:24:45.137Z,994.52
2023-07-10T04:25:45.119Z,994.55
2023-07-10T04:26:45.134Z,994.53
2023-07-10T04:27:45.100Z,994.54
2023-07-10T04:28:45.106Z,994.55
2023-07-10T04:29:45.102Z,994.61
2023-07-10T04:30:45.163Z,994.62
2023-07-10T04:31:45.108Z,994.69
2023-07-10T04:32:45.116Z,994.70
2023-07-10T04:33:45.086Z,994.73
2023-07-10T04:34:45.055Z,994.71
2023-07-10T04:35:45.057Z,994.72
2023-07-10T04:36:45.054Z,994.69
2023-07-10T04:37:45.035Z,994.72
2023-07-10T04:38:45.047Z,994.72
2023-07-10T04:39:46.368Z,994.78
2023-07-10T04:40:46.041Z,994.70
2023-07-10T04:41:45.011Z,994.80
2023-07-10T04:42:45.012Z,994.86
2023-07-10T04:43:45.007Z,994.86
2023-07-10T04:44:45.008Z,994.84
2023-07-10T04:45:45.005Z,994.90
2023-07-10T04:46:45.053Z,994.87
2023-07-10T04:47:45.066Z,994.95
2023-07-10T04:48:45.535Z,994.88
2023-07-10T04:49:45.012Z,994.87
2023-07-10T04:50:45.007Z,994.94
2023-07-10T04:51:44.946Z,994.95
2023-07-10T04:52:44.947Z,994.97
2023-07-10T04:53:44.934Z,995.01
2023-07-10T04:54:44.929Z,995.06
2023-07-10T04:55:44.916Z,995.06
2023-07-10T04:56:44.899Z,995.07
2023-07-10T04:57:44.906Z,995.04
2023-07-10T04:58:44.924Z,995.02
2023-07-10T04:59:44.905Z,995.04
2023-07-10T05:00:44.881Z,995.05
2023-07-10T05:01:44.917Z,995.05
2023-07-10T05:02:44.927Z,995.10
2023-07-10T05:03:44.880Z,995.09
2023-07-10T05:04:44.887Z,995.10
2023-07-10T05:05:44.829Z,995.13
2023-07-10T05:06:44.834Z,995.14
2023-07-10T05:07:44.836Z,995.08
2023-07-10T05:08:44.826Z,995.09
2023-07-10T05:09:44.822Z,995.10
2023-07-10T05:10:44.804Z,995.13
2023-07-10T05:11:44.849Z,995.14
2023-07-10T05:12:44.801Z,995.13
2023-07-10T05:13:44.885Z,995.12
2023-07-10T05:14:44.777Z,995.03
2023-07-10T05:15:44.770Z,995.03
2023-07-10T05:16:44.863Z,994.96
2023-07-10T05:17:44.815Z,994.95
2023-07-10T05:18:44.749Z,995.04
2023-07-10T05:19:44.765Z,995.09
2023-07-10T05:20:44.728Z,995.07
2023-07-10T05:21:44.735Z,995.11
2023-07-10T05:22:44.758Z,995.11
2023-07-10T05:23:44.712Z,995.14
2023-07-10T05:24:44.722Z,995.12
2023-07-10T05:25:44.701Z,995.15
2023-07-10T05:26:44.740Z,995.16
2023-07-10T05:27:44.704Z,995.08
2023-07-10T05:28:44.684Z,995.11
2023-07-10T05:29:44.703Z,995.08
2023-07-10T05:30:44.686Z,995.07
2023-07-10T05:31:44.733Z,995.06
2023-07-10T05:32:44.727Z,995.07
2023-07-10T05:33:44.626Z,995.07
2023-07-10T05:34:44.650Z,995.12
2023-07-10T05:35:44.639Z,995.02
2023-07-10T05:36:44.601Z,995.09
2023-07-10T05:37:44.598Z,995.11
2023-07-10T05:38:44.638Z,995.10
2023-07-10T05:39:44.587Z,995.10
2023-07-10T05:40:44.584Z,995.08
2023-07-10T05:41:44.576Z,995.15
2023-07-10T05:42:44.582Z,995.11
2023-07-10T05:43:44.553Z,995.11
2023-07-10T05:44:44.572Z,995.15
2023-07-10T05:45:44.628Z,995.14
2023-07-10T05:46:44.609Z,995.20
2023-07-10T05:47:44.547Z,995.15
2023-07-10T05:48:44.529Z,995.18
2023-07-10T05:49:44.531Z,995.22
2023-07-10T05:50:44.548Z,995.17
2023-07-10T05:51:44.498Z,995.11
2023-07-10T05:52:44.508Z,995.16
2023-07-10T05:53:44.496Z,995.17
2023-07-10T05:54:44.503Z,995.16
2023-07-10T05:55:44.500Z,995.22
2023-07-10T05:56:44.496Z,995.22
2023-07-10T05:57:44.474Z,995.16
2023-07-10T05:58:44.448Z,995.15
2023-07-10T05:59:44.485Z,995.21
2023-07-10T06:00:44.443Z,995.17
2023-07-10T06:01:44.475Z,995.18
2023-07-10T06:02:44.468Z,995.23
2023-07-10T06:03:44.573Z,995.15
2023-07-10T06:04:44.422Z,995.19
2023-07-10T06:05:44.429Z,995.18
2023-07-10T06:06:44.412Z,995.20
2023-07-10T06:07:44.390Z,995.20
2023-07-10T06:08:44.402Z,995.27
2023-07-10T06:09:44.375Z,995.25
2023-07-10T06:10:44.370Z,995.18
2023-07-10T06:11:44.392Z,995.21
2023-07-10T06:12:44.361Z,995.19
2023-07-10T06:13:44.359Z,995.22
2023-07-10T06:14:44.344Z,995.22
2023-07-10T06:15:44.372Z,995.28
2023-07-10T06:16:44.356Z,995.32
2023-07-10T06:17:44.339Z,995.26
2023-07-10T06:18:44.329Z,995.26
2023-07-10T06:19:44.311Z,995.30
2023-07-10T06:20:44.317Z,995.31
2023-07-10T06:21:44.294Z,995.39
2023-07-10T06:22:44.298Z,995.39
2023-07-10T06:23:45.264Z,995.43
2023-07-10T06:24:44.274Z,995.44
2023-07-10T06:25:44.290Z,995.38
2023-07-10T06:26:44.267Z,995.35
2023-07-10T06:27:44.282Z,995.36
2023-07-10T06:28:44.254Z,995.42
2023-07-10T06:29:44.229Z,995.35
2023-07-10T06:30:44.218Z,995.43
2023-07-10T06:31:44.345Z,995.40
2023-07-10T06:32:44.245Z,995.39
2023-07-10T06:33:44.209Z,995.48
2023-07-10T06:34:44.204Z,995.42
2023-07-10T06:35:44.182Z,995.48
2023-07-10T06:36:44.199Z,995.55
2023-07-10T06:37:44.201Z,995.53
2023-07-10T06:38:44.165Z,995.56
2023-07-10T06:39:44.155Z,995.60
2023-07-10T06:40:44.192Z,995.56
2023-07-10T06:41:44.169Z,995.59
2023-07-10T06:42:44.189Z,995.64
2023-07-10T06:43:44.151Z,995.65
2023-07-10T06:44:44.121Z,995.60
2023-07-10T06:45:44.197Z,995.67
2023-07-10T06:46:44.226Z,995.64
2023-07-10T06:47:44.377Z,995.68
2023-07-10T06:48:44.129Z,995.71
2023-07-10T06:49:44.101Z,995.70
2023-07-10T06:50:44.110Z,995.72
2023-07-10T06:51:44.076Z,995.80
2023-07-10T06:52:44.093Z,995.77
2023-07-10T06:53:44.070Z,995.76
2023-07-10T06:54:44.076Z,995.78
2023-07-10T06:55:44.085Z,995.78
2023-07-10T06:56:44.042Z,995.77
2023-07-10T06:57:44.077Z,995.85
2023-07-10T06:58:44.040Z,995.84
2023-07-10T06:59:44.061Z,995.82
2023-07-10T07:00:44.047Z,995.77
2023-07-10T07:01:44.069Z,995.80
2023-07-10T07:02:44.046Z,995.77
2023-07-10T07:03:44.075Z,995.75
2023-07-10T07:04:44.040Z,995.73
2023-07-10T07:05:43.986Z,995.77
2023-07-10T07:06:43.990Z,995.75
2023-07-10T07:07:43.960Z,995.79
2023-07-10T07:08:44.004Z,995.80
2023-07-10T07:09:43.986Z,995.73
2023-07-10T07:10:43.988Z,995.81
2023-07-10T07:11:43.963Z,995.74
2023-07-10T07:12:43.963Z,995.79
2023-07-10T07:13:44.089Z,995.71
2023-07-10T07:14:43.921Z,995.74
2023-07-10T07:15:44.010Z,995.74
2023-07-10T07:16:43.922Z,995.77
2023-07-10T07:17:43.950Z,995.71
2023-07-10T07:18:44.202Z,995.74
2023-07-10T07:19:43.877Z,995.80
2023-07-10T07:20:43.881Z,995.76
2023-07-10T07:21:43.892Z,995.79
2023-07-10T07:22:43.894Z,995.74
2023-07-10T07:23:43.861Z,995.69
2023-07-10T07:24:43.885Z,995.81
2023-07-10T07:25:43.890Z,995.80
2023-07-10T07:26:43.877Z,995.76
2023-07-10T07:27:43.881Z,995.81
2023-07-10T07:28:43.833Z,995.84
2023-07-10T07:29:43.889Z,995.85
2023-07-10T07:30:43.868Z,995.91
2023-07-10T07:31:43.831Z,995.88
2023-07-10T07:32:43.868Z,995.91
2023-07-10T07:33:43.804Z,995.89
2023-07-10T07:34:43.793Z,995.87
2023-07-10T07:35:44.037Z,995.90
2023-07-10T07:36:43.837Z,995.93
2023-07-10T07:37:43.769Z,995.88
2023-07-10T07:38:43.751Z,995.86
2023-07-10T07:39:43.760Z,995.85
2023-07-10T07:40:43.744Z,995.91
2023-07-10T07:41:43.741Z,995.89
2023-07-10T07:42:43.731Z,995.91
2023-07-10T07:43:43.718Z,995.90
2023-07-10T07:44:43.712Z,995.91
2023-07-10T07:45:43.735Z,995.92
2023-07-10T07:46:43.714Z,995.92
2023-07-10T07:47:43.827Z,995.88
2023-07-10T07:48:43.693Z,995.87
2023-07-10T07:49:43.692Z,995.85
2023-07-10T07:50:43.701Z,995.88
2023-07-10T07:51:43.708Z,995.95
2023-07-10T07:52:43.717Z,995.89
2023-07-10T07:53:43.642Z,995.89
2023-07-10T07:54:43.641Z,995.86
2023-07-10T07:55:43.673Z,995.88
2023-07-10T07:56:43.629Z,995.88
2023-07-10T07:57:43.643Z,995.94
2023-07-10T07:58:43.626Z,995.88
2023-07-10T07:59:43.641Z,995.92
2023-07-10T08:00:43.653Z,995.85
2023-07-10T08:01:43.591Z,995.87
2023-07-10T08:02:43.633Z,995.86
2023-07-10T08:03:43.712Z,995.89
2023-07-10T08:04:43.677Z,995.89
2023-07-10T08:05:43.628Z,995.90
2023-07-10T08:06:44.625Z,995.86
2023-07-10T08:07:44.570Z,995.86
2023-07-10T08:08:43.554Z,995.82
2023-07-10T08:09:43.550Z,995.85
2023-07-10T08:10:43.561Z,995.88
2023-07-10T08:11:43.525Z,995.89
2023-07-10T08:12:43.516Z,995.93
2023-07-10T08:13:43.609Z,995.83
2023-07-10T08:14:43.524Z,995.83
2023-07-10T08:15:43.489Z,995.85
2023-07-10T08:16:43.563Z,995.82
2023-07-10T08:17:43.509Z,995.81
2023-07-10T08:18:43.534Z,995.78
2023-07-10T08:19:43.483Z,995.79
2023-07-10T08:20:43.490Z,995.78
2023-07-10T08:21:43.451Z,995.76
2023-07-10T08:22:43.499Z,995.88
2023-07-10T08:23:43.468Z,995.76
2023-07-10T08:24:43.445Z,995.75
2023-07-10T08:25:43.444Z,995.77
2023-07-10T08:26:43.439Z,995.82
2023-07-10T08:27:43.433Z,995.75
2023-07-10T08:28:43.419Z,995.81
2023-07-10T08:29:43.398Z,995.86
2023-07-10T08:30:43.421Z,995.88
2023-07-10T08:31:43.403Z,995.82
2023-07-10T08:32:43.438Z,995.81
2023-07-10T08:33:43.367Z,995.83
2023-07-10T08:34:43.388Z,995.87
2023-07-10T08:35:43.382Z,995.92
2023-07-10T08:36:43.365Z,995.89
2023-07-10T08:37:43.370Z,995.87
2023-07-10T08:38:43.337Z,995.93
2023-07-10T08:39:43.376Z,995.93
2023-07-10T08:40:43.326Z,995.89
2023-07-10T08:41:43.314Z,995.94
2023-07-10T08:42:43.323Z,996.01
2023-07-10T08:43:43.334Z,995.98
2023-07-10T08:44:43.287Z,996.01
2023-07-10T08:45:44.286Z,995.97
2023-07-10T08:46:43.354Z,996.06
2023-07-10T08:47:43.373Z,996.07
2023-07-10T08:48:43.268Z,996.05
2023-07-10T08:49:43.281Z,996.09
2023-07-10T08:50:43.266Z,996.11
2023-07-10T08:51:43.268Z,996.19
2023-07-10T08:52:43.245Z,996.07
2023-07-10T08:53:43.289Z,996.06
2023-07-10T08:54:43.236Z,996.06
2023-07-10T08:55:43.238Z,996.12
2023-07-10T08:56:43.218Z,996.01
2023-07-10T08:57:44.416Z,996.05
2023-07-10T08:58:43.203Z,996.07
2023-07-10T08:59:43.199Z,996.04
2023-07-10T09:00:43.211Z,996.10
2023-07-10T09:01:43.202Z,996.08
2023-07-10T09:02:43.274Z,996.01
2023-07-10T09:03:43.173Z,996.02
2023-07-10T09:04:43.187Z,996.10
2023-07-10T09:05:43.174Z,996.03
2023-07-10T09:06:43.153Z,996.02
2023-07-10T09:07:43.153Z,996.01
2023-07-10T09:08:43.130Z,995.95
2023-07-10T09:09:43.148Z,996.02
2023-07-10T09:10:43.114Z,995.95
2023-07-10T09:11:43.111Z,995.99
2023-07-10T09:12:43.113Z,995.99
2023-07-10T09:13:43.155Z,996.07
2023-07-10T09:14:43.137Z,995.99
2023-07-10T09:15:43.107Z,996.03
2023-07-10T09:16:43.100Z,996.05
2023-07-10T09:17:43.148Z,996.06
2023-07-10T09:18:43.080Z,996.02
2023-07-10T09:19:43.080Z,996.05
2023-07-10T09:20:43.072Z,996.03
2023-07-10T09:21:43.057Z,996.01
2023-07-10T09:22:43.050Z,996.06
2023-07-10T09:23:43.068Z,996.05
2023-07-10T09:24:43.030Z,996.03
2023-07-10T09:25:43.024Z,996.03
2023-07-10T09:26:43.045Z,996.07
2023-07-10T09:27:43.054Z,996.09
2023-07-10T09:28:43.264Z,996.10
2023-07-10T09:29:43.007Z,996.17
2023-07-10T09:30:42.990Z,996.16
2023-07-10T09:31:42.999Z,996.17
2023-07-10T09:32:43.039Z,996.10
2023-07-10T09:33:43.053Z,996.14
2023-07-10T09:34:42.954Z,996.12
2023-07-10T09:35:42.956Z,996.09
2023-07-10T09:36:43.124Z,996.08
2023-07-10T09:37:42.958Z,996.09
2023-07-10T09:38:42.957Z,996.15
2023-07-10T09:39:42.929Z,996.16
2023-07-10T09:40:42.959Z,996.09
2023-07-10T09:41:42.909Z,996.13
2023-07-10T09:42:42.945Z,996.13
2023-07-10T09:43:42.975Z,996.11
2023-07-10T09:44:42.893Z,996.10
2023-07-10T09:45:42.920Z,996.11
2023-07-10T09:46:43.055Z,996.13
2023-07-10T09:47:42.933Z,996.14
2023-07-10T09:48:42.873Z,996.20
2023-07-10T09:49:42.866Z,996.15
2023-07-10T09:50:42.860Z,996.14
2023-07-10T09:51:42.844Z,996.08
2023-07-10T09:52:42.896Z,996.16
2023-07-10T09:53:42.828Z,996.09
2023-07-10T09:54:42.821Z,996.18
2023-07-10T09:55:42.853Z,996.19
2023-07-10T09:56:42.798Z,996.18
2023-07-10T09:57:42.809Z,996.17
2023-07-10T09:58:42.810Z,996.11
2023-07-10T09:59:42.785Z,996.10
2023-07-10T10:00:42.808Z,996.09
2023-07-10T10:01:42.841Z,996.09
2023-07-10T10:02:42.793Z,996.13
2023-07-10T10:03:42.885Z,996.14
2023-07-10T10:04:42.779Z,996.14
2023-07-10T10:05:42.765Z,996.11
2023-07-10T10:06:43.846Z,996.10
2023-07-10T10:07:42.777Z,996.10
2023-07-10T10:08:42.727Z,996.10
2023-07-10T10:09:42.825Z,996.04
2023-07-10T10:10:42.754Z,995.99
2023-07-10T10:11:42.708Z,995.92
2023-07-10T10:12:42.719Z,996.01
2023-07-10T10:13:42.751Z,996.01
2023-07-10T10:14:42.705Z,995.96
2023-07-10T10:15:42.690Z,996.00
2023-07-10T10:16:42.695Z,996.06
2023-07-10T10:17:42.791Z,996.00
2023-07-10T10:18:42.861Z,996.04
2023-07-10T10:19:42.689Z,996.09
2023-07-10T10:20:42.669Z,996.17
2023-07-10T10:21:42.641Z,996.16
2023-07-10T10:22:42.637Z,996.21
2023-07-10T10:23:42.659Z,996.21
2023-07-10T10:24:42.623Z,996.16
2023-07-10T10:25:42.643Z,996.20
2023-07-10T10:26:42.641Z,996.18
2023-07-10T10:27:42.636Z,996.15
2023-07-10T10:28:42.618Z,996.19
2023-07-10T10:29:42.609Z,996.22
2023-07-10T10:30:42.575Z,996.22
2023-07-10T10:31:42.645Z,996.25
2023-07-10T10:32:42.680Z,996.23
2023-07-10T10:33:42.569Z,996.16
2023-07-10T10:34:42.556Z,996.23
2023-07-10T10:35:42.560Z,996.26
2023-07-10T10:36:42.556Z,996.24
2023-07-10T10:37:42.552Z,996.23
2023-07-10T10:38:42.544Z,996.19
2023-07-10T10:39:42.543Z,996.13
2023-07-10T10:40:42.517Z,996.16
2023-07-10T10:41:42.525Z,996.22
2023-07-10T10:42:42.502Z,996.30
2023-07-10T10:43:42.498Z,996.37
2023-07-10T10:44:42.537Z,996.35
2023-07-10T10:45:42.497Z,996.35
2023-07-10T10:46:42.492Z,996.31
2023-07-10T10:47:42.502Z,996.37
2023-07-10T10:48:42.481Z,996.30
2023-07-10T10:49:42.449Z,996.27
2023-07-10T10:50:42.468Z,996.23
2023-07-10T10:51:42.474Z,996.33
2023-07-10T10:52:42.425Z,996.30
2023-07-10T10:53:42.421Z,996.29
2023-07-10T10:54:42.420Z,996.32
2023-07-10T10:55:42.439Z,996.29
2023-07-10T10:56:42.428Z,996.26
2023-07-10T10:57:42.396Z,996.29
2023-07-10T10:58:42.407Z,996.25
2023-07-10T10:59:42.387Z,996.25
2023-07-10T11:00:42.402Z,996.24
2023-07-10T11:01:42.441Z,996.25
2023-07-10T11:02:42.461Z,996.21
2023-07-10T11:03:42.389Z,996.26
2023-07-10T11:04:42.360Z,996.28
2023-07-10T11:05:42.379Z,996.24
2023-07-10T11:06:42.339Z,996.20
2023-07-10T11:07:42.330Z,996.20
2023-07-10T11:08:42.325Z,996.22
2023-07-10T11:09:42.331Z,996.17
2023-07-10T11:10:42.323Z,996.09
2023-07-10T11:11:42.314Z,996.16
2023-07-10T11:12:42.308Z,996.07
2023-07-10T11:13:42.358Z,996.15
2023-07-10T11:14:42.316Z,996.13
2023-07-10T11:15:42.275Z,996.14
2023-07-10T11:16:42.274Z,996.00
2023-07-10T11:17:42.339Z,996.10
2023-07-10T11:18:42.247Z,996.06
2023-07-10T11:19:43.267Z,996.11
2023-07-10T11:20:42.243Z,996.09
2023-07-10T11:21:42.225Z,996.19
2023-07-10T11:22:42.222Z,996.08
2023-07-10T11:23:42.232Z,996.15
2023-07-10T11:24:42.207Z,996.12
2023-07-10T11:25:42.210Z,996.10
2023-07-10T11:26:42.199Z,996.04
2023-07-10T11:27:42.208Z,996.07
2023-07-10T11:28:43.278Z,996.13
2023-07-10T11:29:42.197Z,996.09
2023-07-10T11:30:42.151Z,996.05
2023-07-10T11:31:42.452Z,996.06
2023-07-10T11:32:42.168Z,995.97
2023-07-10T11:33:42.174Z,995.96
2023-07-10T11:34:42.157Z,996.06
2023-07-10T11:35:42.161Z,996.02
2023-07-10T11:36:42.125Z,996.04
2023-07-10T11:37:42.146Z,996.08
2023-07-10T11:38:42.110Z,996.08
2023-07-10T11:39:42.162Z,996.08
2023-07-10T11:40:42.109Z,996.11
2023-07-10T11:41:42.096Z,996.16
2023-07-10T11:42:42.943Z,996.13
2023-07-10T11:43:42.074Z,996.13
2023-07-10T11:44:42.101Z,996.14
2023-07-10T11:45:42.085Z,996.11
2023-07-10T11:46:42.140Z,996.17
2023-07-10T11:47:42.891Z,996.16
2023-07-10T11:48:42.040Z,996.15
2023-07-10T11:49:43.034Z,996.10
2023-07-10T11:50:42.046Z,996.09
2023-07-10T11:51:42.067Z,996.04
2023-07-10T11:52:42.033Z,996.13
2023-07-10T11:53:43.381Z,996.19
2023-07-10T11:54:42.030Z,996.15
2023-07-10T11:55:42.187Z,996.04
2023-07-10T11:56:42.042Z,995.97
2023-07-10T11:57:42.016Z,996.07
2023-07-10T11:58:44.648Z,996.04
2023-07-10T11:59:44.596Z,995.95
2023-07-10T12:00:45.444Z,996.00
2023-07-10T12:01:41.997Z,996.02
2023-07-10T12:02:42.003Z,996.10
2023-07-10T12:03:42.023Z,996.01
2023-07-10T12:04:41.949Z,996.09
2023-07-10T12:05:42.450Z,996.06
2023-07-10T12:06:41.940Z,996.13
2023-07-10T12:07:42.791Z,996.06
2023-07-10T12:08:41.927Z,996.11
2023-07-10T12:09:41.933Z,996.14
2023-07-10T12:10:41.945Z,996.09
2023-07-10T12:11:42.201Z,996.08
2023-07-10T12:12:41.932Z,996.13
2023-07-10T12:13:41.955Z,996.13
2023-07-10T12:14:41.935Z,996.17
2023-07-10T12:15:41.931Z,996.21
2023-07-10T12:16:47.589Z,996.11
2023-07-10T12:17:43.948Z,996.11
2023-07-10T12:18:42.656Z,996.10
2023-07-10T12:19:41.892Z,996.10
2023-07-10T12:20:41.873Z,996.12
2023-07-10T12:21:41.857Z,996.15
2023-07-10T12:22:41.866Z,996.05
2023-07-10T12:23:41.847Z,996.16
2023-07-10T12:24:41.851Z,996.19
2023-07-10T12:25:41.832Z,996.18
2023-07-10T12:28:42.867Z,996.10
2023-07-10T12:29:41.831Z,996.05
2023-07-10T12:30:41.818Z,996.04