createdAt,value
2023-01-17T00:00:17.469Z,0.00
2023-01-17T00:01:17.465Z,0.00
2023-01-17T00:02:17.554Z,0.00
2023-01-17T00:03:17.460Z,0.00
2023-01-17T00:04:17.438Z,0.00
2023-01-17T00:05:17.434Z,0.00
2023-01-17T00:06:17.423Z,0.00
2023-01-17T00:07:17.412Z,0.00
2023-01-17T00:08:17.390Z,0.00
2023-01-17T00:09:17.376Z,0.00
2023-01-17T00:10:17.373Z,0.00
2023-01-17T00:11:17.370Z,0.00
2023-01-17T00:12:17.340Z,0.00
2023-01-17T00:13:17.335Z,0.00
2023-01-17T00:14:17.326Z,0.00
2023-01-17T00:15:17.324Z,0.00
2023-01-17T00:16:17.324Z,0.00
2023-01-17T00:17:17.284Z,0.00
2023-01-17T00:18:17.297Z,0.00
2023-01-17T00:19:17.293Z,0.00
2023-01-17T00:20:19.297Z,0.00
2023-01-17T00:21:17.255Z,0.00
2023-01-17T00:22:17.262Z,0.00
2023-01-17T00:23:17.227Z,0.00
2023-01-17T00:24:17.227Z,0.00
2023-01-17T00:25:17.226Z,0.00
2023-01-17T00:26:17.238Z,0.00
2023-01-17T00:27:17.178Z,0.00
2023-01-17T00:28:17.181Z,0.00
2023-01-17T00:29:17.174Z,0.00
2023-01-17T00:30:17.146Z,0.00
2023-01-17T00:31:17.302Z,0.00
2023-01-17T00:32:17.144Z,0.00
2023-01-17T00:33:17.113Z,0.00
2023-01-17T00:34:17.110Z,0.00
2023-01-17T00:35:17.114Z,0.00
2023-01-17T00:36:17.102Z,0.00
2023-01-17T00:37:17.072Z,0.00
2023-01-17T00:38:17.063Z,0.00
2023-01-17T00:39:17.048Z,0.00
2023-01-17T00:40:17.043Z,0.00
2023-01-17T00:41:17.047Z,0.00
2023-01-17T00:42:17.025Z,0.00
2023-01-17T00:43:17.007Z,0.00
2023-01-17T00:44:16.990Z,0.00
2023-01-17T00:45:16.990Z,0.00
2023-01-17T00:46:17.029Z,0.00
2023-01-17T00:47:16.978Z,0.00
2023-01-17T00:48:16.956Z,0.00
2023-01-17T00:49:16.972Z,0.00
2023-01-17T00:50:16.943Z,0.00
2023-01-17T00:51:16.936Z,0.00
2023-01-17T00:52:16.929Z,0.00
2023-01-17T00:53:16.911Z,0.00
2023-01-17T00:54:18.938Z,0.00
2023-01-17T00:55:16.878Z,0.00
2023-01-17T00:56:16.866Z,0.00
2023-01-17T00:57:16.893Z,0.00
2023-01-17T00:58:16.854Z,0.00
2023-01-17T00:59:16.849Z,0.00
2023-01-17T01:00:16.821Z,0.00
2023-01-17T01:01:16.981Z,0.00
2023-01-17T01:02:16.873Z,0.00
2023-01-17T01:03:16.818Z,0.00
2023-01-17T01:04:16.787Z,0.00
2023-01-17T01:05:16.788Z,0.00
2023-01-17T01:06:16.782Z,0.00
2023-01-17T01:07:16.765Z,0.00
2023-01-17T01:08:16.738Z,0.00
2023-01-17T01:09:16.750Z,0.00
2023-01-17T01:10:16.714Z,0.00
2023-01-17T01:11:16.722Z,0.00
2023-01-17T01:12:16.701Z,0.00
2023-01-17T01:13:16.678Z,0.00
2023-01-17T01:14:16.665Z,0.00
2023-01-17T01:15:16.668Z,0.00
2023-01-17T01:16:16.673Z,0.00
2023-01-17T01:17:16.652Z,0.00
2023-01-17T01:18:16.632Z,0.00
2023-01-17T01:19:17.109Z,0.00
2023-01-17T01:20:16.601Z,0.00
2023-01-17T01:21:16.608Z,0.00
2023-01-17T01:22:16.583Z,0.00
2023-01-17T01:23:16.597Z,0.00
2023-01-17T01:24:16.561Z,0.00
2023-01-17T01:25:16.592Z,0.00
2023-01-17T01:26:16.537Z,0.00
2023-01-17T01:27:16.546Z,0.00
2023-01-17T01:28:16.515Z,0.00
2023-01-17T01:29:16.507Z,0.00
2023-01-17T01:30:16.501Z,0.00
2023-01-17T01:31:16.535Z,0.00
2023-01-17T01:32:16.486Z,0.00
2023-01-17T01:33:16.499Z,0.00
2023-01-17T01:34:16.452Z,0.00
2023-01-17T01:35:16.446Z,0.00
2023-01-17T01:36:16.438Z,0.00
2023-01-17T01:37:16.421Z,0.00
2023-01-17T01:38:16.419Z,0.00
2023-01-17T01:39:16.439Z,0.00
2023-01-17T01:40:16.391Z,0.00
2023-01-17T01:41:16.377Z,0.00
2023-01-17T01:42:16.366Z,0.00
2023-01-17T01:43:16.357Z,0.00
2023-01-17T01:44:16.349Z,0.00
2023-01-17T01:45:16.346Z,0.00
2023-01-17T01:46:16.364Z,0.00
2023-01-17T01:47:16.313Z,0.00
2023-01-17T01:48:16.296Z,0.00
2023-01-17T01:49:16.293Z,0.00
2023-01-17T01:50:16.280Z,0.00
2023-01-17T01:51:16.282Z,0.00
2023-01-17T01:52:16.270Z,0.00
2023-01-17T01:53:16.244Z,0.00
2023-01-17T01:54:16.241Z,0.00
2023-01-17T01:55:16.248Z,0.00
2023-01-17T01:56:16.218Z,0.00
2023-01-17T01:57:16.229Z,0.00
2023-01-17T01:58:16.186Z,0.00
2023-01-17T01:59:16.183Z,0.00
2023-01-17T02:00:16.168Z,0.00
2023-01-17T02:01:16.292Z,0.00
2023-01-17T02:02:16.152Z,0.00
2023-01-17T02:03:16.159Z,0.00
2023-01-17T02:04:16.121Z,0.00
2023-01-17T02:05:16.119Z,0.00
2023-01-17T02:06:16.103Z,0.00
2023-01-17T02:07:16.111Z,0.00
2023-01-17T02:08:16.082Z,0.00
2023-01-17T02:09:16.088Z,0.00
2023-01-17T02:10:16.073Z,0.00
2023-01-17T02:11:16.070Z,0.00
2023-01-17T02:12:16.055Z,0.00
2023-01-17T02:13:16.028Z,0.00
2023-01-17T02:14:16.018Z,0.00
2023-01-17T02:15:16.021Z,0.00
2023-01-17T02:16:16.040Z,0.00
2023-01-17T02:17:16.014Z,0.00
2023-01-17T02:18:15.987Z,0.00
2023-01-17T02:19:15.971Z,0.00
2023-01-17T02:20:15.961Z,0.00
2023-01-17T02:21:15.975Z,0.00
2023-01-17T02:22:15.929Z,0.00
2023-01-17T02:23:15.925Z,0.00
2023-01-17T02:24:15.916Z,0.00
2023-01-17T02:25:15.921Z,0.00
2023-01-17T02:26:15.910Z,0.00
2023-01-17T02:27:15.918Z,0.00
2023-01-17T02:28:15.863Z,0.00
2023-01-17T02:29:15.872Z,0.00
2023-01-17T02:30:15.847Z,0.00
2023-01-17T02:31:15.894Z,0.00
2023-01-17T02:32:15.831Z,0.00
2023-01-17T02:33:15.834Z,0.00
2023-01-17T02:34:15.801Z,0.00
2023-01-17T02:35:15.804Z,0.00
2023-01-17T02:36:15.789Z,0.00
2023-01-17T02:37:15.785Z,0.00
2023-01-17T02:38:15.760Z,0.00
2023-01-17T02:39:15.752Z,0.00
2023-01-17T02:40:15.741Z,0.00
2023-01-17T02:41:15.740Z,0.00
2023-01-17T02:42:15.721Z,0.00
2023-01-17T02:43:15.723Z,0.00
2023-01-17T02:44:15.694Z,0.00
2023-01-17T02:45:15.692Z,0.00
2023-01-17T02:46:15.710Z,0.00
2023-01-17T02:47:15.664Z,0.00
2023-01-17T02:48:15.657Z,0.00
2023-01-17T02:49:15.659Z,0.00
2023-01-17T02:50:15.634Z,0.00
2023-01-17T02:51:15.647Z,0.00
2023-01-17T02:52:15.609Z,0.00
2023-01-17T02:53:15.600Z,0.00
2023-01-17T02:54:15.603Z,0.00
2023-01-17T02:55:15.578Z,0.00
2023-01-17T02:56:15.570Z,0.00
2023-01-17T02:57:15.557Z,0.00
2023-01-17T02:58:15.549Z,0.00
2023-01-17T02:59:15.562Z,0.00
2023-01-17T03:00:15.521Z,0.00
2023-01-17T03:01:15.621Z,0.00
2023-01-17T03:02:15.635Z,0.00
2023-01-17T03:03:15.503Z,0.00
2023-01-17T03:04:15.490Z,0.00
2023-01-17T03:05:15.479Z,0.00
2023-01-17T03:06:15.464Z,0.00
2023-01-17T03:07:15.443Z,0.00
2023-01-17T03:08:15.437Z,0.00
2023-01-17T03:09:15.429Z,0.00
2023-01-17T03:10:15.425Z,0.00
2023-01-17T03:11:15.397Z,0.00
2023-01-17T03:12:15.389Z,0.00
2023-01-17T03:13:15.390Z,0.00
2023-01-17T03:14:15.370Z,0.00
2023-01-17T03:15:15.384Z,0.00
2023-01-17T03:16:15.365Z,0.00
2023-01-17T03:17:15.369Z,0.00
2023-01-17T03:18:15.349Z,0.00
2023-01-17T03:19:15.313Z,0.00
2023-01-17T03:20:15.308Z,0.00
2023-01-17T03:21:15.310Z,0.00
2023-01-17T03:22:15.284Z,0.00
2023-01-17T03:23:15.271Z,0.00
2023-01-17T03:24:15.268Z,0.00
2023-01-17T03:25:15.279Z,0.00
2023-01-17T03:26:15.242Z,0.00
2023-01-17T03:27:15.245Z,0.00
2023-01-17T03:28:15.230Z,0.00
2023-01-17T03:29:15.219Z,0.00
2023-01-17T03:30:15.197Z,0.00
2023-01-17T03:31:15.206Z,0.00
2023-01-17T03:32:15.178Z,0.00
2023-01-17T03:33:15.184Z,0.00
2023-01-17T03:34:15.174Z,0.00
2023-01-17T03:35:15.147Z,0.00
2023-01-17T03:36:15.141Z,0.00
2023-01-17T03:37:15.123Z,0.00
2023-01-17T03:38:15.113Z,0.00
2023-01-17T03:39:15.131Z,0.00
2023-01-17T03:40:15.121Z,0.00
2023-01-17T03:41:15.084Z,0.00
2023-01-17T03:42:15.073Z,0.00
2023-01-17T03:43:15.054Z,0.00
2023-01-17T03:44:15.054Z,0.00
2023-01-17T03:45:15.070Z,0.00
2023-01-17T03:46:15.027Z,0.00
2023-01-17T03:47:15.029Z,0.00
2023-01-17T03:48:15.012Z,0.00
2023-01-17T03:49:15.012Z,0.00
2023-01-17T03:50:14.982Z,0.00
2023-01-17T03:51:15.015Z,0.00
2023-01-17T03:52:14.964Z,0.00
2023-01-17T03:53:14.950Z,0.00
2023-01-17T03:54:14.943Z,0.00
2023-01-17T03:55:14.931Z,0.00
2023-01-17T03:56:14.920Z,0.00
2023-01-17T03:57:14.939Z,0.00
2023-01-17T03:58:14.895Z,0.00
2023-01-17T03:59:14.904Z,0.00
2023-01-17T04:00:14.893Z,0.00
2023-01-17T04:01:14.973Z,0.00
2023-01-17T04:02:14.973Z,0.00
2023-01-17T04:03:14.866Z,0.00
2023-01-17T04:04:14.839Z,0.00
2023-01-17T04:05:14.822Z,0.00
2023-01-17T04:06:14.835Z,0.00
2023-01-17T04:07:14.804Z,0.00
2023-01-17T04:08:14.797Z,0.00
2023-01-17T04:09:14.802Z,0.00
2023-01-17T04:10:14.786Z,0.00
2023-01-17T04:11:14.772Z,0.00
2023-01-17T04:12:14.745Z,0.00
2023-01-17T04:13:14.732Z,0.00
2023-01-17T04:14:14.739Z,0.00
2023-01-17T04:15:14.742Z,0.00
2023-01-17T04:16:14.739Z,0.00
2023-01-17T04:17:14.689Z,0.00
2023-01-17T04:18:14.684Z,0.00
2023-01-17T04:19:14.686Z,0.00
2023-01-17T04:20:14.680Z,0.00
2023-01-17T04:21:14.663Z,0.00
2023-01-17T04:22:14.636Z,0.00
2023-01-17T04:23:14.631Z,0.00
2023-01-17T04:24:16.403Z,0.00
2023-01-17T04:25:14.602Z,0.00
2023-01-17T04:26:14.627Z,0.00
2023-01-17T04:27:14.595Z,0.00
2023-01-17T04:28:14.592Z,0.00
2023-01-17T04:29:14.557Z,0.00
2023-01-17T04:30:14.555Z,0.00
2023-01-17T04:31:14.663Z,0.00
2023-01-17T04:32:14.542Z,0.00
2023-01-17T04:33:14.545Z,0.00
2023-01-17T04:34:14.509Z,0.00
2023-01-17T04:35:14.517Z,0.00
2023-01-17T04:36:14.505Z,0.00
2023-01-17T04:37:14.494Z,0.00
2023-01-17T04:38:14.474Z,0.00
2023-01-17T04:39:14.453Z,0.00
2023-01-17T04:40:14.449Z,0.00
2023-01-17T04:41:14.431Z,0.00
2023-01-17T04:42:14.423Z,0.00
2023-01-17T04:43:14.427Z,0.00
2023-01-17T04:44:14.423Z,0.00
2023-01-17T04:45:14.387Z,0.00
2023-01-17T04:46:14.474Z,0.00
2023-01-17T04:47:14.369Z,0.00
2023-01-17T04:48:14.376Z,0.00
2023-01-17T04:49:14.344Z,0.00
2023-01-17T04:50:14.357Z,0.00
2023-01-17T04:51:14.344Z,0.00
2023-01-17T04:52:14.355Z,0.00
2023-01-17T04:53:14.317Z,0.00
2023-01-17T04:54:14.301Z,0.00
2023-01-17T04:55:14.279Z,0.00
2023-01-17T04:56:14.280Z,0.00
2023-01-17T04:57:14.256Z,0.00
2023-01-17T04:58:14.249Z,0.00
2023-01-17T04:59:14.252Z,0.00
2023-01-17T05:00:14.247Z,0.00
2023-01-17T05:01:14.436Z,0.00
2023-01-17T05:02:14.214Z,0.00
2023-01-17T05:03:14.273Z,0.00
2023-01-17T05:04:14.214Z,0.00
2023-01-17T05:05:14.171Z,0.00
2023-01-17T05:06:14.168Z,0.00
2023-01-17T05:07:14.198Z,0.00
2023-01-17T05:08:14.171Z,0.00
2023-01-17T05:09:14.152Z,0.00
2023-01-17T05:10:14.121Z,0.00
2023-01-17T05:11:14.111Z,0.00
2023-01-17T05:12:14.096Z,0.00
2023-01-17T05:13:14.098Z,0.00
2023-01-17T05:14:14.089Z,0.00
2023-01-17T05:15:14.067Z,0.00
2023-01-17T05:16:14.057Z,0.00
2023-01-17T05:17:14.048Z,0.00
2023-01-17T05:18:14.035Z,0.00
2023-01-17T05:19:14.043Z,0.00
2023-01-17T05:20:14.022Z,0.00
2023-01-17T05:21:14.018Z,0.00
2023-01-17T05:22:13.999Z,0.00
2023-01-17T05:23:14.001Z,0.00
2023-01-17T05:24:13.972Z,0.00
2023-01-17T05:25:13.960Z,0.00
2023-01-17T05:26:13.998Z,0.00
2023-01-17T05:27:13.947Z,0.00
2023-01-17T05:28:13.933Z,0.00
2023-01-17T05:29:13.912Z,0.00
2023-01-17T05:30:13.905Z,0.00
2023-01-17T05:31:13.977Z,0.00
2023-01-17T05:32:13.910Z,0.00
2023-01-17T05:33:13.873Z,0.00
2023-01-17T05:34:13.863Z,0.00
2023-01-17T05:35:13.848Z,0.00
2023-01-17T05:36:13.841Z,0.00
2023-01-17T05:37:13.832Z,0.00
2023-01-17T05:38:13.851Z,0.00
2023-01-17T05:39:13.828Z,0.00
2023-01-17T05:40:13.808Z,0.00
2023-01-17T05:41:13.811Z,0.00
2023-01-17T05:42:13.778Z,0.00
2023-01-17T05:43:13.764Z,0.00
2023-01-17T05:44:13.763Z,0.00
2023-01-17T05:45:13.741Z,0.00
2023-01-17T05:46:13.825Z,0.00
2023-01-17T05:47:13.729Z,0.00
2023-01-17T05:48:13.709Z,0.00
2023-01-17T05:49:13.698Z,0.00
2023-01-17T05:50:13.718Z,0.00
2023-01-17T05:51:13.690Z,0.00
2023-01-17T05:52:13.668Z,0.00
2023-01-17T05:53:13.677Z,0.00
2023-01-17T05:54:13.650Z,0.00
2023-01-17T05:55:13.656Z,0.00
2023-01-17T05:56:13.629Z,0.00
2023-01-17T05:57:13.621Z,0.00
2023-01-17T05:58:13.620Z,0.00
2023-01-17T05:59:14.319Z,0.00
2023-01-17T06:00:13.582Z,0.00
2023-01-17T06:01:13.626Z,0.00
2023-01-17T06:02:13.575Z,0.00
2023-01-17T06:03:13.558Z,0.00
2023-01-17T06:04:13.583Z,0.00
2023-01-17T06:05:13.525Z,0.00
2023-01-17T06:06:13.527Z,0.00
2023-01-17T06:07:13.516Z,0.00
2023-01-17T06:08:13.503Z,0.00
2023-01-17T06:09:13.497Z,0.00
2023-01-17T06:10:13.493Z,0.00
2023-01-17T06:11:13.483Z,0.00
2023-01-17T06:12:13.453Z,0.00
2023-01-17T06:13:13.456Z,0.00
2023-01-17T06:14:13.433Z,0.00
2023-01-17T06:15:13.427Z,0.00
2023-01-17T06:16:13.597Z,0.00
2023-01-17T06:17:13.399Z,0.00
2023-01-17T06:18:13.399Z,0.00
2023-01-17T06:19:13.394Z,0.00
2023-01-17T06:20:13.369Z,0.00
2023-01-17T06:21:13.360Z,0.00
2023-01-17T06:22:13.356Z,0.00
2023-01-17T06:23:13.345Z,0.00
2023-01-17T06:24:13.349Z,0.00
2023-01-17T06:25:13.311Z,0.00
2023-01-17T06:26:13.304Z,0.00
2023-01-17T06:27:13.303Z,0.00
2023-01-17T06:28:13.286Z,0.00
2023-01-17T06:29:13.262Z,0.00
2023-01-17T06:30:13.267Z,0.00
2023-01-17T06:31:13.264Z,0.00
2023-01-17T06:32:13.248Z,0.00
2023-01-17T06:33:13.225Z,0.00
2023-01-17T06:34:13.227Z,0.00
2023-01-17T06:35:13.205Z,0.00
2023-01-17T06:36:13.207Z,0.00
2023-01-17T06:37:13.195Z,0.00
2023-01-17T06:38:13.167Z,0.00
2023-01-17T06:39:15.065Z,0.00
2023-01-17T06:40:13.146Z,0.00
2023-01-17T06:41:13.147Z,0.00
2023-01-17T06:42:13.156Z,0.00
2023-01-17T06:43:13.140Z,0.00
2023-01-17T06:44:13.101Z,0.00
2023-01-17T06:45:13.092Z,0.00
2023-01-17T06:46:13.149Z,0.00
2023-01-17T06:47:13.092Z,0.00
2023-01-17T06:48:13.065Z,0.00
2023-01-17T06:49:13.054Z,0.00
2023-01-17T06:50:13.032Z,0.00
2023-01-17T06:51:13.071Z,0.00
2023-01-17T06:52:13.012Z,0.00
2023-01-17T06:53:13.018Z,0.00
2023-01-17T06:54:13.051Z,0.00
2023-01-17T06:55:12.985Z,0.00
2023-01-17T06:56:12.973Z,0.00
2023-01-17T06:57:12.978Z,0.00
2023-01-17T06:58:12.954Z,0.00
2023-01-17T06:59:12.977Z,0.00
2023-01-17T07:00:12.921Z,0.00
2023-01-17T07:01:13.116Z,0.00
2023-01-17T07:02:12.907Z,0.00
2023-01-17T07:03:12.908Z,0.00
2023-01-17T07:04:12.887Z,4.00
2023-01-17T07:05:12.912Z,0.00
2023-01-17T07:06:12.874Z,0.00
2023-01-17T07:07:12.893Z,0.00
2023-01-17T07:08:12.863Z,4.00
2023-01-17T07:09:12.850Z,0.00
2023-01-17T07:10:12.841Z,0.00
2023-01-17T07:11:12.836Z,0.00
2023-01-17T07:12:12.818Z,4.00
2023-01-17T07:13:12.792Z,4.00
2023-01-17T07:14:12.784Z,4.00
2023-01-17T07:15:12.786Z,4.00
2023-01-17T07:16:12.846Z,4.00
2023-01-17T07:17:12.785Z,8.00
2023-01-17T07:18:12.755Z,4.00
2023-01-17T07:19:12.731Z,8.00
2023-01-17T07:20:12.718Z,8.00
2023-01-17T07:21:12.730Z,8.00
2023-01-17T07:22:12.707Z,8.00
2023-01-17T07:23:12.698Z,8.00
2023-01-17T07:24:12.682Z,8.00
2023-01-17T07:25:12.670Z,12.00
2023-01-17T07:26:12.655Z,12.00
2023-01-17T07:27:12.655Z,12.00
2023-01-17T07:28:12.644Z,12.00
2023-01-17T07:29:12.618Z,16.00
2023-01-17T07:30:12.619Z,16.00
2023-01-17T07:31:12.685Z,16.00
2023-01-17T07:32:12.583Z,16.00
2023-01-17T07:33:12.584Z,16.00
2023-01-17T07:34:12.579Z,20.00
2023-01-17T07:35:12.577Z,16.00
2023-01-17T07:36:12.541Z,20.00
2023-01-17T07:37:15.020Z,24.00
2023-01-17T07:38:12.529Z,24.00
2023-01-17T07:39:12.521Z,24.00
2023-01-17T07:40:12.526Z,24.00
2023-01-17T07:41:13.243Z,24.00
2023-01-17T07:42:12.485Z,28.00
2023-01-17T07:43:12.469Z,28.00
2023-01-17T07:44:12.452Z,28.00
2023-01-17T07:45:12.469Z,32.00
2023-01-17T07:46:12.444Z,32.00
2023-01-17T07:47:12.501Z,36.00
2023-01-17T07:48:12.423Z,32.00
2023-01-17T07:49:12.396Z,32.00
2023-01-17T07:50:12.399Z,36.00
2023-01-17T07:51:12.384Z,36.00
2023-01-17T07:52:12.369Z,36.00
2023-01-17T07:53:12.371Z,36.00
2023-01-17T07:54:12.346Z,40.00
2023-01-17T07:55:12.337Z,40.00
2023-01-17T07:56:12.327Z,44.00
2023-01-17T07:57:12.315Z,48.00
2023-01-17T07:58:12.326Z,52.00
2023-01-17T07:59:12.300Z,52.00
2023-01-17T08:00:12.275Z,52.00
2023-01-17T08:01:12.407Z,52.00
2023-01-17T08:02:12.260Z,56.00
2023-01-17T08:03:12.269Z,60.00
2023-01-17T08:04:12.327Z,60.00
2023-01-17T08:05:12.236Z,64.00
2023-01-17T08:06:12.223Z,68.00
2023-01-17T08:07:12.204Z,72.00
2023-01-17T08:08:12.185Z,76.00
2023-01-17T08:09:12.182Z,84.00
2023-01-17T08:10:12.172Z,88.00
2023-01-17T08:11:12.171Z,92.00
2023-01-17T08:12:12.171Z,92.00
2023-01-17T08:13:12.154Z,96.00
2023-01-17T08:14:12.132Z,100.00
2023-01-17T08:15:12.125Z,100.00
2023-01-17T08:16:12.140Z,104.00
2023-01-17T08:17:12.124Z,112.00
2023-01-17T08:18:12.077Z,112.00
2023-01-17T08:19:12.116Z,116.00
2023-01-17T08:20:12.080Z,120.00
2023-01-17T08:21:12.068Z,124.00
2023-01-17T08:22:12.049Z,132.00
2023-01-17T08:23:12.037Z,136.00
2023-01-17T08:24:12.061Z,148.00
2023-01-17T08:25:12.004Z,152.00
2023-01-17T08:26:11.991Z,156.00
2023-01-17T08:27:11.990Z,156.00
2023-01-17T08:28:11.989Z,160.00
2023-01-17T08:29:11.971Z,164.00
2023-01-17T08:30:11.975Z,168.00
2023-01-17T08:31:12.034Z,176.00
2023-01-17T08:32:11.953Z,188.00
2023-01-17T08:33:11.939Z,216.00
2023-01-17T08:34:11.951Z,264.00
2023-01-17T08:35:11.923Z,324.00
2023-01-17T08:36:11.894Z,408.00
2023-01-17T08:37:11.887Z,540.00
2023-01-17T08:38:11.893Z,668.00
2023-01-17T08:39:11.867Z,752.00
2023-01-17T08:40:11.850Z,816.00
2023-01-17T08:41:11.834Z,900.00
2023-01-17T08:42:11.830Z,992.00
2023-01-17T08:43:11.830Z,1084.00
2023-01-17T08:44:11.820Z,1160.00
2023-01-17T08:45:11.814Z,1216.00
2023-01-17T08:46:11.802Z,1240.00
2023-01-17T08:47:11.767Z,1252.00
2023-01-17T08:48:11.755Z,1268.00
2023-01-17T08:49:11.760Z,1288.00
2023-01-17T08:50:11.730Z,1308.00
2023-01-17T08:51:11.767Z,1324.00
2023-01-17T08:52:11.716Z,1332.00
2023-01-17T08:53:11.706Z,1352.00
2023-01-17T08:54:11.692Z,1352.00
2023-01-17T08:55:11.693Z,1360.00
2023-01-17T08:56:11.671Z,1360.00
2023-01-17T08:57:11.709Z,1368.00
2023-01-17T08:58:11.662Z,1376.00
2023-01-17T08:59:11.645Z,1392.00
2023-01-17T09:00:11.625Z,1420.00
2023-01-17T09:01:11.749Z,1432.00
2023-01-17T09:02:11.611Z,1420.00
2023-01-17T09:03:11.615Z,1420.00
2023-01-17T09:04:11.610Z,1420.00
2023-01-17T09:05:11.624Z,1400.00
2023-01-17T09:06:11.557Z,1304.00
2023-01-17T09:07:11.582Z,1308.00
2023-01-17T09:08:11.536Z,1424.00
2023-01-17T09:09:11.540Z,1448.00
2023-01-17T09:10:11.551Z,1460.00
2023-01-17T09:11:11.525Z,1468.00
2023-01-17T09:12:11.532Z,1464.00
2023-01-17T09:13:11.505Z,1448.00
2023-01-17T09:14:11.487Z,1412.00
2023-01-17T09:15:11.463Z,1416.00
2023-01-17T09:16:11.537Z,1476.00
2023-01-17T09:17:13.127Z,1516.00
2023-01-17T09:18:11.440Z,1524.00
2023-01-17T09:19:11.420Z,1532.00
2023-01-17T09:20:11.407Z,1564.00
2023-01-17T09:21:11.419Z,1584.00
2023-01-17T09:22:11.393Z,1572.00
2023-01-17T09:23:11.400Z,1592.00
2023-01-17T09:24:11.378Z,1604.00
2023-01-17T09:25:11.354Z,1604.00
2023-01-17T09:26:11.343Z,1600.00
2023-01-17T09:27:11.349Z,1600.00
2023-01-17T09:28:11.325Z,1600.00
2023-01-17T09:29:11.309Z,1592.00
2023-01-17T09:30:11.304Z,1524.00
2023-01-17T09:31:11.324Z,1548.00
2023-01-17T09:32:11.276Z,1576.00
2023-01-17T09:33:11.283Z,1484.00
2023-01-17T09:34:11.254Z,1292.00
2023-01-17T09:35:11.247Z,1172.00
2023-01-17T09:36:11.252Z,1284.00
2023-01-17T09:37:11.239Z,1392.00
2023-01-17T09:38:11.220Z,1688.00
2023-01-17T09:39:11.223Z,1696.00
2023-01-17T09:40:11.204Z,1720.00
2023-01-17T09:41:11.179Z,1740.00
2023-01-17T09:42:11.189Z,1740.00
2023-01-17T09:43:11.161Z,1736.00
2023-01-17T09:44:11.155Z,1712.00
2023-01-17T09:45:11.140Z,1636.00
2023-01-17T09:46:11.155Z,1236.00
2023-01-17T09:47:11.168Z,1276.00
2023-01-17T09:48:11.113Z,1568.00
2023-01-17T09:49:11.109Z,1392.00
2023-01-17T09:50:11.079Z,1308.00
2023-01-17T09:51:11.072Z,1616.00
2023-01-17T09:52:11.052Z,1568.00
2023-01-17T09:53:11.079Z,1468.00
2023-01-17T09:54:11.036Z,1496.00
2023-01-17T09:55:11.066Z,1692.00
2023-01-17T09:56:11.017Z,1700.00
2023-01-17T09:57:11.012Z,1708.00
2023-01-17T09:58:11.009Z,1720.00
2023-01-17T09:59:10.984Z,1736.00
2023-01-17T10:00:10.972Z,1736.00
2023-01-17T10:01:11.091Z,1748.00
2023-01-17T10:02:11.327Z,1748.00
2023-01-17T10:03:11.076Z,1744.00
2023-01-17T10:04:10.955Z,1760.00
2023-01-17T10:05:11.034Z,1768.00
2023-01-17T10:06:10.913Z,1772.00
2023-01-17T10:07:10.918Z,1780.00
2023-01-17T10:08:10.915Z,1792.00
2023-01-17T10:09:10.878Z,1808.00
2023-01-17T10:10:10.867Z,1832.00
2023-01-17T10:11:10.876Z,1848.00
2023-01-17T10:12:10.844Z,1868.00
2023-01-17T10:13:10.841Z,1868.00
2023-01-17T10:14:10.839Z,1864.00
2023-01-17T10:15:10.811Z,1860.00
2023-01-17T10:16:10.804Z,1856.00
2023-01-17T10:17:10.811Z,1876.00
2023-01-17T10:18:19.063Z,1864.00
2023-01-17T10:19:11.770Z,1860.00
2023-01-17T10:20:10.777Z,1868.00
2023-01-17T10:21:10.745Z,1892.00
2023-01-17T10:22:10.736Z,1788.00
2023-01-17T10:23:10.729Z,1680.00
2023-01-17T10:24:10.715Z,1700.00
2023-01-17T10:25:10.719Z,1776.00
2023-01-17T10:26:10.709Z,1788.00
2023-01-17T10:27:10.702Z,1832.00
2023-01-17T10:28:10.669Z,1916.00
2023-01-17T10:29:10.686Z,1908.00
2023-01-17T10:30:10.671Z,1920.00
2023-01-17T10:31:10.729Z,1900.00
2023-01-17T10:32:10.630Z,1868.00
2023-01-17T10:33:10.623Z,1848.00
2023-01-17T10:34:10.622Z,1772.00
2023-01-17T10:35:10.601Z,1380.00
2023-01-17T10:36:10.575Z,820.00
2023-01-17T10:37:10.572Z,716.00
2023-01-17T10:38:10.561Z,692.00
2023-01-17T10:39:10.583Z,660.00
2023-01-17T10:40:10.559Z,564.00
2023-01-17T10:41:10.539Z,548.00
2023-01-17T10:42:10.534Z,564.00
2023-01-17T10:43:10.554Z,548.00
2023-01-17T10:44:10.512Z,520.00
2023-01-17T10:45:10.517Z,500.00
2023-01-17T10:46:10.531Z,500.00
2023-01-17T10:47:10.492Z,500.00
2023-01-17T10:48:10.467Z,516.00
2023-01-17T10:49:10.442Z,560.00
2023-01-17T10:50:10.431Z,612.00
2023-01-17T10:51:10.428Z,684.00
2023-01-17T10:52:10.414Z,780.00
2023-01-17T10:53:10.425Z,1160.00
2023-01-17T10:54:10.387Z,1192.00
2023-01-17T10:55:10.396Z,1188.00
2023-01-17T10:56:10.366Z,1184.00
2023-01-17T10:57:10.381Z,1180.00
2023-01-17T10:58:10.352Z,1168.00
2023-01-17T10:59:10.358Z,1172.00
2023-01-17T11:00:11.146Z,1172.00
2023-01-17T11:01:10.414Z,1172.00
2023-01-17T11:02:10.404Z,1172.00
2023-01-17T11:03:10.300Z,1168.00
2023-01-17T11:04:10.280Z,1172.00
2023-01-17T11:05:10.287Z,1172.00
2023-01-17T11:06:10.264Z,1168.00
2023-01-17T11:07:10.246Z,1148.00
2023-01-17T11:08:10.241Z,1116.00
2023-01-17T11:09:10.257Z,1092.00
2023-01-17T11:10:10.209Z,1088.00
2023-01-17T11:11:10.200Z,1080.00
2023-01-17T11:12:10.189Z,1076.00
2023-01-17T11:13:10.195Z,1000.00
2023-01-17T11:14:13.215Z,976.00
2023-01-17T11:15:10.186Z,1056.00
2023-01-17T11:16:10.235Z,1060.00
2023-01-17T11:17:10.134Z,1064.00
2023-01-17T11:18:10.130Z,1040.00
2023-01-17T11:19:11.616Z,972.00
2023-01-17T11:20:10.631Z,912.00
2023-01-17T11:21:10.675Z,884.00
2023-01-17T11:22:10.211Z,872.00
2023-01-17T11:23:10.067Z,864.00
2023-01-17T11:24:10.630Z,844.00
2023-01-17T11:25:10.658Z,820.00
2023-01-17T11:26:10.095Z,824.00
2023-01-17T11:27:10.027Z,812.00
2023-01-17T11:28:10.029Z,804.00
2023-01-17T11:29:10.016Z,800.00
2023-01-17T11:30:10.034Z,784.00
2023-01-17T11:31:10.052Z,772.00
2023-01-17T11:32:10.016Z,764.00
2023-01-17T11:33:10.001Z,760.00
2023-01-17T11:34:09.990Z,740.00
2023-01-17T11:35:09.946Z,676.00
2023-01-17T11:36:10.617Z,608.00
2023-01-17T11:37:09.945Z,640.00
2023-01-17T11:38:09.913Z,688.00
2023-01-17T11:39:09.899Z,672.00
2023-01-17T11:40:09.899Z,656.00
2023-01-17T11:41:10.613Z,644.00
2023-01-17T11:42:09.868Z,620.00
2023-01-17T11:43:09.880Z,600.00
2023-01-17T11:44:10.658Z,580.00
2023-01-17T11:45:10.619Z,548.00
2023-01-17T11:46:09.927Z,516.00
2023-01-17T11:47:09.827Z,492.00
2023-01-17T11:48:11.610Z,480.00
2023-01-17T11:49:10.616Z,472.00
2023-01-17T11:50:11.619Z,464.00
2023-01-17T11:51:09.827Z,460.00
2023-01-17T11:52:11.197Z,456.00
2023-01-17T11:53:10.615Z,452.00
2023-01-17T11:54:09.773Z,440.00
2023-01-17T11:55:12.654Z,428.00
2023-01-17T11:56:09.728Z,416.00
2023-01-17T11:57:09.752Z,400.00
2023-01-17T11:58:09.694Z,380.00
2023-01-17T11:59:09.681Z,364.00
2023-01-17T12:00:09.719Z,352.00
2023-01-17T12:01:09.803Z,348.00
2023-01-17T12:02:09.690Z,340.00
2023-01-17T12:03:09.642Z,332.00
2023-01-17T12:04:09.755Z,324.00
2023-01-17T12:05:09.657Z,336.00
2023-01-17T12:06:09.609Z,336.00
2023-01-17T12:07:09.660Z,324.00
2023-01-17T12:08:09.612Z,320.00
2023-01-17T12:09:09.572Z,332.00
2023-01-17T12:10:09.559Z,332.00
2023-01-17T12:11:09.629Z,328.00
2023-01-17T12:12:09.539Z,324.00
2023-01-17T12:13:09.526Z,316.00
2023-01-17T12:14:09.534Z,316.00
2023-01-17T12:15:09.534Z,316.00
2023-01-17T12:16:09.545Z,312.00
2023-01-17T12:17:09.518Z,308.00
2023-01-17T12:18:09.495Z,300.00
2023-01-17T12:19:09.460Z,284.00
2023-01-17T12:20:09.476Z,296.00
2023-01-17T12:21:09.439Z,280.00
2023-01-17T12:22:09.461Z,292.00
2023-01-17T12:23:09.427Z,276.00
2023-01-17T12:24:09.423Z,288.00
2023-01-17T12:25:09.407Z,284.00
2023-01-17T12:26:09.399Z,288.00
2023-01-17T12:27:09.402Z,280.00
2023-01-17T12:28:10.183Z,288.00
2023-01-17T12:29:09.355Z,284.00
2023-01-17T12:30:09.348Z,296.00
2023-01-17T12:31:10.115Z,300.00
2023-01-17T12:32:09.328Z,304.00
2023-01-17T12:33:09.312Z,300.00
2023-01-17T12:34:09.399Z,304.00
2023-01-17T12:35:09.304Z,308.00
2023-01-17T12:36:09.309Z,340.00
2023-01-17T12:37:09.306Z,340.00
2023-01-17T12:38:09.263Z,340.00
2023-01-17T12:39:09.285Z,324.00
2023-01-17T12:40:09.240Z,320.00
2023-01-17T12:41:09.224Z,356.00
2023-01-17T12:42:10.101Z,308.00
2023-01-17T12:43:09.200Z,300.00
2023-01-17T12:44:10.107Z,284.00
2023-01-17T12:45:09.225Z,284.00
2023-01-17T12:46:09.196Z,268.00
2023-01-17T12:47:09.177Z,260.00
2023-01-17T12:48:09.158Z,244.00
2023-01-17T12:49:09.152Z,244.00
2023-01-17T12:50:09.172Z,244.00
2023-01-17T12:51:09.119Z,240.00
2023-01-17T12:52:09.121Z,256.00
2023-01-17T12:53:09.107Z,244.00