createdAt,value
2022-09-21T00:01:45.912Z,12.65
2022-09-21T00:04:15.066Z,11.27
2022-09-21T00:06:44.211Z,10.98
2022-09-21T00:09:13.503Z,14.38
2022-09-21T00:11:42.606Z,13.23
2022-09-21T00:14:14.824Z,15.55
2022-09-21T00:16:44.921Z,16.83
2022-09-21T00:19:14.159Z,16.88
2022-09-21T00:21:44.601Z,13.90
2022-09-21T00:24:13.955Z,16.70
2022-09-21T00:29:59.944Z,15.18
2022-09-21T00:32:29.206Z,13.63
2022-09-21T00:34:59.372Z,11.50
2022-09-21T00:37:57.013Z,11.73
2022-09-21T00:40:31.053Z,11.63
2022-09-21T00:43:23.856Z,10.65
2022-09-21T00:45:56.436Z,11.00
2022-09-21T00:48:25.992Z,10.35
2022-09-21T00:51:10.652Z,9.65
2022-09-21T00:53:41.072Z,9.82
2022-09-21T00:59:01.123Z,9.18
2022-09-21T01:01:30.312Z,8.13
2022-09-21T01:04:02.868Z,8.48
2022-09-21T01:06:35.073Z,8.65
2022-09-21T01:09:07.008Z,11.10
2022-09-21T01:11:47.670Z,8.03
2022-09-21T01:17:14.103Z,9.23
2022-09-21T01:20:05.863Z,8.35
2022-09-21T01:22:50.022Z,8.07
2022-09-21T01:25:21.447Z,8.05
2022-09-21T01:28:09.236Z,8.23
2022-09-21T01:30:48.362Z,9.93
2022-09-21T01:33:24.668Z,9.82
2022-09-21T01:36:41.617Z,9.50
2022-09-21T01:39:19.800Z,9.57
2022-09-21T01:41:54.234Z,9.80
2022-09-21T01:44:29.164Z,8.45
2022-09-21T01:47:00.723Z,9.10
2022-09-21T01:49:35.909Z,8.73
2022-09-21T01:52:18.747Z,9.57
2022-09-21T01:54:55.629Z,11.32
2022-09-21T01:57:28.397Z,10.02
2022-09-21T02:02:40.859Z,11.25
2022-09-21T02:05:10.733Z,10.85
2022-09-21T02:07:41.036Z,10.05
2022-09-21T02:10:12.826Z,10.13
2022-09-21T02:12:42.264Z,9.45
2022-09-21T02:15:12.077Z,9.48
2022-09-21T02:18:07.827Z,9.95
2022-09-21T02:20:46.545Z,8.43
2022-09-21T02:23:24.535Z,7.82
2022-09-21T02:25:59.861Z,11.27
2022-09-21T02:28:51.085Z,8.38
2022-09-21T02:31:40.311Z,23.58
2022-09-21T02:34:20.180Z,45.88
2022-09-21T02:36:51.395Z,13.40
2022-09-21T02:39:33.863Z,14.13
2022-09-21T02:42:25.178Z,10.30
2022-09-21T02:45:05.064Z,14.95
2022-09-21T02:47:47.124Z,15.15
2022-09-21T02:50:23.652Z,8.90
2022-09-21T02:52:55.988Z,9.10
2022-09-21T02:55:26.607Z,10.20
2022-09-21T02:57:57.345Z,8.88
2022-09-21T03:00:26.740Z,8.40
2022-09-21T03:02:57.144Z,7.57
2022-09-21T03:05:27.165Z,7.53
2022-09-21T03:07:57.211Z,7.75
2022-09-21T03:10:27.053Z,7.18
2022-09-21T03:13:06.295Z,6.85
2022-09-21T03:15:38.740Z,6.55
2022-09-21T03:18:10.872Z,6.63
2022-09-21T03:20:43.847Z,7.75
2022-09-21T03:23:14.395Z,6.55
2022-09-21T03:25:48.564Z,5.88
2022-09-21T03:28:18.035Z,5.70
2022-09-21T03:30:49.604Z,7.22
2022-09-21T03:33:20.643Z,6.97
2022-09-21T03:35:51.256Z,6.47
2022-09-21T03:38:21.717Z,6.57
2022-09-21T03:40:52.028Z,6.47
2022-09-21T03:43:21.375Z,7.40
2022-09-21T03:45:50.777Z,5.57
2022-09-21T03:48:20.952Z,5.55
2022-09-21T03:50:51.447Z,5.35
2022-09-21T03:53:20.619Z,6.32
2022-09-21T03:55:50.110Z,5.85
2022-09-21T03:58:19.329Z,6.13
2022-09-21T04:00:48.957Z,6.88
2022-09-21T04:03:18.170Z,6.00
2022-09-21T04:06:07.361Z,6.15
2022-09-21T04:08:39.649Z,7.00
2022-09-21T04:11:13.467Z,6.82
2022-09-21T04:13:43.993Z,5.95
2022-09-21T04:23:45.067Z,5.85
2022-09-21T04:26:25.845Z,5.93
2022-09-21T04:28:56.559Z,5.53
2022-09-21T04:39:08.561Z,5.95
2022-09-21T04:41:37.675Z,6.03
2022-09-21T04:44:06.936Z,5.88
2022-09-21T04:46:36.703Z,6.47
2022-09-21T04:49:07.051Z,5.68
2022-09-21T04:51:36.390Z,6.38
2022-09-21T04:54:06.659Z,6.70
2022-09-21T04:56:37.246Z,5.95
2022-09-21T04:59:06.575Z,6.05
2022-09-21T05:01:35.921Z,5.82
2022-09-21T05:04:05.312Z,6.60
2022-09-21T05:06:36.454Z,5.57
2022-09-21T05:12:09.803Z,5.85
2022-09-21T05:14:39.063Z,5.95
2022-09-21T05:17:08.260Z,7.35
2022-09-21T05:19:38.407Z,6.35
2022-09-21T05:22:07.682Z,6.43
2022-09-21T05:24:36.926Z,5.95
2022-09-21T05:27:06.208Z,6.07
2022-09-21T05:29:35.821Z,7.70
2022-09-21T05:32:09.855Z,6.70
2022-09-21T05:34:59.699Z,6.20
2022-09-21T05:37:49.941Z,6.30
2022-09-21T05:40:19.675Z,6.38
2022-09-21T05:42:49.058Z,6.43
2022-09-21T05:45:20.828Z,6.03
2022-09-21T05:48:15.383Z,6.50
2022-09-21T05:51:06.994Z,5.85
2022-09-21T05:54:11.095Z,6.32
2022-09-21T05:56:59.553Z,5.60
2022-09-21T05:59:35.206Z,5.82
2022-09-21T06:02:30.974Z,6.13
2022-09-21T06:05:02.039Z,6.22
2022-09-21T06:07:31.285Z,6.20
2022-09-21T06:10:10.544Z,6.18
2022-09-21T06:12:42.878Z,6.07
2022-09-21T06:15:17.344Z,6.07
2022-09-21T06:17:46.787Z,6.40
2022-09-21T06:20:16.103Z,5.32
2022-09-21T06:22:46.256Z,5.30
2022-09-21T06:25:15.797Z,5.63
2022-09-21T06:27:48.832Z,6.40
2022-09-21T06:30:18.274Z,6.18
2022-09-21T06:32:47.860Z,6.25
2022-09-21T06:35:17.085Z,6.25
2022-09-21T06:37:47.207Z,6.00
2022-09-21T06:40:17.056Z,6.43
2022-09-21T06:42:46.585Z,6.00
2022-09-21T06:45:16.771Z,6.30
2022-09-21T06:47:50.723Z,6.40
2022-09-21T06:50:21.109Z,9.98
2022-09-21T06:52:50.635Z,5.97
2022-09-21T06:55:19.976Z,6.70
2022-09-21T06:57:50.143Z,6.53
2022-09-21T07:00:20.073Z,7.05
2022-09-21T07:02:49.725Z,6.60
2022-09-21T07:05:19.858Z,6.00
2022-09-21T07:07:53.503Z,5.50
2022-09-21T07:10:23.611Z,5.00
2022-09-21T07:12:53.705Z,5.70
2022-09-21T07:15:23.592Z,5.45
2022-09-21T07:18:05.522Z,5.45
2022-09-21T07:20:35.280Z,5.32
2022-09-21T07:23:13.380Z,8.27
2022-09-21T07:25:43.098Z,5.13
2022-09-21T07:28:13.425Z,4.65
2022-09-21T07:30:43.403Z,5.88
2022-09-21T07:33:12.926Z,5.40
2022-09-21T07:35:42.039Z,5.55
2022-09-21T07:38:12.519Z,5.38
2022-09-21T07:40:41.631Z,5.10
2022-09-21T07:43:11.262Z,5.10
2022-09-21T07:45:40.399Z,6.88
2022-09-21T07:48:14.826Z,6.63
2022-09-21T07:50:43.935Z,6.60
2022-09-21T07:53:13.184Z,6.28
2022-09-21T07:55:43.112Z,5.85
2022-09-21T07:58:33.763Z,7.03
2022-09-21T08:01:08.133Z,6.32
2022-09-21T08:03:40.106Z,5.93
2022-09-21T08:06:11.035Z,5.30
2022-09-21T08:08:43.690Z,7.75
2022-09-21T08:13:43.336Z,6.90
2022-09-21T08:16:13.583Z,5.97
2022-09-21T08:18:43.999Z,6.82
2022-09-21T08:21:14.859Z,6.05
2022-09-21T08:23:45.515Z,6.50
2022-09-21T08:26:21.315Z,6.85
2022-09-21T08:28:54.727Z,7.03
2022-09-21T08:31:25.557Z,6.70
2022-09-21T08:33:56.334Z,7.22
