createdAt,value
2017-12-28T00:02:12.968Z,98584.70
2017-12-28T00:04:54.498Z,98596.59
2017-12-28T00:10:15.845Z,98604.77
2017-12-28T00:12:46.659Z,98610.20
2017-12-28T00:15:19.675Z,98610.63
2017-12-28T00:17:53.047Z,98620.56
2017-12-28T00:20:24.237Z,98622.63
2017-12-28T00:22:55.412Z,98623.80
2017-12-28T00:25:28.399Z,98636.63
2017-12-28T00:28:02.061Z,98646.41
2017-12-28T00:30:34.125Z,98646.27
2017-12-28T00:33:05.439Z,98655.27
2017-12-28T00:35:37.682Z,98663.96
2017-12-28T00:40:57.551Z,98663.39
2017-12-28T00:43:36.899Z,98671.06
2017-12-28T00:48:52.424Z,98673.95
2017-12-28T00:51:23.658Z,98681.16
2017-12-28T00:53:56.066Z,98679.65
2017-12-28T00:56:29.905Z,98689.24
2017-12-28T00:59:01.813Z,98696.77
2017-12-28T01:01:37.849Z,98705.68
2017-12-28T01:04:09.825Z,98707.07
2017-12-28T01:06:41.463Z,98709.95
2017-12-28T01:09:12.840Z,98705.06
2017-12-28T01:11:43.512Z,98711.53
2017-12-28T01:14:14.176Z,98693.58
2017-12-28T01:16:44.813Z,98698.33
2017-12-28T01:19:15.165Z,98715.38
2017-12-28T01:21:46.049Z,98725.31
2017-12-28T01:24:21.706Z,98730.72
2017-12-28T01:26:54.086Z,98723.20
2017-12-28T01:29:28.066Z,98724.34
2017-12-28T01:32:00.554Z,98729.62
2017-12-28T01:34:32.446Z,98752.59
2017-12-28T01:37:02.857Z,98754.94
2017-12-28T01:39:36.094Z,98755.88
2017-12-28T01:42:06.470Z,98755.42
2017-12-28T01:44:36.756Z,98751.77
2017-12-28T01:47:09.146Z,98761.01
2017-12-28T01:49:39.563Z,98753.91
2017-12-28T01:52:11.144Z,98754.06
2017-12-28T01:54:41.875Z,98760.23
2017-12-28T01:57:12.377Z,98765.30
2017-12-28T01:59:43.616Z,98765.85
2017-12-28T02:02:14.396Z,98765.16
2017-12-28T02:04:45.245Z,98777.22
2017-12-28T02:07:15.939Z,98775.73
2017-12-28T02:09:46.274Z,98781.37
2017-12-28T02:12:17.147Z,98787.48
2017-12-28T02:14:47.440Z,98793.95
2017-12-28T02:21:03.900Z,98801.90
2017-12-28T02:23:34.332Z,98805.52
2017-12-28T02:26:05.029Z,98810.09
2017-12-28T02:28:35.407Z,98797.62
2017-12-28T02:31:23.128Z,98804.69
2017-12-28T02:33:53.476Z,98811.66
2017-12-28T02:36:24.091Z,98814.98
2017-12-28T02:38:56.144Z,98820.98
2017-12-28T02:41:27.413Z,98824.53
2017-12-28T02:43:58.031Z,98829.23
2017-12-28T02:46:30.760Z,98830.69
2017-12-28T02:49:01.839Z,98835.23
2017-12-28T02:51:32.873Z,98845.94
2017-12-28T02:54:03.513Z,98848.70
2017-12-28T02:56:34.471Z,98852.45
2017-12-28T02:59:05.490Z,98866.41
2017-12-28T03:05:53.784Z,98868.44
2017-12-28T03:08:24.223Z,98881.28
2017-12-28T03:10:54.500Z,98884.02
2017-12-28T03:13:26.029Z,98889.91
2017-12-28T03:15:57.021Z,98890.19
2017-12-28T03:18:27.363Z,98890.95
2017-12-28T03:20:57.657Z,98902.58
2017-12-28T03:23:28.603Z,98902.19
2017-12-28T03:25:59.126Z,98903.59
2017-12-28T03:28:30.567Z,98909.95
2017-12-28T03:31:01.749Z,98911.64
2017-12-28T03:33:33.231Z,98914.22
2017-12-28T03:36:04.034Z,98919.41
2017-12-28T03:38:34.952Z,98923.05
2017-12-28T03:41:05.831Z,98917.56
2017-12-28T03:43:37.404Z,98922.98
2017-12-28T03:46:08.730Z,98922.36
2017-12-28T03:48:47.033Z,98933.75
2017-12-28T03:51:17.435Z,98931.28
2017-12-28T03:53:47.882Z,98938.41
2017-12-28T03:56:22.510Z,98940.66
2017-12-28T03:58:53.202Z,98942.30
2017-12-28T04:01:23.772Z,98945.80
2017-12-28T04:03:54.061Z,98945.42
2017-12-28T04:06:24.502Z,98951.03
2017-12-28T04:08:55.323Z,98959.63
2017-12-28T04:11:25.957Z,98965.92
2017-12-28T04:13:59.482Z,98962.38
2017-12-28T04:16:30.144Z,98967.03
2017-12-28T04:19:01.496Z,98971.85
2017-12-28T04:21:32.449Z,98972.02
2017-12-28T04:24:06.815Z,98977.59
2017-12-28T04:26:37.268Z,98978.22
2017-12-28T04:29:09.189Z,98973.78
2017-12-28T04:31:39.807Z,98980.98
2017-12-28T04:34:11.082Z,98981.59
2017-12-28T04:36:41.528Z,98987.67
2017-12-28T04:39:12.278Z,98994.63
2017-12-28T04:41:42.573Z,98998.84
2017-12-28T04:44:13.027Z,99007.78
2017-12-28T04:46:43.376Z,99018.52
2017-12-28T04:49:13.850Z,99014.69
2017-12-28T04:51:44.170Z,99010.59
2017-12-28T04:54:14.560Z,99015.60
2017-12-28T04:56:45.772Z,99025.82
2017-12-28T04:59:16.053Z,99014.32
2017-12-28T05:01:47.806Z,99018.52
2017-12-28T05:04:18.255Z,99026.31
2017-12-28T05:06:49.369Z,99034.07
2017-12-28T05:09:19.958Z,99032.03
2017-12-28T05:11:51.139Z,99045.09
2017-12-28T05:14:21.527Z,99048.75
2017-12-28T05:16:52.913Z,99054.03
2017-12-28T05:19:25.708Z,99055.84
2017-12-28T05:21:56.088Z,99060.84
2017-12-28T05:24:26.909Z,99059.31
2017-12-28T05:26:58.301Z,99067.73
2017-12-28T05:29:30.074Z,99071.59
2017-12-28T05:32:01.106Z,99065.68
2017-12-28T05:34:33.127Z,99082.45
2017-12-28T05:37:04.840Z,99081.84
2017-12-28T05:39:37.001Z,99092.08
2017-12-28T05:42:07.696Z,99090.39
2017-12-28T05:44:38.358Z,99094.77
2017-12-28T05:47:08.600Z,99103.52
2017-12-28T05:49:39.197Z,99096.23
2017-12-28T05:52:10.804Z,99094.06
2017-12-28T05:54:41.915Z,99105.20
2017-12-28T05:57:12.483Z,99108.27
2017-12-28T05:59:47.777Z,99116.26
2017-12-28T06:02:18.317Z,99129.67
2017-12-28T06:04:51.256Z,99126.59
2017-12-28T06:07:22.659Z,99132.43
2017-12-28T06:09:53.019Z,99129.27
2017-12-28T06:12:24.913Z,99130.19
2017-12-28T06:14:55.106Z,99137.19
2017-12-28T06:17:26.583Z,99142.19
2017-12-28T06:19:57.118Z,99130.93
2017-12-28T06:22:30.276Z,99141.23
2017-12-28T06:25:01.147Z,99167.66
2017-12-28T06:27:32.404Z,99171.41
2017-12-28T06:30:04.924Z,99182.08
2017-12-28T06:32:35.281Z,99186.78
2017-12-28T06:35:05.799Z,99184.08
2017-12-28T06:37:36.006Z,99183.45
2017-12-28T06:40:09.454Z,99191.89
2017-12-28T06:42:43.798Z,99202.29
2017-12-28T06:45:17.628Z,99204.92
2017-12-28T06:47:47.905Z,99219.02
2017-12-28T06:50:18.347Z,99214.92
2017-12-28T06:52:48.648Z,99220.95
2017-12-28T06:55:19.411Z,99214.56
2017-12-28T06:57:49.590Z,99226.28
2017-12-28T07:00:19.967Z,99224.25
2017-12-28T07:02:50.103Z,99229.55
2017-12-28T07:05:20.725Z,99229.01
2017-12-28T07:07:50.903Z,99237.89
2017-12-28T07:10:21.167Z,99243.17
2017-12-28T07:12:51.500Z,99247.56
2017-12-28T07:15:21.971Z,99253.23
2017-12-28T07:17:53.355Z,99244.50
2017-12-28T07:20:23.985Z,99246.59
2017-12-28T07:22:54.374Z,99252.20
2017-12-28T07:28:05.515Z,99268.68
2017-12-28T07:30:40.015Z,99260.65
2017-12-28T07:33:10.423Z,99267.39
2017-12-28T07:35:41.251Z,99267.80
2017-12-28T07:38:11.598Z,99263.98
2017-12-28T07:40:42.513Z,99255.38
2017-12-28T07:43:13.030Z,99280.16
2017-12-28T07:45:43.322Z,99280.73
2017-12-28T07:48:18.799Z,99282.55
2017-12-28T07:50:49.255Z,99276.64
2017-12-28T07:53:28.878Z,99288.92
2017-12-28T07:55:59.283Z,99284.61
2017-12-28T07:58:40.820Z,99298.09
2017-12-28T08:01:12.346Z,99302.38
2017-12-28T08:03:42.904Z,99297.62
2017-12-28T08:06:14.019Z,99300.09
2017-12-28T08:08:45.010Z,99300.66
2017-12-28T08:11:15.500Z,99307.41
2017-12-28T08:13:47.849Z,99317.31
2017-12-28T08:16:18.257Z,99314.73
2017-12-28T08:18:50.423Z,99313.45
2017-12-28T08:21:22.936Z,99318.44
2017-12-28T08:23:56.045Z,99327.19
2017-12-28T08:26:28.679Z,99321.36
2017-12-28T08:28:59.313Z,99324.00
2017-12-28T08:31:31.770Z,99320.17
2017-12-28T08:34:02.304Z,99326.38
2017-12-28T08:36:34.411Z,99334.70
2017-12-28T08:39:07.427Z,99334.77
2017-12-28T08:41:39.083Z,99336.08
2017-12-28T08:44:09.597Z,99336.70
2017-12-28T08:46:42.417Z,99345.45
2017-12-28T08:49:12.815Z,99348.59
2017-12-28T08:51:45.390Z,99346.59
2017-12-28T08:54:16.287Z,99352.77
2017-12-28T08:56:47.963Z,99351.59
2017-12-28T08:59:18.461Z,99353.94
2017-12-28T09:01:49.437Z,99359.16
2017-12-28T09:04:20.653Z,99362.15
2017-12-28T09:06:51.287Z,99365.75
2017-12-28T09:09:23.143Z,99364.70
2017-12-28T09:11:54.256Z,99375.83
2017-12-28T09:14:27.568Z,99372.64
2017-12-28T09:16:58.429Z,99375.41
2017-12-28T09:19:29.237Z,99384.95
2017-12-28T09:22:00.105Z,99390.98
2017-12-28T09:24:32.782Z,99394.66
2017-12-28T09:27:04.788Z,99401.13
2017-12-28T09:29:35.428Z,99403.34
2017-12-28T09:32:21.716Z,99406.13
2017-12-28T09:34:52.678Z,99414.96
2017-12-28T09:37:23.444Z,99420.38
2017-12-28T09:39:54.520Z,99424.27
2017-12-28T09:42:25.490Z,99425.39
2017-12-28T09:44:56.736Z,99425.23
2017-12-28T09:47:27.700Z,99430.13
2017-12-28T09:49:59.025Z,99427.48
2017-12-28T09:52:32.015Z,99428.16
2017-12-28T09:55:02.806Z,99422.41
2017-12-28T09:57:42.689Z,99424.61
2017-12-28T10:03:15.126Z,99434.28
2017-12-28T10:05:45.695Z,99435.66
2017-12-28T10:08:16.100Z,99437.50
2017-12-28T10:10:47.393Z,99437.20
2017-12-28T10:13:17.780Z,99443.50
2017-12-28T10:15:54.649Z,99444.16
2017-12-28T10:18:27.265Z,99439.22
2017-12-28T10:20:58.936Z,99452.30
2017-12-28T10:23:29.378Z,99451.17
2017-12-28T10:26:01.872Z,99453.48
2017-12-28T10:28:32.677Z,99456.64
2017-12-28T10:31:03.172Z,99456.02
2017-12-28T10:33:33.656Z,99456.53
2017-12-28T10:36:04.158Z,99467.93
2017-12-28T10:38:34.479Z,99469.53
2017-12-28T10:41:08.547Z,99465.30
2017-12-28T10:43:40.323Z,99459.37
2017-12-28T10:46:15.220Z,99470.66
2017-12-28T10:48:46.826Z,99472.12
2017-12-28T10:51:18.413Z,99475.38
2017-12-28T10:53:49.449Z,99475.03
2017-12-28T10:56:22.330Z,99478.69
2017-12-28T10:58:55.709Z,99485.82
2017-12-28T11:01:35.447Z,99492.52
2017-12-28T11:04:08.483Z,99497.83
2017-12-28T11:06:38.946Z,99494.73
2017-12-28T11:09:09.540Z,99504.56
2017-12-28T11:11:40.214Z,99509.58
2017-12-28T11:14:11.983Z,99511.73
2017-12-28T11:16:44.407Z,99506.00
2017-12-28T11:19:15.215Z,99500.16
2017-12-28T11:21:47.233Z,99518.70
2017-12-28T11:24:17.740Z,99510.77
2017-12-28T11:26:48.304Z,99523.31
2017-12-28T11:29:20.374Z,99529.30
2017-12-28T11:31:56.955Z,99526.16
2017-12-28T11:34:31.722Z,99531.16
2017-12-28T11:37:08.420Z,99514.20
2017-12-28T11:39:43.517Z,99546.52
2017-12-28T11:42:14.675Z,99539.84
2017-12-28T11:44:45.391Z,99544.37
2017-12-28T11:47:17.669Z,99544.66
2017-12-28T11:49:54.249Z,99540.05
2017-12-28T11:52:31.123Z,99551.88
2017-12-28T11:55:05.651Z,99545.43
2017-12-28T11:57:37.998Z,99553.71
2017-12-28T12:00:15.562Z,99561.02
2017-12-28T12:02:49.103Z,99564.14
2017-12-28T12:05:24.205Z,99558.09
2017-12-28T12:07:55.648Z,99562.14
2017-12-28T12:10:28.599Z,99565.48
2017-12-28T12:13:02.509Z,99556.11
2017-12-28T12:15:33.864Z,99561.44
2017-12-28T12:18:05.355Z,99556.83
2017-12-28T12:20:36.934Z,99567.19
2017-12-28T12:23:08.332Z,99554.90
2017-12-28T12:25:39.020Z,99557.33
2017-12-28T12:28:13.195Z,99563.61
2017-12-28T12:30:46.564Z,99558.47
2017-12-28T12:33:18.168Z,99560.42
2017-12-28T12:35:51.402Z,99569.63
2017-12-28T12:38:22.143Z,99560.98
2017-12-28T12:40:53.986Z,99572.06
2017-12-28T12:43:24.400Z,99571.47
2017-12-28T12:45:55.968Z,99571.91
2017-12-28T12:48:27.600Z,99578.50
2017-12-28T12:50:58.000Z,99578.41
2017-12-28T12:53:29.113Z,99576.29
2017-12-28T12:55:59.670Z,99578.72
2017-12-28T12:58:31.117Z,99585.36
2017-12-28T13:01:01.892Z,99582.95
2017-12-28T13:03:32.512Z,99582.88
2017-12-28T13:06:03.960Z,99587.77
2017-12-28T13:08:34.851Z,99588.57
2017-12-28T13:11:05.338Z,99589.55
2017-12-28T13:13:35.821Z,99598.13
2017-12-28T13:16:06.289Z,99592.80
2017-12-28T13:18:38.643Z,99592.92
2017-12-28T13:21:09.546Z,99603.03
2017-12-28T13:23:40.159Z,99604.37
2017-12-28T13:26:10.616Z,99594.89
2017-12-28T13:28:42.118Z,99610.17
2017-12-28T13:31:12.899Z,99612.08
2017-12-28T13:33:44.652Z,99619.08
2017-12-28T13:36:16.062Z,99619.55
2017-12-28T13:38:47.224Z,99618.46
2017-12-28T13:41:18.596Z,99622.19
2017-12-28T13:43:50.713Z,99627.39
2017-12-28T13:46:21.716Z,99627.63
2017-12-28T13:48:52.625Z,99632.41
2017-12-28T13:51:25.457Z,99642.44
2017-12-28T13:53:58.018Z,99637.73
2017-12-28T13:56:37.932Z,99638.89
2017-12-28T13:59:18.390Z,99640.22
2017-12-28T14:01:50.187Z,99649.55
2017-12-28T14:04:21.476Z,99654.70
2017-12-28T14:06:52.119Z,99659.45
2017-12-28T14:09:23.308Z,99662.64
2017-12-28T14:11:55.713Z,99670.22
2017-12-28T14:14:26.739Z,99671.00
2017-12-28T14:16:57.580Z,99679.06
2017-12-28T14:19:29.143Z,99674.48
2017-12-28T14:21:59.695Z,99688.81
2017-12-28T14:24:30.706Z,99690.55
2017-12-28T14:27:01.540Z,99699.27
2017-12-28T14:29:32.325Z,99703.52
2017-12-28T14:32:05.008Z,99707.20
2017-12-28T14:34:40.614Z,99702.16
2017-12-28T14:37:12.341Z,99696.73
2017-12-28T14:39:44.275Z,99704.06
2017-12-28T14:42:15.395Z,99707.91
2017-12-28T14:44:47.323Z,99710.20
2017-12-28T14:47:17.808Z,99725.28
2017-12-28T14:49:48.719Z,99722.64
2017-12-28T14:52:19.168Z,99728.42
2017-12-28T14:54:50.410Z,99731.91
2017-12-28T14:57:26.890Z,99733.39
2017-12-28T14:59:57.972Z,99741.51
2017-12-28T15:02:29.179Z,99737.91
2017-12-28T15:04:59.518Z,99746.50
2017-12-28T15:07:29.894Z,99744.24
2017-12-28T15:10:00.628Z,99748.22
2017-12-28T15:12:31.444Z,99746.26
2017-12-28T15:15:05.685Z,99744.70
2017-12-28T15:17:40.321Z,99750.31
2017-12-28T15:20:10.791Z,99745.96
2017-12-28T15:22:42.987Z,99757.73
2017-12-28T15:25:13.397Z,99750.05
2017-12-28T15:27:47.393Z,99760.36
2017-12-28T15:30:19.599Z,99764.55
2017-12-28T15:32:50.856Z,99768.84
2017-12-28T15:35:21.864Z,99770.02
2017-12-28T15:37:52.283Z,99761.17
2017-12-28T15:40:23.051Z,99769.95
2017-12-28T15:42:57.831Z,99779.80
2017-12-28T15:45:28.359Z,99782.70
2017-12-28T15:47:58.917Z,99781.27
2017-12-28T15:50:29.666Z,99786.33
2017-12-28T15:53:00.118Z,99786.61
2017-12-28T15:55:31.186Z,99786.16
2017-12-28T15:58:01.985Z,99787.50
2017-12-28T16:00:33.534Z,99783.98
2017-12-28T16:03:04.098Z,99790.58
2017-12-28T16:05:37.205Z,99798.84
2017-12-28T16:08:08.736Z,99801.45
2017-12-28T16:10:39.104Z,99803.89
2017-12-28T16:13:10.625Z,99804.97
2017-12-28T16:15:42.374Z,99808.83
2017-12-28T16:18:13.566Z,99811.76
2017-12-28T16:20:45.214Z,99779.25
2017-12-28T16:23:16.921Z,99817.63
2017-12-28T16:25:47.445Z,99819.61
2017-12-28T16:28:18.400Z,99820.46
2017-12-28T16:30:49.801Z,99824.03
2017-12-28T16:33:20.773Z,99833.55
2017-12-28T16:35:51.275Z,99834.11
2017-12-28T16:38:22.247Z,99840.13
2017-12-28T16:40:52.695Z,99840.72
2017-12-28T16:43:23.604Z,99852.94
2017-12-28T16:45:54.805Z,99855.59
2017-12-28T16:48:29.636Z,99857.88
2017-12-28T16:51:00.441Z,99851.66
2017-12-28T16:53:31.888Z,99863.81
2017-12-28T16:56:02.543Z,99861.08
2017-12-28T16:58:33.125Z,99863.39
2017-12-28T17:01:05.099Z,99868.67
2017-12-28T17:03:35.906Z,99869.27
2017-12-28T17:06:06.604Z,99874.33
2017-12-28T17:08:37.038Z,99872.85
2017-12-28T17:11:09.260Z,99883.78
2017-12-28T17:13:39.815Z,99890.42
2017-12-28T17:16:10.316Z,99898.50
2017-12-28T17:18:40.600Z,99891.73
2017-12-28T17:21:13.991Z,99892.09
2017-12-28T17:23:45.722Z,99906.09
2017-12-28T17:26:16.613Z,99901.13
2017-12-28T17:28:51.127Z,99903.73
2017-12-28T17:31:22.325Z,99905.83
2017-12-28T17:33:53.879Z,99904.30
2017-12-28T17:36:26.235Z,99907.63
2017-12-28T17:39:03.794Z,99913.69
2017-12-28T17:41:42.380Z,99919.66
2017-12-28T17:44:14.418Z,99920.81
2017-12-28T17:46:45.441Z,99915.76
2017-12-28T17:49:15.809Z,99916.44
2017-12-28T17:51:46.587Z,99905.36
2017-12-28T17:54:17.048Z,99923.29
2017-12-28T17:56:47.727Z,99923.19
2017-12-28T17:59:20.755Z,99926.76
2017-12-28T18:01:51.654Z,99932.77
2017-12-28T18:04:22.252Z,99932.87
2017-12-28T18:06:53.514Z,99924.07
2017-12-28T18:09:24.373Z,99939.36
2017-12-28T18:11:55.907Z,99940.77
2017-12-28T18:14:27.881Z,99948.11
2017-12-28T18:16:58.963Z,99948.51
2017-12-28T18:19:31.723Z,99948.53
2017-12-28T18:22:02.317Z,99944.73
2017-12-28T18:24:33.977Z,99950.06
2017-12-28T18:27:04.964Z,99951.64
2017-12-28T18:29:43.797Z,99956.98
2017-12-28T18:32:14.951Z,99962.84
2017-12-28T18:34:45.550Z,99963.11
2017-12-28T18:37:15.969Z,99962.70
2017-12-28T18:39:47.192Z,99966.75
2017-12-28T18:42:17.773Z,99975.80
2017-12-28T18:44:48.460Z,99972.73
2017-12-28T18:47:19.076Z,99974.69
2017-12-28T18:49:52.294Z,99971.57
2017-12-28T18:52:24.370Z,99971.93
2017-12-28T18:54:55.752Z,99973.90
2017-12-28T18:57:28.749Z,99971.88
2017-12-28T18:59:59.893Z,99975.52
2017-12-28T19:02:30.604Z,99975.90
2017-12-28T19:05:01.842Z,99978.78
2017-12-28T19:07:33.277Z,99984.48
2017-12-28T19:10:05.644Z,99989.09
2017-12-28T19:12:40.469Z,99988.03
2017-12-28T19:15:13.918Z,99993.77
2017-12-28T19:17:52.335Z,99995.16
2017-12-28T19:20:23.282Z,99998.28
2017-12-28T19:22:56.263Z,100004.97
2017-12-28T19:25:31.049Z,100001.17
2017-12-28T19:28:03.002Z,100006.75
2017-12-28T19:30:35.479Z,100010.00
2017-12-28T19:33:07.082Z,100006.53
2017-12-28T19:35:40.114Z,99988.48
2017-12-28T19:38:14.474Z,100017.82
2017-12-28T19:40:48.343Z,100019.50
2017-12-28T19:43:22.789Z,100018.61
2017-12-28T19:45:55.702Z,100027.89
2017-12-28T19:48:28.092Z,100031.02
2017-12-28T19:51:00.123Z,100040.56
2017-12-28T19:53:39.906Z,100034.27
2017-12-28T19:56:26.797Z,100044.91
2017-12-28T19:58:59.584Z,100039.16
2017-12-28T20:01:32.020Z,100045.73
2017-12-28T20:04:04.358Z,100044.10
2017-12-28T20:06:37.382Z,100044.78
2017-12-28T20:09:10.639Z,100038.25
2017-12-28T20:11:45.378Z,100049.81
2017-12-28T20:14:16.353Z,100048.48
2017-12-28T20:16:48.113Z,100059.16
2017-12-28T20:19:20.940Z,100058.33
2017-12-28T20:21:53.596Z,100060.05
2017-12-28T20:24:27.672Z,100062.57
2017-12-28T20:27:00.872Z,100063.34
2017-12-28T20:29:36.281Z,100073.66
2017-12-28T20:32:08.477Z,100068.89
2017-12-28T20:34:51.929Z,100078.09
2017-12-28T20:37:24.606Z,100076.67
2017-12-28T20:40:06.574Z,100077.03
2017-12-28T20:42:43.830Z,100083.52
2017-12-28T20:45:22.017Z,100090.97
2017-12-28T20:47:56.251Z,100095.45
2017-12-28T20:50:31.524Z,100100.33
2017-12-28T20:53:11.507Z,100099.11
2017-12-28T20:55:50.959Z,100107.94
2017-12-28T20:58:47.368Z,100109.43
2017-12-28T21:01:19.511Z,100108.28
2017-12-28T21:03:53.210Z,100105.42
2017-12-28T21:06:26.716Z,100114.98
2017-12-28T21:08:58.722Z,100117.28
2017-12-28T21:11:30.677Z,100118.95
2017-12-28T21:14:06.855Z,100101.53
2017-12-28T21:16:38.899Z,100120.75
2017-12-28T21:19:12.312Z,100123.59
2017-12-28T21:21:54.538Z,100113.30
2017-12-28T21:24:31.310Z,100119.61
2017-12-28T21:27:03.241Z,100119.84
2017-12-28T21:29:34.464Z,100118.78
2017-12-28T21:32:09.258Z,100118.41
2017-12-28T21:34:41.173Z,100124.48
2017-12-28T21:37:15.128Z,100122.42
2017-12-28T21:39:48.966Z,100129.20
2017-12-28T21:42:20.437Z,100132.11
2017-12-28T21:44:54.899Z,100138.19
2017-12-28T21:47:28.324Z,100143.89
2017-12-28T21:50:01.955Z,100144.48
2017-12-28T21:52:35.309Z,100142.26
2017-12-28T21:55:08.051Z,100141.25
2017-12-28T21:57:40.217Z,100146.84
2017-12-28T22:00:11.493Z,100151.81
2017-12-28T22:02:48.732Z,100148.11
2017-12-28T22:05:19.994Z,100150.55
2017-12-28T22:07:52.417Z,100149.64
2017-12-28T22:10:24.470Z,100155.30
2017-12-28T22:12:54.996Z,100158.77
2017-12-28T22:15:26.099Z,100159.88
2017-12-28T22:17:57.307Z,100171.66
2017-12-28T22:20:29.296Z,100160.67
2017-12-28T22:22:59.791Z,100171.23
2017-12-28T22:25:31.566Z,100170.80
2017-12-28T22:28:02.213Z,100175.12
2017-12-28T22:30:32.765Z,100166.37
2017-12-28T22:33:03.208Z,100176.65
2017-12-28T22:35:33.753Z,100181.82
2017-12-28T22:38:06.664Z,100189.13
2017-12-28T22:40:50.417Z,100195.86
2017-12-28T22:45:57.384Z,100205.75
2017-12-28T22:48:29.480Z,100210.11
2017-12-28T22:51:00.615Z,100201.61
2017-12-28T22:53:32.092Z,100207.20
2017-12-28T22:56:04.734Z,100200.48
2017-12-28T22:58:36.513Z,100198.42
2017-12-28T23:01:07.767Z,100197.05
2017-12-28T23:03:38.290Z,100201.39
2017-12-28T23:06:09.007Z,100202.75
2017-12-28T23:08:39.388Z,100204.31
2017-12-28T23:11:09.652Z,100197.44
2017-12-28T23:13:40.491Z,100216.26
2017-12-28T23:16:11.318Z,100223.30
2017-12-28T23:18:42.091Z,100226.54
2017-12-28T23:21:12.882Z,100225.48
2017-12-28T23:23:43.713Z,100221.22
2017-12-28T23:26:14.157Z,100241.39
2017-12-28T23:28:44.893Z,100243.14
2017-12-28T23:31:15.890Z,100242.48
2017-12-28T23:33:47.007Z,100247.80
2017-12-28T23:36:18.671Z,100244.06
2017-12-28T23:38:49.026Z,100245.98
2017-12-28T23:41:20.346Z,100248.02
2017-12-28T23:43:51.503Z,100252.09
2017-12-28T23:46:22.221Z,100250.61
2017-12-28T23:48:52.844Z,100248.15
2017-12-28T23:51:23.543Z,100256.59
2017-12-28T23:53:54.258Z,100263.64
2017-12-28T23:56:24.836Z,100260.89
2017-12-28T23:58:55.530Z,100263.41
