createdAt,value
2018-09-01T00:01:10.502Z,38.87
2018-09-01T00:03:38.477Z,39.17
2018-09-01T00:06:06.642Z,43.60
2018-09-01T00:08:34.616Z,42.27
2018-09-01T00:11:02.781Z,42.30
2018-09-01T00:13:31.384Z,39.30
2018-09-01T00:15:59.347Z,40.67
2018-09-01T00:18:27.365Z,39.90
2018-09-01T00:23:30.590Z,40.07
2018-09-01T00:25:58.707Z,38.77
2018-09-01T00:28:26.743Z,40.73
2018-09-01T00:30:54.727Z,41.57
2018-09-01T00:33:22.644Z,39.20
2018-09-01T00:35:50.615Z,37.57
2018-09-01T00:38:23.832Z,45.23
2018-09-01T00:40:51.784Z,40.77
2018-09-01T00:43:19.745Z,41.70
2018-09-01T00:45:47.716Z,39.20
2018-09-01T00:48:15.777Z,40.23
2018-09-01T00:50:43.738Z,39.53
2018-09-01T00:53:11.895Z,41.30
2018-09-01T00:55:40.034Z,38.80
2018-09-01T00:58:08.117Z,42.53
2018-09-01T01:00:36.235Z,38.97
2018-09-01T01:03:04.394Z,41.03
2018-09-01T01:05:33.023Z,40.63
2018-09-01T01:08:01.152Z,38.60
2018-09-01T01:10:29.420Z,41.33
2018-09-01T01:12:57.393Z,41.67
2018-09-01T01:15:25.422Z,41.20
2018-09-01T01:17:54.043Z,41.90
2018-09-01T01:20:21.998Z,39.67
2018-09-01T01:22:50.802Z,38.63
2018-09-01T01:25:18.797Z,41.20
2018-09-01T01:27:47.775Z,38.03
2018-09-01T01:30:15.744Z,42.10
2018-09-01T01:32:43.776Z,38.93
2018-09-01T01:35:11.787Z,42.00
2018-09-01T01:37:39.854Z,38.53
2018-09-01T01:40:07.939Z,42.20
2018-09-01T01:42:36.921Z,40.20
2018-09-01T01:45:05.099Z,38.43
2018-09-01T01:47:37.253Z,40.53
2018-09-01T01:50:07.581Z,39.47
2018-09-01T01:52:35.705Z,42.57
2018-09-01T01:55:03.909Z,40.10
2018-09-01T01:57:32.256Z,42.00
2018-09-01T02:00:00.266Z,40.97
2018-09-01T02:02:28.244Z,39.27
2018-09-01T02:04:56.254Z,44.23
2018-09-01T02:07:24.348Z,40.80
2018-09-01T02:09:52.460Z,41.67
2018-09-01T02:12:20.841Z,41.50
2018-09-01T02:14:49.486Z,42.83
2018-09-01T02:17:17.520Z,40.03
2018-09-01T02:19:46.235Z,42.47
2018-09-01T02:22:14.257Z,44.30
2018-09-01T02:24:42.287Z,43.10
2018-09-01T02:27:10.325Z,42.87
2018-09-01T02:29:38.306Z,42.70
2018-09-01T02:32:06.385Z,42.90
2018-09-01T02:34:34.625Z,41.90
2018-09-01T02:37:02.646Z,43.90
2018-09-01T02:39:30.645Z,40.60
2018-09-01T02:41:58.716Z,43.97
2018-09-01T02:44:26.817Z,42.67
2018-09-01T02:46:54.785Z,42.23
2018-09-01T02:49:22.772Z,45.33
2018-09-01T02:51:50.738Z,45.90
2018-09-01T02:54:19.753Z,42.20
2018-09-01T02:56:47.736Z,41.00
2018-09-01T02:59:15.727Z,44.43
2018-09-01T03:01:43.776Z,41.00
2018-09-01T03:04:12.023Z,42.57
2018-09-01T03:06:45.929Z,41.57
2018-09-01T03:09:14.302Z,44.70
2018-09-01T03:11:42.253Z,40.57
2018-09-01T03:14:10.282Z,41.77
2018-09-01T03:16:38.529Z,41.40
2018-09-01T03:19:06.918Z,45.27
2018-09-01T03:21:35.067Z,41.83
2018-09-01T03:24:03.496Z,41.67
2018-09-01T03:26:31.652Z,43.30
2018-09-01T03:28:59.749Z,42.20
2018-09-01T03:31:27.813Z,45.43
2018-09-01T03:33:55.818Z,44.37
2018-09-01T03:36:23.785Z,43.17
2018-09-01T03:38:51.766Z,41.90
2018-09-01T03:41:19.718Z,42.53
2018-09-01T03:43:47.886Z,41.67
2018-09-01T03:46:16.000Z,43.47
2018-09-01T03:48:44.270Z,41.90
2018-09-01T03:51:12.238Z,41.97
2018-09-01T03:53:40.236Z,43.63
2018-09-01T03:56:08.320Z,38.70
2018-09-01T03:58:36.496Z,40.47
2018-09-01T04:01:04.687Z,41.47
2018-09-01T04:03:32.887Z,41.33
2018-09-01T04:06:01.047Z,41.83
2018-09-01T04:08:29.157Z,40.70
2018-09-01T04:10:57.284Z,40.60
2018-09-01T04:13:25.347Z,41.77
2018-09-01T04:15:53.324Z,39.53
2018-09-01T04:18:21.361Z,42.53
2018-09-01T04:20:49.426Z,39.10
2018-09-01T04:23:17.380Z,38.87
2018-09-01T04:25:45.318Z,40.40
2018-09-01T04:28:13.277Z,40.77
2018-09-01T04:30:41.281Z,42.37
2018-09-01T04:33:09.944Z,40.90
2018-09-01T04:35:37.946Z,38.47
2018-09-01T04:38:05.986Z,38.70
2018-09-01T04:40:34.046Z,37.40
2018-09-01T04:43:02.176Z,39.60
2018-09-01T04:45:30.195Z,39.90
2018-09-01T04:47:58.201Z,39.57
2018-09-01T04:50:26.268Z,38.43
2018-09-01T04:52:54.249Z,38.67
2018-09-01T04:55:22.669Z,38.23
2018-09-01T04:57:50.632Z,39.40
2018-09-01T05:00:20.513Z,38.40
2018-09-01T05:02:49.114Z,39.30
2018-09-01T05:05:17.109Z,37.10
2018-09-01T05:07:45.385Z,33.97
2018-09-01T05:10:13.376Z,37.00
2018-09-01T05:12:41.391Z,38.03
2018-09-01T05:15:09.485Z,35.57
2018-09-01T05:17:37.539Z,33.50
2018-09-01T05:20:05.551Z,37.53
2018-09-01T05:22:33.723Z,36.67
2018-09-01T05:25:01.817Z,33.60
2018-09-01T05:27:30.033Z,37.27
2018-09-01T05:29:58.010Z,36.47
2018-09-01T05:32:26.146Z,35.00
2018-09-01T05:34:54.107Z,35.73
2018-09-01T05:37:22.250Z,36.03
2018-09-01T05:39:50.204Z,36.33
2018-09-01T05:42:18.190Z,32.70
2018-09-01T05:44:46.127Z,32.80
2018-09-01T05:47:14.113Z,32.60
2018-09-01T05:49:42.076Z,34.33
2018-09-01T05:52:10.149Z,34.20
2018-09-01T05:54:38.144Z,33.47
2018-09-01T05:57:06.252Z,29.53
2018-09-01T05:59:34.360Z,29.20
2018-09-01T06:02:02.491Z,30.03
2018-09-01T06:04:30.448Z,29.77
2018-09-01T06:06:58.437Z,28.33
2018-09-01T06:09:26.522Z,30.20
2018-09-01T06:11:54.484Z,25.07
2018-09-01T06:14:22.441Z,27.30
2018-09-01T06:16:50.511Z,28.00
2018-09-01T06:19:18.543Z,28.40
2018-09-01T06:21:46.528Z,29.20
2018-09-01T06:24:14.463Z,28.77
2018-09-01T06:26:42.425Z,28.00
2018-09-01T06:29:16.871Z,28.10
2018-09-01T06:32:00.588Z,28.50
2018-09-01T06:34:29.157Z,27.87
2018-09-01T06:36:58.112Z,27.07
2018-09-01T06:39:26.067Z,24.77
2018-09-01T06:41:54.042Z,26.43
2018-09-01T06:44:22.020Z,24.57
2018-09-01T06:46:49.986Z,23.27
2018-09-01T06:49:17.989Z,22.80
2018-09-01T06:51:46.867Z,24.03
2018-09-01T06:54:14.827Z,23.70
2018-09-01T06:56:42.879Z,25.20
2018-09-01T06:59:10.952Z,24.57
2018-09-01T07:01:39.207Z,22.67
2018-09-01T07:04:07.270Z,21.27
2018-09-01T07:06:35.264Z,23.27
2018-09-01T07:09:04.351Z,21.10
2018-09-01T07:11:33.503Z,19.40
2018-09-01T07:14:01.516Z,21.50
2018-09-01T07:16:29.473Z,19.27
2018-09-01T07:18:57.493Z,19.43
2018-09-01T07:21:25.616Z,18.20
2018-09-01T07:23:53.682Z,19.00
2018-09-01T07:26:21.695Z,20.10
2018-09-01T07:28:49.680Z,20.70
2018-09-01T07:31:18.032Z,17.77
2018-09-01T07:33:45.634Z,19.60
2018-09-01T07:36:14.085Z,19.60
2018-09-01T07:38:42.120Z,20.03
2018-09-01T07:41:10.220Z,19.47
2018-09-01T07:43:38.248Z,20.30
2018-09-01T07:46:06.297Z,19.43
2018-09-01T07:48:34.447Z,20.50
2018-09-01T07:51:03.209Z,19.80
2018-09-01T07:53:31.216Z,22.70
2018-09-01T07:55:59.227Z,19.57
2018-09-01T07:58:27.202Z,20.83
2018-09-01T08:00:55.284Z,18.50
2018-09-01T08:03:23.228Z,20.60
2018-09-01T08:05:52.331Z,21.90
2018-09-01T08:08:20.860Z,23.30
2018-09-01T08:10:49.545Z,17.57
2018-09-01T08:13:18.602Z,21.30
2018-09-01T08:15:49.210Z,18.60
2018-09-01T08:18:20.060Z,17.80
2018-09-01T08:20:51.405Z,17.40
2018-09-01T08:23:19.369Z,18.33
2018-09-01T08:25:47.356Z,19.57
2018-09-01T08:28:15.383Z,17.47
2018-09-01T08:30:43.374Z,16.90
2018-09-01T08:33:11.376Z,18.60
2018-09-01T08:35:39.781Z,20.47
2018-09-01T08:38:08.116Z,19.23
2018-09-01T08:40:36.180Z,19.30
2018-09-01T08:43:05.545Z,20.40
2018-09-01T08:45:33.568Z,19.17
2018-09-01T08:48:01.609Z,20.47
2018-09-01T08:50:29.579Z,22.27
2018-09-01T08:52:57.516Z,20.13
2018-09-01T08:55:25.519Z,21.97
2018-09-01T08:57:53.755Z,21.43
2018-09-01T09:00:22.366Z,21.10
2018-09-01T09:02:50.342Z,21.80
2018-09-01T09:05:18.657Z,24.90
2018-09-01T09:07:47.151Z,23.03
2018-09-01T09:10:19.359Z,23.77
2018-09-01T09:12:48.605Z,23.20
2018-09-01T09:15:17.103Z,22.00
2018-09-01T09:17:50.509Z,24.67
2018-09-01T09:20:19.145Z,23.20
2018-09-01T09:22:47.853Z,21.53
2018-09-01T09:28:09.192Z,20.97
2018-09-01T09:30:38.773Z,21.67
2018-09-01T09:33:06.897Z,21.07
2018-09-01T09:35:35.419Z,21.83
2018-09-01T09:38:04.647Z,19.77
2018-09-01T09:40:32.820Z,21.87
2018-09-01T09:43:01.720Z,21.00
2018-09-01T09:45:32.877Z,21.47
2018-09-01T09:50:43.271Z,19.10
2018-09-01T09:53:11.484Z,19.17
2018-09-01T09:55:40.076Z,20.33
2018-09-01T09:58:10.340Z,18.53
2018-09-01T10:00:43.862Z,17.90
2018-09-01T10:03:12.133Z,18.80
2018-09-01T10:05:46.789Z,18.27
2018-09-01T10:08:24.111Z,19.80
2018-09-01T10:10:52.529Z,18.60
2018-09-01T10:13:21.866Z,18.73
2018-09-01T10:15:51.202Z,16.97
2018-09-01T10:18:19.465Z,17.60
2018-09-01T10:20:52.971Z,16.07
2018-09-01T10:23:21.585Z,18.67
2018-09-01T10:25:49.794Z,17.70
2018-09-01T10:28:26.639Z,16.70
2018-09-01T10:33:32.971Z,17.70
2018-09-01T10:36:10.636Z,16.93
2018-09-01T10:38:38.906Z,18.00
2018-09-01T10:41:07.165Z,16.83
2018-09-01T10:43:35.334Z,16.63
2018-09-01T10:46:03.705Z,17.23
2018-09-01T10:51:14.657Z,17.57
2018-09-01T10:53:43.124Z,18.03
2018-09-01T10:56:11.560Z,20.30
2018-09-01T10:58:48.875Z,18.00
2018-09-01T11:01:17.131Z,21.57
2018-09-01T11:03:45.327Z,19.87
2018-09-01T11:06:13.578Z,19.47
2018-09-01T11:08:41.901Z,21.10
2018-09-01T11:11:11.642Z,20.60
2018-09-01T11:13:41.299Z,20.90
2018-09-01T11:16:09.463Z,21.00
2018-09-01T11:18:38.371Z,20.73
2018-09-01T11:21:07.859Z,19.97
2018-09-01T11:26:10.651Z,19.53
2018-09-01T11:28:38.959Z,19.80
2018-09-01T11:31:07.596Z,19.90
2018-09-01T11:33:36.005Z,20.40
2018-09-01T11:36:04.603Z,22.20
2018-09-01T11:38:33.406Z,22.50
2018-09-01T11:41:01.745Z,20.17
2018-09-01T11:43:30.715Z,22.30
2018-09-01T11:45:58.793Z,22.47
2018-09-01T11:48:27.003Z,23.97
2018-09-01T11:50:55.393Z,21.13
2018-09-01T11:53:25.671Z,22.47
2018-09-01T11:55:54.801Z,21.17
2018-09-01T11:58:23.321Z,21.07
2018-09-01T12:00:51.617Z,21.77
2018-09-01T12:03:21.463Z,18.90
2018-09-01T12:05:49.632Z,21.67
2018-09-01T12:08:17.785Z,20.50
2018-09-01T12:10:45.832Z,19.40
2018-09-01T12:13:15.404Z,19.07
2018-09-01T12:15:44.332Z,19.60
2018-09-01T12:18:12.847Z,19.03
2018-09-01T12:20:41.454Z,19.30
2018-09-01T12:23:09.605Z,23.07
2018-09-01T12:25:38.325Z,21.67
2018-09-01T12:28:07.499Z,19.20
2018-09-01T12:30:36.121Z,18.47
2018-09-01T12:33:04.477Z,19.33
2018-09-01T12:35:32.953Z,20.07
2018-09-01T12:38:02.046Z,22.33
2018-09-01T12:40:30.697Z,17.63
2018-09-01T12:42:58.884Z,20.33
2018-09-01T12:45:27.217Z,20.90
2018-09-01T12:47:55.230Z,21.77
2018-09-01T12:50:25.847Z,19.73
2018-09-01T12:53:03.386Z,20.23
2018-09-01T12:55:32.775Z,21.20
2018-09-01T12:58:01.406Z,19.70
2018-09-01T13:00:31.064Z,17.27
2018-09-01T13:02:59.590Z,17.87
2018-09-01T13:05:27.830Z,21.40
2018-09-01T13:08:00.967Z,17.93
2018-09-01T13:10:29.167Z,18.57
2018-09-01T13:12:59.731Z,18.70
2018-09-01T13:15:28.460Z,17.53
2018-09-01T13:17:56.840Z,17.30
2018-09-01T13:20:26.213Z,17.30
2018-09-01T13:22:54.593Z,20.03
2018-09-01T13:25:31.585Z,20.67
2018-09-01T13:27:59.805Z,19.20
2018-09-01T13:30:28.309Z,20.20
2018-09-01T13:32:56.521Z,20.53
2018-09-01T13:35:24.812Z,21.47
2018-09-01T13:37:53.416Z,21.40
2018-09-01T13:40:22.470Z,19.63
2018-09-01T13:42:56.795Z,20.27
2018-09-01T13:45:25.020Z,20.30
2018-09-01T13:47:53.787Z,19.97
2018-09-01T13:50:21.873Z,21.07
2018-09-01T13:52:50.243Z,19.63
2018-09-01T13:55:18.331Z,21.27
2018-09-01T13:57:46.449Z,20.97
2018-09-01T14:00:14.786Z,20.00
2018-09-01T14:02:43.282Z,21.60
2018-09-01T14:06:14.338Z,20.33
2018-09-01T14:08:42.582Z,21.10
2018-09-01T14:11:11.035Z,16.00
2018-09-01T14:13:44.106Z,18.77
2018-09-01T14:16:12.277Z,18.60
2018-09-01T14:18:41.707Z,18.60
2018-09-01T14:21:12.344Z,17.33
2018-09-01T14:23:45.187Z,16.93
2018-09-01T14:26:15.954Z,15.67
2018-09-01T14:28:44.552Z,15.33
2018-09-01T14:31:12.969Z,18.20
2018-09-01T14:33:41.543Z,17.37
2018-09-01T14:36:11.843Z,18.87
2018-09-01T14:38:40.380Z,19.07
2018-09-01T14:41:09.037Z,17.30
2018-09-01T14:43:37.441Z,17.67
2018-09-01T14:46:06.276Z,14.20
2018-09-01T14:48:35.733Z,16.37
2018-09-01T14:51:04.242Z,17.07
2018-09-01T14:53:34.079Z,15.43
2018-09-01T14:56:03.041Z,15.37
2018-09-01T14:58:32.318Z,16.00
2018-09-01T15:01:00.702Z,14.90
2018-09-01T15:03:29.711Z,17.77
2018-09-01T15:05:59.293Z,16.00
2018-09-01T15:08:27.395Z,16.10
2018-09-01T15:10:55.533Z,14.77
2018-09-01T15:13:23.759Z,14.70
2018-09-01T15:15:51.941Z,17.40
2018-09-01T15:18:20.299Z,15.37
2018-09-01T15:20:48.379Z,17.30
2018-09-01T15:23:17.664Z,17.43
2018-09-01T15:25:46.784Z,15.63
2018-09-01T15:28:15.192Z,16.33
2018-09-01T15:30:44.249Z,15.00
2018-09-01T15:33:12.674Z,14.13
2018-09-01T15:35:41.408Z,13.80
2018-09-01T15:38:09.958Z,12.80
2018-09-01T15:40:38.737Z,13.80
2018-09-01T15:43:06.914Z,13.40
2018-09-01T15:45:35.559Z,13.27
2018-09-01T15:48:04.309Z,12.90
2018-09-01T15:50:33.014Z,13.70
2018-09-01T15:53:01.276Z,14.40
2018-09-01T15:55:29.796Z,14.27
2018-09-01T15:57:58.059Z,15.10
2018-09-01T16:00:26.187Z,14.47
2018-09-01T16:02:54.584Z,13.53
2018-09-01T16:05:22.568Z,12.87
2018-09-01T16:07:51.029Z,13.60
2018-09-01T16:10:19.177Z,12.27
2018-09-01T16:12:47.829Z,13.37
2018-09-01T16:15:17.749Z,13.03
2018-09-01T16:17:46.180Z,12.97
2018-09-01T16:20:15.657Z,12.17
2018-09-01T16:22:44.048Z,13.90
2018-09-01T16:25:12.520Z,15.30
2018-09-01T16:27:43.528Z,13.27
2018-09-01T16:30:12.037Z,12.30
2018-09-01T16:32:40.398Z,13.90
2018-09-01T16:35:09.516Z,10.43
2018-09-01T16:37:39.081Z,13.17
2018-09-01T16:40:08.411Z,11.03
2018-09-01T16:42:36.874Z,12.33
2018-09-01T16:45:05.498Z,10.73
2018-09-01T16:47:33.640Z,12.27
2018-09-01T16:50:02.420Z,14.23
2018-09-01T16:52:30.638Z,12.63
2018-09-01T16:54:58.948Z,11.20
2018-09-01T16:57:27.402Z,11.53
2018-09-01T16:59:55.537Z,13.10
2018-09-01T17:02:23.989Z,12.03
2018-09-01T17:04:52.164Z,12.97
2018-09-01T17:07:20.226Z,11.00
2018-09-01T17:09:48.822Z,11.20
2018-09-01T17:12:19.144Z,13.07
2018-09-01T17:14:50.264Z,12.17
2018-09-01T17:17:18.385Z,12.10
2018-09-01T17:19:46.577Z,12.53
2018-09-01T17:22:14.609Z,13.83
2018-09-01T17:24:44.283Z,14.20
2018-09-01T17:27:12.768Z,13.40
2018-09-01T17:29:41.500Z,13.80
2018-09-01T17:32:09.893Z,13.97
2018-09-01T17:34:38.338Z,14.50
2018-09-01T17:37:10.028Z,15.23
2018-09-01T17:39:39.011Z,13.77
2018-09-01T17:42:08.734Z,15.30
2018-09-01T17:47:15.106Z,14.63
2018-09-01T17:49:43.416Z,13.80
2018-09-01T17:52:11.619Z,14.33
2018-09-01T17:54:40.026Z,14.93
2018-09-01T17:57:09.005Z,13.23
2018-09-01T17:59:37.569Z,14.57
2018-09-01T18:02:06.740Z,16.27
2018-09-01T18:04:37.121Z,17.53
2018-09-01T18:07:06.187Z,18.50
2018-09-01T18:09:34.569Z,17.50
2018-09-01T18:12:07.635Z,16.00
2018-09-01T18:14:35.889Z,17.00
2018-09-01T18:17:12.795Z,15.60
2018-09-01T18:19:41.120Z,14.80
2018-09-01T18:22:10.141Z,15.40
2018-09-01T18:24:43.937Z,17.10
2018-09-01T18:27:12.147Z,17.20
2018-09-01T18:32:17.962Z,20.03
2018-09-01T18:34:46.223Z,17.93
2018-09-01T18:37:15.085Z,20.73
2018-09-01T18:39:43.321Z,18.43
2018-09-01T18:42:23.603Z,20.40
2018-09-01T18:44:51.698Z,20.67
2018-09-01T18:47:21.699Z,19.70
2018-09-01T18:49:51.117Z,18.07
2018-09-01T18:52:19.571Z,20.80
2018-09-01T18:54:47.659Z,19.07
2018-09-01T18:57:15.785Z,20.17
2018-09-01T18:59:43.812Z,20.83
2018-09-01T19:02:11.994Z,18.63
2018-09-01T19:04:40.508Z,16.80
2018-09-01T19:07:09.339Z,15.53
2018-09-01T19:09:37.599Z,14.20
2018-09-01T19:12:06.725Z,16.53
2018-09-01T19:14:34.985Z,17.10
2018-09-01T19:17:03.695Z,18.00
2018-09-01T19:19:33.504Z,19.73
2018-09-01T19:22:02.253Z,20.73
2018-09-01T19:24:31.337Z,20.77
2018-09-01T19:27:10.320Z,23.30
2018-09-01T19:29:39.076Z,22.90
2018-09-01T19:32:07.774Z,22.37
2018-09-01T19:34:35.959Z,19.80
2018-09-01T19:37:04.235Z,20.90
2018-09-01T19:39:34.673Z,22.63
2018-09-01T19:42:03.498Z,21.57
2018-09-01T19:44:31.974Z,22.00
2018-09-01T19:47:06.427Z,21.93
2018-09-01T19:49:35.910Z,21.60
2018-09-01T19:52:04.099Z,22.13
2018-09-01T19:54:32.264Z,23.90
2018-09-01T19:57:01.582Z,21.40
2018-09-01T19:59:32.760Z,24.90
2018-09-01T20:02:01.266Z,20.40
2018-09-01T20:04:29.647Z,22.53
2018-09-01T20:09:38.796Z,22.67
2018-09-01T20:12:12.368Z,24.40
2018-09-01T20:14:41.115Z,23.30
2018-09-01T20:17:10.491Z,24.53
2018-09-01T20:19:43.656Z,25.47
2018-09-01T20:22:12.165Z,26.60
2018-09-01T20:24:40.489Z,24.50
2018-09-01T20:27:08.714Z,24.20
2018-09-01T20:29:36.868Z,27.37
2018-09-01T20:32:07.777Z,28.10
2018-09-01T20:37:20.821Z,28.50
2018-09-01T20:39:49.285Z,26.33
2018-09-01T20:42:17.402Z,28.90
2018-09-01T20:44:45.393Z,28.93
2018-09-01T20:47:13.406Z,27.80
2018-09-01T20:49:41.474Z,29.47
2018-09-01T21:00:14.964Z,25.57
2018-09-01T21:02:51.145Z,28.07
2018-09-01T21:05:19.267Z,26.47
2018-09-01T21:07:47.465Z,28.50
2018-09-01T21:10:15.712Z,27.93
2018-09-01T21:12:44.053Z,26.93
2018-09-01T21:20:29.114Z,25.60
2018-09-01T21:22:57.458Z,27.13
2018-09-01T21:25:25.518Z,25.80
2018-09-01T21:27:53.584Z,24.07
2018-09-01T21:30:21.882Z,22.90
2018-09-01T21:32:50.497Z,22.67
2018-09-01T21:35:18.786Z,23.30
2018-09-01T21:37:50.446Z,22.97
2018-09-01T21:40:18.425Z,22.50
2018-09-01T21:42:46.662Z,23.20
2018-09-01T21:45:14.793Z,22.97
2018-09-01T21:47:43.245Z,21.20
2018-09-01T21:52:56.834Z,23.43
2018-09-01T21:55:25.117Z,23.07
2018-09-01T22:00:31.793Z,24.60
2018-09-01T22:03:06.282Z,20.47
2018-09-01T22:05:40.675Z,22.13
2018-09-01T22:08:10.586Z,20.30
2018-09-01T22:10:38.886Z,22.27
2018-09-01T22:13:07.465Z,21.33
2018-09-01T22:15:35.880Z,22.80
2018-09-01T22:18:06.617Z,22.23
2018-09-01T22:20:35.878Z,22.37
2018-09-01T22:23:11.899Z,21.90
2018-09-01T22:25:40.289Z,21.17
2018-09-01T22:33:28.370Z,20.10
2018-09-01T22:35:56.604Z,21.23
2018-09-01T22:38:24.726Z,20.37
2018-09-01T22:40:55.434Z,19.50
2018-09-01T22:43:23.865Z,21.40
2018-09-01T22:45:51.966Z,21.90
2018-09-01T22:48:24.022Z,19.40
2018-09-01T22:51:00.485Z,19.07
2018-09-01T22:53:28.640Z,18.60
2018-09-01T22:55:56.701Z,20.53
2018-09-01T22:58:25.355Z,19.80
2018-09-01T23:03:34.410Z,19.47
2018-09-01T23:06:06.685Z,19.07
2018-09-01T23:08:35.384Z,17.13
2018-09-01T23:11:05.661Z,18.50
2018-09-01T23:13:39.237Z,18.10
2018-09-01T23:16:09.346Z,19.70
2018-09-01T23:18:37.831Z,18.37
2018-09-01T23:21:10.666Z,18.60
2018-09-01T23:23:38.935Z,18.20
2018-09-01T23:26:08.395Z,17.33
2018-09-01T23:28:40.522Z,17.27
2018-09-01T23:33:41.677Z,15.43
2018-09-01T23:36:11.048Z,16.77
2018-09-01T23:38:39.669Z,13.70
2018-09-01T23:41:08.095Z,16.43
2018-09-01T23:43:40.198Z,14.50
2018-09-01T23:46:10.150Z,15.97
2018-09-01T23:48:38.504Z,13.33
2018-09-01T23:51:07.001Z,14.77
2018-09-01T23:53:42.113Z,15.10
2018-09-01T23:56:11.409Z,15.30
2018-09-01T23:58:41.324Z,16.03
