createdAt,value
2018-01-01T00:00:03.491Z,993.5
2018-01-01T00:01:04.846Z,993.5
2018-01-01T00:02:06.218Z,993.5
2018-01-01T00:03:07.581Z,993.5
2018-01-01T00:04:08.976Z,993.6
2018-01-01T00:05:10.341Z,993.6
2018-01-01T00:06:11.704Z,993.6
2018-01-01T00:07:13.085Z,993.6
2018-01-01T00:08:14.453Z,993.7
2018-01-01T00:09:15.819Z,993.9
2018-01-01T00:10:17.193Z,993.8
2018-01-01T00:11:18.550Z,993.7
2018-01-01T00:12:19.917Z,993.7
2018-01-01T00:13:21.285Z,993.7
2018-01-01T00:14:22.647Z,993.6
2018-01-01T00:15:24.022Z,993.7
2018-01-01T00:16:25.377Z,993.7
2018-01-01T00:17:26.739Z,993.8
2018-01-01T00:18:28.097Z,993.7
2018-01-01T00:19:29.459Z,993.8
2018-01-01T00:20:30.824Z,993.8
2018-01-01T00:21:32.194Z,993.7
2018-01-01T00:22:33.555Z,993.7
2018-01-01T00:23:34.923Z,993.7
2018-01-01T00:24:36.287Z,993.7
2018-01-01T00:25:37.646Z,993.7
2018-01-01T00:26:39.024Z,993.6
2018-01-01T00:27:40.391Z,993.7
2018-01-01T00:28:41.758Z,993.5
2018-01-01T00:29:43.122Z,993.6
2018-01-01T00:30:44.496Z,993.6
2018-01-01T00:31:45.862Z,993.6
2018-01-01T00:32:47.275Z,993.6
2018-01-01T00:33:48.639Z,993.6
2018-01-01T00:34:50.010Z,993.6
2018-01-01T00:35:51.365Z,993.7
2018-01-01T00:36:52.738Z,993.6
2018-01-01T00:37:54.100Z,993.7
2018-01-01T00:38:55.604Z,993.7
2018-01-01T00:39:56.961Z,993.6
2018-01-01T00:40:58.333Z,993.7
2018-01-01T00:41:59.696Z,993.6
2018-01-01T00:43:01.060Z,993.7
2018-01-01T00:44:02.485Z,993.7
2018-01-01T00:45:03.841Z,993.7
2018-01-01T00:46:05.197Z,993.7
2018-01-01T00:47:06.559Z,993.7
2018-01-01T00:48:07.966Z,993.7
2018-01-01T00:49:09.332Z,993.7
2018-01-01T00:50:10.705Z,993.8
2018-01-01T00:51:12.063Z,993.8
2018-01-01T00:52:13.432Z,993.8
2018-01-01T00:53:14.795Z,993.8
2018-01-01T00:54:16.170Z,993.8
2018-01-01T00:55:17.521Z,993.9
2018-01-01T00:56:18.887Z,993.8
2018-01-01T00:57:20.246Z,993.8
2018-01-01T00:58:21.609Z,993.8
2018-01-01T00:59:22.973Z,993.9
2018-01-01T01:00:24.333Z,993.8
2018-01-01T01:01:25.695Z,993.9
2018-01-01T01:02:29.751Z,993.9
2018-01-01T01:03:31.125Z,993.9
2018-01-01T01:04:32.483Z,993.8
2018-01-01T01:05:33.850Z,993.8
2018-01-01T01:06:35.210Z,993.9
2018-01-01T01:07:36.568Z,993.9
2018-01-01T01:08:37.930Z,993.9
2018-01-01T01:09:39.300Z,993.9
2018-01-01T01:10:40.661Z,994.0
2018-01-01T01:11:42.022Z,994.1
2018-01-01T01:12:43.381Z,994.0
2018-01-01T01:13:44.738Z,994.0
2018-01-01T01:14:46.095Z,994.0
2018-01-01T01:15:47.462Z,994.1
2018-01-01T01:16:48.882Z,994.1
2018-01-01T01:17:50.244Z,994.0
2018-01-01T01:18:51.615Z,994.0
2018-01-01T01:19:52.975Z,994.1
2018-01-01T01:20:54.333Z,994.1
2018-01-01T01:21:55.693Z,994.2
2018-01-01T01:22:57.054Z,994.2
2018-01-01T01:23:58.415Z,994.3
2018-01-01T01:24:59.783Z,994.2
2018-01-01T01:26:01.149Z,994.3
2018-01-01T01:27:03.362Z,994.3
2018-01-01T01:28:04.775Z,994.3
2018-01-01T01:29:06.131Z,994.3
2018-01-01T01:30:07.524Z,994.4
2018-01-01T01:31:08.883Z,994.4
2018-01-01T01:32:10.250Z,994.4
2018-01-01T01:33:11.611Z,994.4
2018-01-01T01:34:12.972Z,994.4
2018-01-01T01:35:14.327Z,994.4
2018-01-01T01:36:15.685Z,994.4
2018-01-01T01:37:17.061Z,994.4
2018-01-01T01:38:18.441Z,994.4
2018-01-01T01:39:19.803Z,994.4
2018-01-01T01:40:21.161Z,994.5
2018-01-01T01:41:22.523Z,994.5
2018-01-01T01:42:23.878Z,994.4
2018-01-01T01:43:25.235Z,994.5
2018-01-01T01:44:26.602Z,994.5
2018-01-01T01:45:27.957Z,994.5
2018-01-01T01:46:29.321Z,994.5
2018-01-01T01:47:30.690Z,994.5
2018-01-01T01:48:32.919Z,994.5
2018-01-01T01:49:33.373Z,994.5
2018-01-01T01:50:34.743Z,994.4
2018-01-01T01:51:36.103Z,994.4
2018-01-01T01:52:37.455Z,994.4
2018-01-01T01:53:38.816Z,994.4
2018-01-01T01:54:40.184Z,994.4
2018-01-01T01:55:41.541Z,994.4
2018-01-01T01:56:42.909Z,994.4
2018-01-01T01:57:44.264Z,994.4
2018-01-01T01:58:45.624Z,994.4
2018-01-01T01:59:46.987Z,994.4
2018-01-01T02:00:48.345Z,994.5
2018-01-01T02:01:49.702Z,994.5
2018-01-01T02:02:51.064Z,994.4
2018-01-01T02:03:52.419Z,994.5
2018-01-01T02:04:53.794Z,994.5
2018-01-01T02:05:55.139Z,994.5
2018-01-01T02:06:56.498Z,994.6
2018-01-01T02:07:57.884Z,994.6
2018-01-01T02:08:59.228Z,994.6
2018-01-01T02:10:00.591Z,994.6
2018-01-01T02:11:01.973Z,994.6
2018-01-01T02:12:03.324Z,994.6
2018-01-01T02:13:04.692Z,994.6
2018-01-01T02:14:06.047Z,994.7
2018-01-01T02:15:07.409Z,994.7
2018-01-01T02:16:08.777Z,994.6
2018-01-01T02:17:10.138Z,994.7
2018-01-01T02:18:11.489Z,994.7
2018-01-01T02:19:12.852Z,994.7
2018-01-01T02:20:14.254Z,994.7
2018-01-01T02:21:15.632Z,994.7
2018-01-01T02:22:17.043Z,994.7
2018-01-01T02:23:18.411Z,994.8
2018-01-01T02:24:19.827Z,994.7
2018-01-01T02:25:21.181Z,994.7
2018-01-01T02:26:22.564Z,994.8
2018-01-01T02:27:23.962Z,994.7
2018-01-01T02:28:25.381Z,994.6
2018-01-01T02:29:26.836Z,994.7
2018-01-01T02:30:28.272Z,994.7
2018-01-01T02:31:29.700Z,994.7
2018-01-01T02:32:31.100Z,994.7
2018-01-01T02:33:33.559Z,994.7
2018-01-01T02:34:34.915Z,994.8
2018-01-01T02:35:36.276Z,994.7
2018-01-01T02:36:37.637Z,994.7
2018-01-01T02:37:39.004Z,994.7
2018-01-01T02:38:40.375Z,994.8
2018-01-01T02:39:41.736Z,994.7
2018-01-01T02:40:43.131Z,994.7
2018-01-01T02:41:44.574Z,994.6
2018-01-01T02:42:45.965Z,994.7
2018-01-01T02:43:47.323Z,994.7
2018-01-01T02:44:48.693Z,994.6
2018-01-01T02:45:50.086Z,994.6
2018-01-01T02:46:51.518Z,994.7
2018-01-01T02:47:52.929Z,994.7
2018-01-01T02:48:54.412Z,994.7
2018-01-01T02:49:55.812Z,994.6
2018-01-01T02:50:57.255Z,994.7
2018-01-01T02:51:58.649Z,994.6
2018-01-01T02:53:00.058Z,994.6
2018-01-01T02:54:01.494Z,994.7
2018-01-01T02:55:02.880Z,994.7
2018-01-01T02:56:04.348Z,994.7
2018-01-01T02:57:05.743Z,994.7
2018-01-01T02:58:07.296Z,994.7
2018-01-01T02:59:08.686Z,994.7
2018-01-01T03:00:10.086Z,994.7
2018-01-01T03:01:11.501Z,994.7
2018-01-01T03:02:13.020Z,994.7
2018-01-01T03:03:14.469Z,994.7
2018-01-01T03:04:15.914Z,994.6
2018-01-01T03:05:17.330Z,994.7
2018-01-01T03:06:18.749Z,994.6
2018-01-01T03:07:20.193Z,994.6
2018-01-01T03:08:21.623Z,994.7
2018-01-01T03:09:23.096Z,994.7
2018-01-01T03:10:24.545Z,994.8
2018-01-01T03:11:26.021Z,994.8
2018-01-01T03:12:27.503Z,994.8
2018-01-01T03:13:28.993Z,994.8
2018-01-01T03:14:30.418Z,994.8
2018-01-01T03:15:31.813Z,994.9
2018-01-01T03:16:33.291Z,995.0
2018-01-01T03:17:34.686Z,994.9
2018-01-01T03:18:36.168Z,994.9
2018-01-01T03:19:37.597Z,995.0
2018-01-01T03:20:39.037Z,995.0
2018-01-01T03:21:40.489Z,995.0
2018-01-01T03:22:41.935Z,995.0
2018-01-01T03:23:43.439Z,995.0
2018-01-01T03:24:44.835Z,995.0
2018-01-01T03:25:46.253Z,995.0
2018-01-01T03:26:47.698Z,995.0
2018-01-01T03:27:49.150Z,995.0
2018-01-01T03:28:50.625Z,995.0
2018-01-01T03:29:52.041Z,995.0
2018-01-01T03:30:53.530Z,995.0
2018-01-01T03:31:54.939Z,994.9
2018-01-01T03:32:56.426Z,995.0
2018-01-01T03:33:57.827Z,994.9
2018-01-01T03:34:59.292Z,994.9
2018-01-01T03:36:00.692Z,994.9
2018-01-01T03:37:02.150Z,994.8
2018-01-01T03:38:03.566Z,994.8
2018-01-01T03:39:04.993Z,994.7
2018-01-01T03:40:06.423Z,994.7
2018-01-01T03:41:07.834Z,994.7
2018-01-01T03:42:09.262Z,994.8
2018-01-01T03:43:10.698Z,994.8
2018-01-01T03:44:12.096Z,994.8
2018-01-01T03:45:13.484Z,994.9
2018-01-01T03:46:14.886Z,994.9
2018-01-01T03:47:16.291Z,994.9
2018-01-01T03:48:17.712Z,994.9
2018-01-01T03:49:19.147Z,994.9
2018-01-01T03:50:20.546Z,994.9
2018-01-01T03:51:21.960Z,994.9
2018-01-01T03:52:23.350Z,995.0
2018-01-01T03:53:24.694Z,994.9
2018-01-01T03:54:26.048Z,995.0
2018-01-01T03:55:27.414Z,995.0
2018-01-01T03:56:28.777Z,995.0
2018-01-01T03:57:30.151Z,994.9
2018-01-01T03:58:31.506Z,994.9
2018-01-01T03:59:33.941Z,995.0
2018-01-01T04:00:35.279Z,994.9
2018-01-01T04:01:36.699Z,994.9
2018-01-01T04:02:38.075Z,994.9
2018-01-01T04:03:39.484Z,995.0
2018-01-01T04:04:40.880Z,995.0
2018-01-01T04:05:42.336Z,995.0
2018-01-01T04:06:43.696Z,995.1
2018-01-01T04:07:45.113Z,995.0
2018-01-01T04:08:46.419Z,995.0
2018-01-01T04:09:47.782Z,995.0
2018-01-01T04:10:49.144Z,995.1
2018-01-01T04:11:50.505Z,995.1
2018-01-01T04:12:51.864Z,995.2
2018-01-01T04:13:53.228Z,995.2
2018-01-01T04:14:54.579Z,995.2
2018-01-01T04:15:55.936Z,995.3
2018-01-01T04:16:57.306Z,995.2
2018-01-01T04:17:58.665Z,995.2
2018-01-01T04:19:00.023Z,995.2
2018-01-01T04:20:01.374Z,995.1
2018-01-01T04:21:02.738Z,995.1
2018-01-01T04:22:04.102Z,995.2
2018-01-01T04:23:05.465Z,995.3
2018-01-01T04:24:06.826Z,995.3
2018-01-01T04:25:08.190Z,995.3
2018-01-01T04:26:09.553Z,995.4
2018-01-01T04:27:10.916Z,995.4
2018-01-01T04:28:12.273Z,995.5
2018-01-01T04:29:13.630Z,995.5
2018-01-01T04:30:14.993Z,995.5
2018-01-01T04:31:16.346Z,995.6
2018-01-01T04:32:17.712Z,995.6
2018-01-01T04:33:19.071Z,995.7
2018-01-01T04:34:20.427Z,995.5
2018-01-01T04:35:21.787Z,995.5
2018-01-01T04:36:23.143Z,995.5
2018-01-01T04:37:24.501Z,995.5
2018-01-01T04:38:25.868Z,995.4
2018-01-01T04:39:27.231Z,995.4
2018-01-01T04:40:28.587Z,995.5
2018-01-01T04:41:29.945Z,995.5
2018-01-01T04:42:31.318Z,995.5
2018-01-01T04:43:32.675Z,995.5
2018-01-01T04:44:34.031Z,995.5
2018-01-01T04:45:35.388Z,995.5
2018-01-01T04:46:36.751Z,995.5
2018-01-01T04:47:38.106Z,995.6
2018-01-01T04:48:39.463Z,995.6
2018-01-01T04:49:40.820Z,995.7
2018-01-01T04:50:42.182Z,995.6
2018-01-01T04:51:43.532Z,995.6
2018-01-01T04:52:44.896Z,995.7
2018-01-01T04:53:46.248Z,995.6
2018-01-01T04:54:47.609Z,995.6
2018-01-01T04:55:48.963Z,995.7
2018-01-01T04:56:50.316Z,995.6
2018-01-01T04:57:51.671Z,995.7
2018-01-01T04:58:53.026Z,995.8
2018-01-01T04:59:54.398Z,995.7
2018-01-01T05:00:55.762Z,995.7
2018-01-01T05:01:57.120Z,995.7
2018-01-01T05:02:58.482Z,995.8
2018-01-01T05:03:59.842Z,995.9
2018-01-01T05:05:01.193Z,995.9
2018-01-01T05:06:02.557Z,996.0
2018-01-01T05:07:03.912Z,996.2
2018-01-01T05:08:05.271Z,996.1
2018-01-01T05:09:06.627Z,996.1
2018-01-01T05:10:08.006Z,996.1
2018-01-01T05:11:09.359Z,996.2
2018-01-01T05:12:10.725Z,996.1
2018-01-01T05:13:12.078Z,995.8
2018-01-01T05:14:13.436Z,995.8
2018-01-01T05:15:14.798Z,995.8
2018-01-01T05:16:16.152Z,995.9
2018-01-01T05:17:17.508Z,995.9
2018-01-01T05:18:18.890Z,996.1
2018-01-01T05:19:20.246Z,996.2
2018-01-01T05:20:21.596Z,996.2
2018-01-01T05:21:22.951Z,995.9
2018-01-01T05:22:24.311Z,995.9
2018-01-01T05:23:25.669Z,996.0
2018-01-01T05:24:27.015Z,995.9
2018-01-01T05:25:28.374Z,996.0
2018-01-01T05:26:29.734Z,996.0
2018-01-01T05:27:31.099Z,995.9
2018-01-01T05:28:32.450Z,995.9
2018-01-01T05:29:33.804Z,996.0
2018-01-01T05:30:35.165Z,996.1
2018-01-01T05:31:36.521Z,996.1
2018-01-01T05:32:37.876Z,996.1
2018-01-01T05:33:39.235Z,996.1
2018-01-01T05:34:40.590Z,996.1
2018-01-01T05:35:41.947Z,996.1
2018-01-01T05:36:43.306Z,996.1
2018-01-01T05:37:44.658Z,996.1
2018-01-01T05:38:46.015Z,996.1
2018-01-01T05:39:47.363Z,996.1
2018-01-01T05:40:48.724Z,996.1
2018-01-01T05:41:50.078Z,996.1
2018-01-01T05:42:51.441Z,996.1
2018-01-01T05:43:52.796Z,996.1
2018-01-01T05:44:54.152Z,996.1
2018-01-01T05:45:55.516Z,996.1
2018-01-01T05:46:56.864Z,996.1
2018-01-01T05:47:58.221Z,996.2
2018-01-01T05:48:59.579Z,996.2
2018-01-01T05:50:00.935Z,996.2
2018-01-01T05:51:02.299Z,996.2
2018-01-01T05:52:03.647Z,996.2
2018-01-01T05:53:05.010Z,996.2
2018-01-01T05:54:06.362Z,996.2
2018-01-01T05:55:07.713Z,996.1
2018-01-01T05:56:09.065Z,996.2
2018-01-01T05:57:10.420Z,996.2
2018-01-01T05:58:11.783Z,996.2
2018-01-01T05:59:13.136Z,996.2
2018-01-01T06:00:14.522Z,996.2
2018-01-01T06:01:15.874Z,996.2
2018-01-01T06:02:17.234Z,996.2
2018-01-01T06:03:18.586Z,996.3
2018-01-01T06:04:19.942Z,996.2
2018-01-01T06:05:21.306Z,996.3
2018-01-01T06:06:22.662Z,996.3
2018-01-01T06:07:24.020Z,996.3
2018-01-01T06:08:25.372Z,996.4
2018-01-01T06:09:26.731Z,996.4
2018-01-01T06:10:28.091Z,996.4
2018-01-01T06:11:29.453Z,996.5
2018-01-01T06:12:30.806Z,996.5
2018-01-01T06:13:32.164Z,996.4
2018-01-01T06:14:33.524Z,996.4
2018-01-01T06:15:34.876Z,996.3
2018-01-01T06:16:36.227Z,996.4
2018-01-01T06:17:37.583Z,996.5
2018-01-01T06:18:38.939Z,996.5
2018-01-01T06:19:40.293Z,996.5
2018-01-01T06:20:41.651Z,996.6
2018-01-01T06:21:43.014Z,996.6
2018-01-01T06:22:44.373Z,996.6
2018-01-01T06:23:45.724Z,996.5
2018-01-01T06:24:47.084Z,996.6
2018-01-01T06:25:48.437Z,996.5
2018-01-01T06:26:49.797Z,996.6
2018-01-01T06:27:51.153Z,996.6
2018-01-01T06:28:52.521Z,996.6
2018-01-01T06:29:53.875Z,996.6
2018-01-01T06:30:55.225Z,996.6
2018-01-01T06:31:56.586Z,996.6
2018-01-01T06:32:57.945Z,996.6
2018-01-01T06:33:59.299Z,996.7
2018-01-01T06:35:00.657Z,996.6
2018-01-01T06:36:02.543Z,996.6
2018-01-01T06:37:03.900Z,996.6
2018-01-01T06:38:05.247Z,996.7
2018-01-01T06:39:06.607Z,996.7
2018-01-01T06:40:07.974Z,996.8
2018-01-01T06:41:09.322Z,996.8
2018-01-01T06:42:10.690Z,996.8
2018-01-01T06:43:12.039Z,996.7
2018-01-01T06:44:13.389Z,996.9
2018-01-01T06:45:14.747Z,996.9
2018-01-01T06:46:16.096Z,997.0
2018-01-01T06:47:17.460Z,996.8
2018-01-01T06:48:18.845Z,996.8
2018-01-01T06:49:20.198Z,996.8
2018-01-01T06:50:21.547Z,996.9
2018-01-01T06:51:22.896Z,996.9
2018-01-01T06:52:24.253Z,996.9
2018-01-01T06:53:25.612Z,996.9
2018-01-01T06:54:26.972Z,996.8
2018-01-01T06:55:28.326Z,996.9
2018-01-01T06:56:29.687Z,996.8
2018-01-01T06:57:31.040Z,996.8
2018-01-01T06:58:32.393Z,996.7
2018-01-01T06:59:33.751Z,996.8
2018-01-01T07:00:35.108Z,996.8
2018-01-01T07:01:36.469Z,996.8
2018-01-01T07:02:37.834Z,996.8
2018-01-01T07:03:39.189Z,996.8
2018-01-01T07:04:40.542Z,996.8
2018-01-01T07:05:41.904Z,996.8
2018-01-01T07:06:43.259Z,996.8
2018-01-01T07:07:44.615Z,996.8
2018-01-01T07:08:45.977Z,996.8
2018-01-01T07:09:47.330Z,996.9
2018-01-01T07:10:48.687Z,996.9
2018-01-01T07:11:50.050Z,996.9
2018-01-01T07:12:51.407Z,996.9
2018-01-01T07:13:52.764Z,997.0
2018-01-01T07:14:54.146Z,997.0
2018-01-01T07:15:55.483Z,997.0
2018-01-01T07:16:56.840Z,997.0
2018-01-01T07:17:58.206Z,997.1
2018-01-01T07:18:59.563Z,997.0
2018-01-01T07:20:00.930Z,997.1
2018-01-01T07:21:02.299Z,997.2
2018-01-01T07:22:03.658Z,997.2
2018-01-01T07:23:05.015Z,997.2
2018-01-01T07:24:06.377Z,997.2
2018-01-01T07:25:07.727Z,997.2
2018-01-01T07:26:09.098Z,997.3
2018-01-01T07:27:10.450Z,997.3
2018-01-01T07:28:11.813Z,997.3
2018-01-01T07:29:13.169Z,997.4
2018-01-01T07:30:14.553Z,997.4
2018-01-01T07:31:15.916Z,997.5
2018-01-01T07:32:17.280Z,997.5
2018-01-01T07:33:18.637Z,997.4
2018-01-01T07:34:19.994Z,997.4
2018-01-01T07:35:21.349Z,997.4
2018-01-01T07:36:22.712Z,997.4
2018-01-01T07:37:24.072Z,997.4
2018-01-01T07:38:25.439Z,997.5
2018-01-01T07:39:26.806Z,997.4
2018-01-01T07:40:28.166Z,997.5
2018-01-01T07:41:29.525Z,997.5
2018-01-01T07:42:30.880Z,997.5
2018-01-01T07:43:32.246Z,997.6
2018-01-01T07:44:33.608Z,997.5
2018-01-01T07:45:34.971Z,997.6
2018-01-01T07:46:36.325Z,997.6
2018-01-01T07:47:37.680Z,997.6
2018-01-01T07:48:39.039Z,997.6
2018-01-01T07:49:40.403Z,997.7
2018-01-01T07:50:41.773Z,997.7
2018-01-01T07:51:43.139Z,997.7
2018-01-01T07:52:44.497Z,997.7
2018-01-01T07:53:45.871Z,997.7
2018-01-01T07:54:47.234Z,997.7
2018-01-01T07:55:48.588Z,997.7
2018-01-01T07:56:49.951Z,997.7
2018-01-01T07:57:51.307Z,997.7
2018-01-01T07:58:52.665Z,997.8
2018-01-01T07:59:54.035Z,997.8
2018-01-01T08:00:55.388Z,997.8
2018-01-01T08:01:56.755Z,997.8
2018-01-01T08:02:58.129Z,997.8
2018-01-01T08:03:59.482Z,997.8
2018-01-01T08:05:00.843Z,997.8
2018-01-01T08:06:02.201Z,997.8
2018-01-01T08:07:03.564Z,997.8
2018-01-01T08:08:04.928Z,997.9
2018-01-01T08:09:06.291Z,997.9
2018-01-01T08:10:07.673Z,997.8
2018-01-01T08:11:09.031Z,997.9
2018-01-01T08:12:10.397Z,997.8
2018-01-01T08:13:11.753Z,997.9
2018-01-01T08:14:13.115Z,997.9
2018-01-01T08:15:14.480Z,997.9
2018-01-01T08:16:15.843Z,997.9
2018-01-01T08:17:17.195Z,997.9
2018-01-01T08:18:18.591Z,997.9
2018-01-01T08:19:19.953Z,997.9
2018-01-01T08:20:21.314Z,998.0
2018-01-01T08:21:22.679Z,998.0
2018-01-01T08:22:24.061Z,998.0
2018-01-01T08:23:25.424Z,997.9
2018-01-01T08:24:26.786Z,998.0
2018-01-01T08:25:28.150Z,998.0
2018-01-01T08:26:29.515Z,998.0
2018-01-01T08:27:30.876Z,998.0
2018-01-01T08:28:32.247Z,998.0
2018-01-01T08:29:33.621Z,998.0
2018-01-01T08:30:34.990Z,998.0
2018-01-01T08:31:36.348Z,998.0
2018-01-01T08:32:37.711Z,998.0
2018-01-01T08:33:39.078Z,998.0
2018-01-01T08:34:40.444Z,998.0
2018-01-01T08:35:41.798Z,998.0
2018-01-01T08:36:43.164Z,998.0
2018-01-01T08:37:44.528Z,998.1
2018-01-01T08:38:45.885Z,998.1
2018-01-01T08:39:47.250Z,998.1
2018-01-01T08:40:48.616Z,998.1
2018-01-01T08:41:49.986Z,998.0
2018-01-01T08:42:51.352Z,998.1
2018-01-01T08:43:52.712Z,998.1
2018-01-01T08:44:54.081Z,998.2
2018-01-01T08:45:55.439Z,998.2
2018-01-01T08:46:56.804Z,998.3
2018-01-01T08:47:58.168Z,998.2
2018-01-01T08:48:59.534Z,998.3
2018-01-01T08:50:00.901Z,998.3
2018-01-01T08:51:02.267Z,998.3
2018-01-01T08:52:03.634Z,998.3
2018-01-01T08:53:04.997Z,998.4
2018-01-01T08:54:06.349Z,998.3
2018-01-01T08:55:07.714Z,998.4
2018-01-01T08:56:09.078Z,998.4
2018-01-01T08:57:10.443Z,998.4
2018-01-01T08:58:11.810Z,998.5
2018-01-01T08:59:13.207Z,998.5
2018-01-01T09:00:14.564Z,998.5
2018-01-01T09:01:15.935Z,998.5
2018-01-01T09:02:17.292Z,998.5
2018-01-01T09:03:18.650Z,998.5
2018-01-01T09:04:20.012Z,998.6
2018-01-01T09:05:21.380Z,998.7
2018-01-01T09:06:22.748Z,998.6
2018-01-01T09:07:24.108Z,998.6
2018-01-01T09:08:25.473Z,998.6
2018-01-01T09:09:26.833Z,998.6
2018-01-01T09:10:28.193Z,998.6
2018-01-01T09:11:29.557Z,998.6
2018-01-01T09:12:30.921Z,998.6
2018-01-01T09:13:32.284Z,998.6
2018-01-01T09:14:33.651Z,998.6
2018-01-01T09:15:35.006Z,998.6
2018-01-01T09:16:36.371Z,998.7
2018-01-01T09:17:37.742Z,998.7
2018-01-01T09:18:39.103Z,998.7
2018-01-01T09:19:41.126Z,998.6
2018-01-01T09:20:42.496Z,998.6
2018-01-01T09:21:43.867Z,998.7
2018-01-01T09:22:45.230Z,998.6
2018-01-01T09:23:46.600Z,998.7
2018-01-01T09:24:47.960Z,998.6
2018-01-01T09:25:49.327Z,998.5
2018-01-01T09:26:50.693Z,998.5
2018-01-01T09:27:52.058Z,998.5
2018-01-01T09:28:53.420Z,998.5
2018-01-01T09:29:54.788Z,998.6
2018-01-01T09:30:56.162Z,998.6
2018-01-01T09:31:57.511Z,998.6
2018-01-01T09:32:58.876Z,998.5
2018-01-01T09:34:00.245Z,998.6
2018-01-01T09:35:01.606Z,998.5
2018-01-01T09:36:02.971Z,998.6
2018-01-01T09:37:04.339Z,998.6
2018-01-01T09:38:05.696Z,998.6
2018-01-01T09:39:07.061Z,998.7
2018-01-01T09:40:08.431Z,998.7
2018-01-01T09:41:09.796Z,998.7
2018-01-01T09:42:11.158Z,998.7
2018-01-01T09:43:12.536Z,998.7
2018-01-01T09:44:13.914Z,998.7
2018-01-01T09:45:15.286Z,998.7
2018-01-01T09:46:16.667Z,998.7
2018-01-01T09:47:18.095Z,998.7
2018-01-01T09:48:19.489Z,998.7
2018-01-01T09:49:20.874Z,998.7
2018-01-01T09:50:22.326Z,998.6
2018-01-01T09:51:23.723Z,998.6
2018-01-01T09:52:25.099Z,998.5
2018-01-01T09:53:26.506Z,998.5
2018-01-01T09:54:27.965Z,998.5
2018-01-01T09:55:29.376Z,998.5
2018-01-01T09:56:30.856Z,998.5
2018-01-01T09:57:32.272Z,998.5
2018-01-01T09:58:33.683Z,998.4
2018-01-01T09:59:35.156Z,998.3
2018-01-01T10:00:36.623Z,998.3
2018-01-01T10:01:38.025Z,998.3
2018-01-01T10:02:39.469Z,998.2
2018-01-01T10:03:40.906Z,998.1
2018-01-01T10:04:42.328Z,998.1
2018-01-01T10:05:43.765Z,998.1
2018-01-01T10:06:45.935Z,998.1
2018-01-01T10:07:47.302Z,998.1
2018-01-01T10:08:48.696Z,998.0
2018-01-01T10:09:50.095Z,998.1
2018-01-01T10:10:51.519Z,998.1
2018-01-01T10:11:52.932Z,998.2
2018-01-01T10:12:54.371Z,998.1
2018-01-01T10:13:55.787Z,998.2
2018-01-01T10:14:57.205Z,998.0
2018-01-01T10:15:58.577Z,998.0
2018-01-01T10:16:59.983Z,998.0
2018-01-01T10:18:01.444Z,998.0
2018-01-01T10:19:02.842Z,997.9
2018-01-01T10:20:04.275Z,997.9
2018-01-01T10:21:05.719Z,997.8
2018-01-01T10:22:07.149Z,997.8
2018-01-01T10:23:08.611Z,997.8
2018-01-01T10:24:10.069Z,997.8
2018-01-01T10:25:11.553Z,997.7
2018-01-01T10:26:12.996Z,997.7
2018-01-01T10:27:14.408Z,997.7
2018-01-01T10:28:15.831Z,997.7
2018-01-01T10:29:17.218Z,997.7
2018-01-01T10:30:18.657Z,997.7
2018-01-01T10:31:20.035Z,997.7
2018-01-01T10:32:21.472Z,997.7
2018-01-01T10:33:22.834Z,997.7
2018-01-01T10:34:24.248Z,997.6
2018-01-01T10:35:25.620Z,997.5
2018-01-01T10:36:27.052Z,997.5
2018-01-01T10:37:28.418Z,997.5
2018-01-01T10:38:29.754Z,997.5
2018-01-01T10:39:31.124Z,997.4
2018-01-01T10:40:32.501Z,997.4
2018-01-01T10:41:33.865Z,997.4
2018-01-01T10:42:35.236Z,997.3
2018-01-01T10:43:36.607Z,997.4
2018-01-01T10:44:37.977Z,997.3
2018-01-01T10:45:39.348Z,997.3
2018-01-01T10:46:40.714Z,997.4
2018-01-01T10:47:42.090Z,997.3
2018-01-01T10:48:43.497Z,997.4
2018-01-01T10:49:44.836Z,997.4
2018-01-01T10:50:46.842Z,997.3
2018-01-01T10:51:48.207Z,997.4
2018-01-01T10:52:49.576Z,997.3
2018-01-01T10:53:50.945Z,997.3
2018-01-01T10:54:52.301Z,997.2
2018-01-01T10:55:53.675Z,997.3
2018-01-01T10:56:55.072Z,997.1
2018-01-01T10:57:56.436Z,997.1
2018-01-01T10:58:57.800Z,997.1
2018-01-01T10:59:59.175Z,997.1
2018-01-01T11:01:00.543Z,997.1
2018-01-01T11:02:01.909Z,997.1
2018-01-01T11:03:03.275Z,997.2
2018-01-01T11:04:04.646Z,997.2
2018-01-01T11:05:06.017Z,997.0
2018-01-01T11:06:07.384Z,997.0
2018-01-01T11:07:08.749Z,997.0
2018-01-01T11:08:10.112Z,996.9
2018-01-01T11:09:11.480Z,996.9
2018-01-01T11:10:12.858Z,996.9
2018-01-01T11:11:14.232Z,997.0
2018-01-01T11:12:15.598Z,997.0
2018-01-01T11:13:16.969Z,996.9
2018-01-01T11:14:18.335Z,996.8
2018-01-01T11:15:19.705Z,996.8
2018-01-01T11:16:21.070Z,996.8
2018-01-01T11:17:22.432Z,996.8
2018-01-01T11:18:23.804Z,996.7
2018-01-01T11:19:25.162Z,996.8
2018-01-01T11:20:26.551Z,996.7
2018-01-01T11:21:27.926Z,996.6
2018-01-01T11:22:29.293Z,996.6
2018-01-01T11:23:30.655Z,996.5
2018-01-01T11:24:32.952Z,996.5
2018-01-01T11:25:34.321Z,996.4
2018-01-01T11:26:35.693Z,996.4
2018-01-01T11:27:37.060Z,996.2
2018-01-01T11:28:38.424Z,996.3
2018-01-01T11:29:39.800Z,996.3
2018-01-01T11:30:41.175Z,996.2
2018-01-01T11:31:42.538Z,996.2
2018-01-01T11:32:43.901Z,996.3
2018-01-01T11:33:45.276Z,996.2
2018-01-01T11:34:46.695Z,996.3
2018-01-01T11:35:48.066Z,996.2
2018-01-01T11:36:49.433Z,996.2
2018-01-01T11:37:50.799Z,996.0
2018-01-01T11:38:52.158Z,996.1
2018-01-01T11:39:53.540Z,996.1
2018-01-01T11:40:54.908Z,996.2
2018-01-01T11:41:56.280Z,996.1
2018-01-01T11:42:57.661Z,996.0
2018-01-01T11:43:59.029Z,995.9
2018-01-01T11:45:00.398Z,996.0
2018-01-01T11:46:01.768Z,996.1
2018-01-01T11:47:03.144Z,996.1
2018-01-01T11:48:04.507Z,996.2
2018-01-01T11:49:05.972Z,996.0
2018-01-01T11:50:07.356Z,996.0
2018-01-01T11:51:08.720Z,995.9
2018-01-01T11:52:10.090Z,995.9
2018-01-01T11:53:11.462Z,995.9
2018-01-01T11:54:12.831Z,995.9
2018-01-01T11:55:14.197Z,995.8
2018-01-01T11:56:15.576Z,995.7
2018-01-01T11:57:16.950Z,995.7
2018-01-01T11:58:18.321Z,995.6
2018-01-01T11:59:19.696Z,995.6
2018-01-01T12:00:21.060Z,995.6
2018-01-01T12:01:22.429Z,995.6
2018-01-01T12:02:24.459Z,995.4
2018-01-01T12:03:25.834Z,995.5
2018-01-01T12:04:27.218Z,995.4
2018-01-01T12:05:28.600Z,995.4
2018-01-01T12:06:29.969Z,995.3
2018-01-01T12:07:31.348Z,995.3
2018-01-01T12:08:32.709Z,995.3
2018-01-01T12:09:34.088Z,995.2
2018-01-01T12:10:35.471Z,995.2
2018-01-01T12:11:36.836Z,995.2
2018-01-01T12:12:38.260Z,995.0
2018-01-01T12:13:39.586Z,995.2
2018-01-01T12:14:40.966Z,995.0
2018-01-01T12:15:42.389Z,995.1
2018-01-01T12:16:43.706Z,995.1
2018-01-01T12:17:45.080Z,995.0
2018-01-01T12:18:46.449Z,994.9
2018-01-01T12:19:47.814Z,995.0
2018-01-01T12:20:49.183Z,994.9
2018-01-01T12:21:50.560Z,994.9
2018-01-01T12:22:51.934Z,994.9
2018-01-01T12:23:53.312Z,994.8
2018-01-01T12:24:54.678Z,994.8
2018-01-01T12:25:56.048Z,994.9
2018-01-01T12:26:57.420Z,994.8
2018-01-01T12:27:58.795Z,994.8
2018-01-01T12:29:00.156Z,994.8
2018-01-01T12:30:01.534Z,994.8
2018-01-01T12:31:02.909Z,994.7
2018-01-01T12:32:04.279Z,994.6
2018-01-01T12:33:05.649Z,994.5
2018-01-01T12:34:07.018Z,994.5
2018-01-01T12:35:08.397Z,994.5
2018-01-01T12:36:09.761Z,994.4
2018-01-01T12:37:11.134Z,994.4
2018-01-01T12:38:12.516Z,994.4
2018-01-01T12:39:13.900Z,994.3
2018-01-01T12:40:15.260Z,994.3
2018-01-01T12:41:16.625Z,994.3
2018-01-01T12:42:17.987Z,994.3
2018-01-01T12:43:19.359Z,994.3
2018-01-01T12:44:20.743Z,994.4
2018-01-01T12:45:22.122Z,994.3
2018-01-01T12:46:23.494Z,994.4
2018-01-01T12:47:24.862Z,994.3
2018-01-01T12:48:26.238Z,994.3
2018-01-01T12:49:27.600Z,994.3
2018-01-01T12:50:28.967Z,994.3
2018-01-01T12:51:30.347Z,994.3
2018-01-01T12:52:32.691Z,994.3
2018-01-01T12:53:34.061Z,994.3
2018-01-01T12:54:35.426Z,994.4
2018-01-01T12:55:36.787Z,994.3
2018-01-01T12:56:38.155Z,994.3
2018-01-01T12:57:39.525Z,994.3
2018-01-01T12:58:40.898Z,994.2
2018-01-01T12:59:42.273Z,994.2
2018-01-01T13:00:43.658Z,994.1
2018-01-01T13:01:45.033Z,994.0
2018-01-01T13:02:46.424Z,994.0
2018-01-01T13:03:47.796Z,993.9
2018-01-01T13:04:49.162Z,993.8
2018-01-01T13:05:50.531Z,993.8
2018-01-01T13:06:51.896Z,993.8
2018-01-01T13:07:53.268Z,993.7
2018-01-01T13:08:54.899Z,993.7
2018-01-01T13:09:56.266Z,993.7