createdAt,value
2018-06-23T00:04:09.774Z,102197.33
2018-06-23T00:09:07.133Z,102195.77
2018-06-23T00:14:02.324Z,102209.13
2018-06-23T00:18:57.635Z,102201.73
2018-06-23T00:23:53.821Z,102203.22
2018-06-23T00:28:49.004Z,102206.03
2018-06-23T00:33:44.038Z,102205.26
2018-06-23T00:38:38.954Z,102199.73
2018-06-23T00:43:34.117Z,102201.50
2018-06-23T00:48:28.770Z,102205.97
2018-06-23T00:53:24.045Z,102209.15
2018-06-23T00:58:18.968Z,102205.73
2018-06-23T01:03:14.164Z,102204.05
2018-06-23T01:08:08.748Z,102209.92
2018-06-23T01:13:04.114Z,102200.77
2018-06-23T01:17:58.729Z,102199.55
2018-06-23T01:22:54.142Z,102196.58
2018-06-23T01:27:49.095Z,102191.38
2018-06-23T01:32:44.397Z,102203.39
2018-06-23T01:37:39.709Z,102208.78
2018-06-23T01:42:34.735Z,102207.11
2018-06-23T01:47:30.362Z,102209.48
2018-06-23T01:52:25.388Z,102200.38
2018-06-23T01:57:20.276Z,102201.40
2018-06-23T02:02:15.529Z,102202.44
2018-06-23T02:07:10.844Z,102206.06
2018-06-23T02:12:06.051Z,102200.87
2018-06-23T02:17:06.410Z,102200.14
2018-06-23T02:22:06.289Z,102200.73
2018-06-23T02:27:06.123Z,102194.70
2018-06-23T02:32:06.324Z,102195.28
2018-06-23T02:37:01.501Z,102191.47
2018-06-23T02:41:56.998Z,102200.82
2018-06-23T02:46:52.051Z,102199.19
2018-06-23T02:51:47.355Z,102204.17
2018-06-23T02:56:42.825Z,102201.53
2018-06-23T03:01:38.385Z,102202.87
2018-06-23T03:06:34.512Z,102196.26
2018-06-23T03:11:29.363Z,102201.15
2018-06-23T03:16:24.744Z,102198.50
2018-06-23T03:21:19.912Z,102209.52
2018-06-23T03:26:16.512Z,102203.44
2018-06-23T03:31:11.326Z,102210.00
2018-06-23T03:36:06.947Z,102212.12
2018-06-23T03:41:01.896Z,102219.98
2018-06-23T03:45:56.710Z,102223.86
2018-06-23T03:50:51.343Z,102225.80
2018-06-23T03:55:45.874Z,102224.53
2018-06-23T04:00:44.447Z,102229.22
2018-06-23T04:05:45.123Z,102229.45
2018-06-23T04:10:39.419Z,102235.41
2018-06-23T04:15:34.553Z,102232.12
2018-06-23T04:20:30.551Z,102235.89
2018-06-23T04:25:26.954Z,102228.23
2018-06-23T04:30:22.520Z,102233.40
2018-06-23T04:35:17.310Z,102239.30
2018-06-23T04:40:12.748Z,102238.42
2018-06-23T04:45:08.069Z,102241.37
2018-06-23T04:50:03.542Z,102230.33
2018-06-23T04:54:58.898Z,102230.84
2018-06-23T04:59:54.289Z,102218.13
2018-06-23T05:04:51.361Z,102234.77
2018-06-23T05:09:46.475Z,102228.92
2018-06-23T05:14:41.700Z,102216.11
2018-06-23T05:19:37.165Z,102219.97
2018-06-23T05:24:32.855Z,102214.20
2018-06-23T05:29:27.876Z,102208.28
2018-06-23T05:34:22.523Z,102216.77
2018-06-23T05:39:18.096Z,102222.15
2018-06-23T05:44:12.818Z,102213.39
2018-06-23T05:49:08.477Z,102211.50
2018-06-23T05:54:04.397Z,102208.54
2018-06-23T05:59:00.337Z,102209.29
2018-06-23T06:03:56.031Z,102215.59
2018-06-23T06:08:51.332Z,102214.85
2018-06-23T06:13:46.569Z,102214.41
2018-06-23T06:18:41.047Z,102223.92
2018-06-23T06:23:35.399Z,102230.26
2018-06-23T06:28:29.784Z,102222.72
2018-06-23T06:33:24.275Z,102213.27
2018-06-23T06:38:19.342Z,102209.45
2018-06-23T06:43:13.939Z,102203.27
2018-06-23T06:48:09.002Z,102221.45
2018-06-23T06:53:03.540Z,102238.19
2018-06-23T06:57:58.523Z,102243.91
2018-06-23T07:02:53.261Z,102230.94
2018-06-23T07:07:48.011Z,102226.06
2018-06-23T07:12:42.678Z,102227.45
2018-06-23T07:17:37.399Z,102230.69
2018-06-23T07:22:32.407Z,102231.47
2018-06-23T07:27:26.911Z,102229.11
2018-06-23T07:32:21.615Z,102235.36
2018-06-23T07:37:16.149Z,102237.90
2018-06-23T07:42:10.923Z,102231.49
2018-06-23T07:47:06.506Z,102238.57
2018-06-23T07:52:00.862Z,102231.55
2018-06-23T07:56:55.730Z,102228.27
2018-06-23T08:01:50.027Z,102238.06
2018-06-23T08:06:44.320Z,102232.48
2018-06-23T08:11:39.482Z,102227.73
2018-06-23T08:16:34.645Z,102231.49
2018-06-23T08:21:29.780Z,102229.63
2018-06-23T08:26:24.792Z,102221.28
2018-06-23T08:31:19.763Z,102222.79
2018-06-23T08:36:14.566Z,102225.34
2018-06-23T08:41:09.057Z,102207.94
2018-06-23T08:46:03.893Z,102202.89
2018-06-23T08:50:58.501Z,102196.17
2018-06-23T08:55:53.308Z,102195.19
2018-06-23T09:00:48.475Z,102188.48
2018-06-23T09:05:43.554Z,102190.27
2018-06-23T09:10:38.123Z,102186.97
2018-06-23T09:15:32.952Z,102190.59
2018-06-23T09:20:28.079Z,102172.67
2018-06-23T09:25:23.195Z,102166.20
2018-06-23T09:30:18.408Z,102178.23
2018-06-23T09:35:13.492Z,102177.84
2018-06-23T09:40:09.009Z,102171.60
2018-06-23T09:45:03.923Z,102159.20
2018-06-23T09:49:58.747Z,102174.03
2018-06-23T09:54:53.508Z,102164.63
2018-06-23T09:59:48.504Z,102172.28
2018-06-23T10:04:42.865Z,102176.14
2018-06-23T10:09:37.595Z,102176.41
2018-06-23T10:14:32.403Z,102174.28
2018-06-23T10:19:27.009Z,102180.31
2018-06-23T10:24:21.938Z,102185.38
2018-06-23T10:29:16.699Z,102189.24
2018-06-23T10:34:11.627Z,102182.69
2018-06-23T10:39:10.602Z,102178.93
2018-06-23T10:44:05.111Z,102189.19
2018-06-23T10:48:59.586Z,102202.11
2018-06-23T10:53:54.184Z,102183.63
2018-06-23T10:58:48.696Z,102185.73
2018-06-23T11:03:43.588Z,102182.66
2018-06-23T11:08:38.423Z,102180.66
2018-06-23T11:13:33.233Z,102185.78
2018-06-23T11:18:27.942Z,102181.95
2018-06-23T11:23:22.498Z,102177.80
2018-06-23T11:28:17.269Z,102179.77
2018-06-23T11:33:11.816Z,102175.76
2018-06-23T11:38:06.837Z,102175.11
2018-06-23T11:43:01.729Z,102173.23
2018-06-23T11:47:56.622Z,102168.22
2018-06-23T11:52:51.346Z,102171.77
2018-06-23T11:57:46.140Z,102164.05
2018-06-23T12:02:41.474Z,102164.19
2018-06-23T12:07:36.257Z,102164.45
2018-06-23T12:12:30.878Z,102178.34
2018-06-23T12:17:25.514Z,102163.23
2018-06-23T12:22:20.146Z,102169.70
2018-06-23T12:27:14.832Z,102168.14
2018-06-23T12:32:09.903Z,102166.38
2018-06-23T12:37:04.816Z,102166.37
2018-06-23T12:41:59.679Z,102170.34
2018-06-23T12:46:54.510Z,102163.87
2018-06-23T12:51:49.593Z,102161.77
2018-06-23T12:56:44.192Z,102163.80
2018-06-23T13:01:41.009Z,102157.17
2018-06-23T13:06:35.538Z,102152.47
2018-06-23T13:11:30.272Z,102147.55
2018-06-23T13:16:25.061Z,102134.42
2018-06-23T13:21:19.722Z,102130.95
2018-06-23T13:26:14.192Z,102125.48
2018-06-23T13:31:09.018Z,102121.64
2018-06-23T13:36:03.700Z,102120.34
2018-06-23T13:41:01.824Z,102114.20
2018-06-23T13:45:56.414Z,102115.23
2018-06-23T13:50:51.372Z,102104.63
2018-06-23T13:55:45.626Z,102092.10
2018-06-23T14:00:40.560Z,102088.03
2018-06-23T14:05:35.591Z,102088.08
2018-06-23T14:10:30.110Z,102087.53
2018-06-23T14:15:24.504Z,102077.11
2018-06-23T14:20:19.492Z,102073.76
2018-06-23T14:25:14.259Z,102066.11
2018-06-23T14:30:08.888Z,102065.03
2018-06-23T14:35:03.368Z,102062.44
2018-06-23T14:39:57.868Z,102055.45
2018-06-23T14:44:53.062Z,102044.00
2018-06-23T14:49:47.705Z,102046.91
2018-06-23T14:54:42.652Z,102036.33
2018-06-23T14:59:37.694Z,102033.89
2018-06-23T15:04:32.914Z,102031.27
2018-06-23T15:09:44.427Z,102027.36
2018-06-23T15:14:39.216Z,102021.80
2018-06-23T15:19:34.060Z,102016.48
2018-06-23T15:24:29.144Z,102015.06
2018-06-23T15:29:23.751Z,102008.84
2018-06-23T15:34:18.813Z,102011.39
2018-06-23T15:39:13.580Z,102003.16
2018-06-23T15:44:08.037Z,102006.24
2018-06-23T15:49:02.703Z,102000.25
2018-06-23T15:53:57.853Z,102000.88
2018-06-23T15:58:52.378Z,101990.61
2018-06-23T16:03:46.880Z,101988.19
2018-06-23T16:08:41.744Z,101974.86
2018-06-23T16:13:36.413Z,101971.70
2018-06-23T16:18:31.163Z,101962.73
2018-06-23T16:23:25.870Z,101962.73
2018-06-23T16:28:20.682Z,101962.23
2018-06-23T16:33:15.299Z,101953.33
2018-06-23T16:38:09.873Z,101947.69
2018-06-23T16:43:04.638Z,101943.81
2018-06-23T16:47:59.064Z,101945.04
2018-06-23T16:52:53.874Z,101943.57
2018-06-23T16:57:48.439Z,101931.58
2018-06-23T17:02:43.145Z,101931.83
2018-06-23T17:07:37.920Z,101935.75
2018-06-23T17:12:32.595Z,101926.68
2018-06-23T17:17:41.621Z,101924.61
2018-06-23T17:22:36.597Z,101915.53
2018-06-23T17:27:30.987Z,101907.97
2018-06-23T17:32:25.720Z,101909.81
2018-06-23T17:37:20.353Z,101905.17
2018-06-23T17:42:14.838Z,101904.41
2018-06-23T17:47:09.638Z,101895.12
2018-06-23T17:52:04.242Z,101889.27
2018-06-23T17:57:07.809Z,101888.41
2018-06-23T18:02:13.828Z,101900.95
2018-06-23T18:07:08.758Z,101891.73
2018-06-23T18:12:03.639Z,101889.60
2018-06-23T18:16:58.283Z,101885.89
2018-06-23T18:21:53.039Z,101890.45
2018-06-23T18:26:47.648Z,101884.61
2018-06-23T18:31:42.298Z,101886.48
2018-06-23T18:36:37.148Z,101887.08
2018-06-23T18:41:33.412Z,101883.89
2018-06-23T18:46:29.955Z,101887.20
2018-06-23T18:51:25.848Z,101889.81
2018-06-23T18:56:20.331Z,101882.14
2018-06-23T19:01:16.146Z,101891.17
2018-06-23T19:06:13.669Z,101883.35
2018-06-23T19:11:08.873Z,101883.84
2018-06-23T19:16:03.427Z,101869.52
2018-06-23T19:20:58.465Z,101880.26
2018-06-23T19:25:53.692Z,101876.59
2018-06-23T19:30:50.465Z,101882.92
2018-06-23T19:35:45.048Z,101880.56
2018-06-23T19:40:39.583Z,101879.09
2018-06-23T19:45:34.330Z,101879.17
2018-06-23T19:50:28.944Z,101882.80
2018-06-23T19:55:23.828Z,101881.34
2018-06-23T20:00:18.328Z,101882.55
2018-06-23T20:05:12.800Z,101886.83
2018-06-23T20:10:07.531Z,101895.44
2018-06-23T20:15:02.318Z,101902.19
2018-06-23T20:19:56.846Z,101899.06
2018-06-23T20:24:51.551Z,101905.22
2018-06-23T20:29:46.189Z,101906.04
2018-06-23T20:34:40.910Z,101906.80
2018-06-23T20:39:35.408Z,101902.02
2018-06-23T20:44:29.908Z,101905.15
2018-06-23T20:49:24.443Z,101896.45
2018-06-23T20:54:19.354Z,101898.02
2018-06-23T20:59:14.046Z,101893.06
2018-06-23T21:04:08.728Z,101895.55
2018-06-23T21:09:03.226Z,101887.37
2018-06-23T21:13:57.774Z,101885.86
2018-06-23T21:18:52.402Z,101891.02
2018-06-23T21:23:46.887Z,101892.30
2018-06-23T21:28:41.651Z,101885.45
2018-06-23T21:33:36.211Z,101885.73
2018-06-23T21:38:30.693Z,101882.02
2018-06-23T21:43:25.372Z,101875.75
2018-06-23T21:48:20.894Z,101879.25
2018-06-23T21:53:15.741Z,101875.75
2018-06-23T21:58:12.413Z,101870.09
2018-06-23T22:03:08.384Z,101869.81
2018-06-23T22:08:02.842Z,101872.11
2018-06-23T22:12:57.496Z,101872.58
2018-06-23T22:17:56.481Z,101876.20
2018-06-23T22:23:01.899Z,101882.88
2018-06-23T22:27:58.599Z,101870.64
2018-06-23T22:33:01.065Z,101862.73
2018-06-23T22:37:55.995Z,101859.00
2018-06-23T22:42:50.499Z,101861.67
2018-06-23T22:47:44.998Z,101853.58
2018-06-23T22:52:39.756Z,101857.12
2018-06-23T22:57:34.221Z,101858.91
2018-06-23T23:02:28.736Z,101847.28
2018-06-23T23:07:23.774Z,101843.20
2018-06-23T23:12:18.354Z,101841.31
2018-06-23T23:17:13.034Z,101840.30
2018-06-23T23:22:07.620Z,101838.78
2018-06-23T23:27:02.459Z,101827.84
2018-06-23T23:31:57.811Z,101825.91
2018-06-23T23:36:52.598Z,101826.95
2018-06-23T23:41:50.481Z,101818.26
2018-06-23T23:46:45.182Z,101813.23
2018-06-23T23:51:40.238Z,101811.91
2018-06-23T23:56:35.042Z,101807.90
