createdAt,value
2018-03-17T00:00:12.720Z,13.93
2018-03-17T00:02:40.152Z,10.17
2018-03-17T00:05:07.584Z,9.63
2018-03-17T00:07:35.202Z,10.40
2018-03-17T00:10:02.628Z,10.03
2018-03-17T00:12:30.071Z,13.77
2018-03-17T00:14:57.501Z,21.70
2018-03-17T00:17:24.952Z,17.10
2018-03-17T00:19:52.385Z,11.10
2018-03-17T00:22:19.813Z,9.60
2018-03-17T00:24:47.283Z,15.57
2018-03-17T00:27:14.692Z,9.43
2018-03-17T00:29:42.123Z,11.97
2018-03-17T00:32:09.547Z,21.00
2018-03-17T00:34:36.984Z,11.80
2018-03-17T00:37:04.424Z,12.73
2018-03-17T00:39:31.880Z,12.90
2018-03-17T00:41:59.327Z,11.30
2018-03-17T00:44:27.544Z,10.50
2018-03-17T00:46:54.971Z,12.63
2018-03-17T00:49:22.581Z,17.27
2018-03-17T00:51:50.020Z,17.43
2018-03-17T00:54:17.466Z,19.67
2018-03-17T00:56:44.927Z,15.33
2018-03-17T00:59:12.391Z,13.13
2018-03-17T01:01:39.829Z,12.13
2018-03-17T01:04:07.255Z,9.20
2018-03-17T01:06:34.697Z,11.63
2018-03-17T01:09:02.144Z,10.13
2018-03-17T01:11:29.704Z,11.87
2018-03-17T01:13:57.114Z,9.60
2018-03-17T01:16:24.564Z,13.60
2018-03-17T01:18:52.024Z,9.87
2018-03-17T01:21:19.460Z,13.10
2018-03-17T01:23:46.879Z,11.30
2018-03-17T01:26:15.098Z,14.83
2018-03-17T01:28:42.580Z,11.20
2018-03-17T01:31:10.008Z,10.80
2018-03-17T01:33:38.205Z,10.77
2018-03-17T01:36:05.636Z,8.13
2018-03-17T01:38:33.084Z,9.50
2018-03-17T01:41:00.515Z,10.97
2018-03-17T01:43:27.949Z,16.47
2018-03-17T01:45:55.396Z,8.73
2018-03-17T01:48:22.841Z,11.60
2018-03-17T01:50:50.272Z,8.27
2018-03-17T01:53:17.725Z,12.27
2018-03-17T01:55:45.145Z,11.10
2018-03-17T01:58:12.587Z,9.20
2018-03-17T02:00:40.012Z,16.10
2018-03-17T02:03:07.466Z,13.30
2018-03-17T02:05:34.913Z,9.30
2018-03-17T02:08:02.349Z,11.30
2018-03-17T02:10:29.818Z,9.13
2018-03-17T02:12:57.240Z,8.27
2018-03-17T02:15:24.676Z,13.33
2018-03-17T02:17:52.124Z,10.40
2018-03-17T02:20:19.551Z,8.20
2018-03-17T02:22:46.997Z,13.70
2018-03-17T02:25:14.420Z,10.37
2018-03-17T02:27:41.852Z,10.17
2018-03-17T02:30:09.281Z,8.00
2018-03-17T02:32:36.731Z,17.57
2018-03-17T02:35:04.149Z,10.50
2018-03-17T02:37:32.365Z,13.30
2018-03-17T02:39:59.981Z,8.10
2018-03-17T02:42:27.420Z,7.33
2018-03-17T02:44:54.855Z,8.83
2018-03-17T02:47:22.301Z,8.87
2018-03-17T02:49:49.734Z,11.23
2018-03-17T02:52:17.168Z,12.23
2018-03-17T02:54:44.604Z,16.50
2018-03-17T02:57:12.065Z,16.70
2018-03-17T02:59:39.510Z,7.70
2018-03-17T03:02:07.091Z,8.30
2018-03-17T03:04:34.532Z,10.27
2018-03-17T03:07:01.960Z,12.07
2018-03-17T03:09:29.411Z,8.00
2018-03-17T03:11:56.831Z,8.13
2018-03-17T03:14:25.036Z,7.33
2018-03-17T03:16:52.464Z,10.70
2018-03-17T03:19:19.912Z,8.50
2018-03-17T03:21:47.336Z,8.87
2018-03-17T03:24:15.686Z,9.43
2018-03-17T03:26:43.127Z,7.60
2018-03-17T03:29:10.567Z,10.73
2018-03-17T03:31:38.757Z,10.60
2018-03-17T03:34:06.184Z,9.77
2018-03-17T03:36:33.599Z,9.57
2018-03-17T03:39:01.110Z,10.27
2018-03-17T03:41:28.515Z,10.23
2018-03-17T03:43:55.970Z,11.60
2018-03-17T03:46:23.394Z,9.47
2018-03-17T03:48:51.595Z,8.93
2018-03-17T03:51:19.029Z,8.40
2018-03-17T03:53:46.448Z,7.80
2018-03-17T03:56:13.899Z,7.70
2018-03-17T03:58:41.322Z,8.00
2018-03-17T04:01:08.759Z,6.90
2018-03-17T04:03:36.196Z,9.10
2018-03-17T04:06:04.421Z,10.93
2018-03-17T04:08:31.847Z,9.53
2018-03-17T04:10:59.263Z,10.10
2018-03-17T04:13:26.703Z,7.57
2018-03-17T04:15:54.139Z,11.73
2018-03-17T04:18:21.600Z,9.93
2018-03-17T04:20:49.021Z,14.23
2018-03-17T04:23:17.244Z,8.60
2018-03-17T04:25:44.677Z,11.37
2018-03-17T04:28:12.117Z,5.90
2018-03-17T04:30:39.531Z,5.77
2018-03-17T04:33:06.972Z,7.67
2018-03-17T04:35:34.401Z,7.40
2018-03-17T04:38:01.854Z,9.87
2018-03-17T04:40:29.276Z,7.07
2018-03-17T04:42:56.708Z,7.70
2018-03-17T04:45:24.127Z,6.10
2018-03-17T04:47:51.571Z,6.20
2018-03-17T04:50:19.220Z,6.50
2018-03-17T04:52:46.660Z,7.07
2018-03-17T04:55:14.103Z,7.33
2018-03-17T04:57:41.543Z,7.63
2018-03-17T05:00:08.976Z,6.90
2018-03-17T05:02:36.408Z,6.40
2018-03-17T05:05:04.612Z,6.33
2018-03-17T05:07:32.035Z,6.17
2018-03-17T05:10:00.289Z,7.73
2018-03-17T05:12:27.847Z,4.90
2018-03-17T05:14:55.286Z,6.13
2018-03-17T05:17:22.726Z,42.57
2018-03-17T05:19:50.178Z,10.53
2018-03-17T05:22:17.592Z,10.47
2018-03-17T05:24:45.806Z,8.50
2018-03-17T05:27:13.239Z,18.80
2018-03-17T05:29:40.675Z,11.97
2018-03-17T05:32:08.112Z,7.63
2018-03-17T05:34:35.587Z,8.33
2018-03-17T05:37:03.033Z,7.60
2018-03-17T05:39:30.470Z,8.00
2018-03-17T05:41:57.904Z,15.10
2018-03-17T05:44:25.332Z,7.40
2018-03-17T05:46:53.537Z,7.57
2018-03-17T05:49:20.985Z,7.30
2018-03-17T05:51:48.428Z,10.43
2018-03-17T05:54:15.854Z,9.20
2018-03-17T05:56:43.335Z,8.13
2018-03-17T05:59:10.763Z,14.70
2018-03-17T06:01:38.200Z,11.00
2018-03-17T06:04:05.652Z,10.10
2018-03-17T06:06:33.097Z,9.27
2018-03-17T06:09:00.535Z,24.17
2018-03-17T06:11:27.984Z,15.27
2018-03-17T06:13:55.416Z,12.40
2018-03-17T06:16:22.868Z,11.90
2018-03-17T06:18:50.435Z,12.03
2018-03-17T06:21:18.656Z,13.57
2018-03-17T06:23:46.103Z,14.20
2018-03-17T06:26:13.547Z,12.60
2018-03-17T06:28:40.996Z,11.47
2018-03-17T06:31:09.204Z,21.80
2018-03-17T06:33:36.641Z,21.73
2018-03-17T06:36:04.080Z,13.53
2018-03-17T06:38:32.288Z,14.77
2018-03-17T06:40:59.754Z,12.67
2018-03-17T06:43:27.210Z,13.73
2018-03-17T06:45:54.676Z,12.47
2018-03-17T06:48:22.135Z,14.70
2018-03-17T06:50:49.597Z,13.50
2018-03-17T06:53:17.047Z,13.97
2018-03-17T06:55:44.500Z,12.43
2018-03-17T06:58:11.947Z,11.70
2018-03-17T07:00:39.404Z,12.37
2018-03-17T07:03:06.828Z,10.80
2018-03-17T07:05:35.030Z,10.30
2018-03-17T07:08:02.505Z,11.10
2018-03-17T07:10:29.907Z,10.70
2018-03-17T07:12:57.341Z,12.53
2018-03-17T07:15:24.788Z,13.70
2018-03-17T07:17:52.228Z,12.43
2018-03-17T07:20:19.669Z,13.60
2018-03-17T07:22:47.124Z,13.87
2018-03-17T07:25:14.606Z,15.60
2018-03-17T07:27:42.016Z,16.00
2018-03-17T07:30:09.436Z,16.23
2018-03-17T07:32:36.889Z,16.50
2018-03-17T07:35:04.334Z,20.47
2018-03-17T07:37:31.792Z,19.23
2018-03-17T07:39:59.239Z,18.33
2018-03-17T07:42:26.673Z,18.77
2018-03-17T07:44:54.123Z,21.30
2018-03-17T07:47:21.663Z,23.03
2018-03-17T07:49:49.107Z,22.50
2018-03-17T07:52:16.540Z,20.03
2018-03-17T07:54:44.041Z,23.23
2018-03-17T07:57:12.232Z,21.57
2018-03-17T07:59:39.672Z,24.63
2018-03-17T08:02:07.888Z,28.80
2018-03-17T08:04:35.321Z,28.07
2018-03-17T08:07:02.778Z,29.70
2018-03-17T08:09:30.363Z,30.10
2018-03-17T08:11:57.826Z,28.87
2018-03-17T08:14:25.344Z,27.70
2018-03-17T08:16:52.734Z,27.80
2018-03-17T08:19:20.164Z,29.50
2018-03-17T08:21:47.621Z,34.40
2018-03-17T08:24:15.044Z,32.87
2018-03-17T08:26:42.491Z,35.67
2018-03-17T08:29:09.931Z,34.13
2018-03-17T08:31:37.375Z,33.07
2018-03-17T08:34:04.862Z,31.83
2018-03-17T08:36:32.265Z,31.07
2018-03-17T08:38:59.711Z,29.13
2018-03-17T08:41:27.939Z,29.33
2018-03-17T08:43:55.388Z,29.57
2018-03-17T08:46:22.841Z,28.10
2018-03-17T08:48:50.295Z,28.93
2018-03-17T08:51:17.720Z,27.37
2018-03-17T08:53:45.176Z,25.63
2018-03-17T08:56:12.610Z,28.80
2018-03-17T08:58:40.052Z,27.73
2018-03-17T09:01:07.493Z,24.73
2018-03-17T09:03:34.940Z,25.87
2018-03-17T09:06:02.402Z,25.13
2018-03-17T09:08:29.827Z,29.97
2018-03-17T09:10:57.283Z,24.37
2018-03-17T09:13:24.708Z,28.83
2018-03-17T09:15:52.317Z,27.83
2018-03-17T09:18:19.748Z,28.67
2018-03-17T09:20:47.184Z,26.83
2018-03-17T09:23:14.640Z,27.90
2018-03-17T09:25:42.088Z,26.20
2018-03-17T09:28:09.539Z,29.70
2018-03-17T09:30:36.985Z,25.73
2018-03-17T09:33:04.437Z,25.80
2018-03-17T09:35:31.888Z,27.27
2018-03-17T09:37:59.431Z,26.00
2018-03-17T09:40:26.863Z,25.57
2018-03-17T09:42:54.303Z,29.50
2018-03-17T09:45:22.504Z,28.43
2018-03-17T09:47:49.940Z,27.30
2018-03-17T09:50:18.164Z,25.07
2018-03-17T09:52:45.615Z,25.53
2018-03-17T09:55:13.056Z,26.00
2018-03-17T09:57:40.503Z,25.93
2018-03-17T10:00:08.056Z,28.13
2018-03-17T10:02:35.488Z,23.67
2018-03-17T10:05:04.587Z,25.03
2018-03-17T10:07:32.015Z,24.90
2018-03-17T10:09:59.471Z,24.37
2018-03-17T10:12:26.920Z,25.33
2018-03-17T10:14:54.349Z,26.60
2018-03-17T10:17:21.807Z,27.40
2018-03-17T10:19:49.259Z,28.50
2018-03-17T10:22:16.684Z,29.00
2018-03-17T10:24:44.139Z,27.30
2018-03-17T10:27:11.583Z,28.47
2018-03-17T10:29:39.031Z,28.87
2018-03-17T10:32:06.465Z,28.87
2018-03-17T10:34:33.916Z,29.63
2018-03-17T10:37:01.425Z,30.27
2018-03-17T10:39:28.883Z,30.63
2018-03-17T10:41:56.304Z,32.00
2018-03-17T10:44:23.816Z,31.97
2018-03-17T10:46:52.017Z,27.63
2018-03-17T10:49:19.455Z,33.23
2018-03-17T10:51:46.900Z,33.60
2018-03-17T10:54:15.192Z,36.47
2018-03-17T10:56:42.575Z,34.47
2018-03-17T10:59:10.032Z,34.67
2018-03-17T11:01:41.395Z,35.67
2018-03-17T11:04:08.835Z,37.73
2018-03-17T11:06:36.524Z,40.83
2018-03-17T11:09:03.960Z,48.43
2018-03-17T11:11:31.412Z,38.13
2018-03-17T11:13:58.865Z,41.10
2018-03-17T11:16:26.307Z,39.87
2018-03-17T11:18:53.820Z,42.00
2018-03-17T11:21:21.996Z,44.10
2018-03-17T11:23:49.444Z,45.93
2018-03-17T11:26:16.916Z,43.97
2018-03-17T11:28:44.336Z,38.60
2018-03-17T11:31:11.788Z,41.43
2018-03-17T11:33:39.220Z,41.40
2018-03-17T11:36:06.656Z,39.97
2018-03-17T11:38:34.865Z,38.63
2018-03-17T11:41:02.315Z,37.17
2018-03-17T11:43:29.752Z,40.83
2018-03-17T11:45:57.191Z,39.70
2018-03-17T11:48:24.630Z,41.43
2018-03-17T11:50:52.085Z,38.30
2018-03-17T11:53:19.516Z,48.10
2018-03-17T11:55:46.959Z,39.73
2018-03-17T11:58:14.387Z,42.83
2018-03-17T12:00:41.846Z,43.37
2018-03-17T12:03:09.277Z,39.97
2018-03-17T12:05:36.733Z,43.87
2018-03-17T12:08:04.176Z,44.60
2018-03-17T12:10:31.625Z,45.53
2018-03-17T12:12:59.072Z,43.80
2018-03-17T12:15:26.559Z,40.33
2018-03-17T12:17:54.004Z,42.83
2018-03-17T12:20:21.492Z,43.80
2018-03-17T12:22:48.933Z,37.03
2018-03-17T12:25:16.368Z,41.10
2018-03-17T12:27:43.840Z,40.53
2018-03-17T12:30:11.279Z,40.67
2018-03-17T12:32:38.760Z,41.73
2018-03-17T12:35:06.216Z,36.40
2018-03-17T12:37:33.653Z,38.43
2018-03-17T12:40:01.101Z,35.73
2018-03-17T12:42:28.570Z,40.80
2018-03-17T12:44:56.000Z,38.60
2018-03-17T12:47:23.446Z,38.67
2018-03-17T12:49:50.876Z,36.20
2018-03-17T12:52:18.321Z,43.53
2018-03-17T12:54:45.779Z,36.83
2018-03-17T12:57:13.252Z,43.77
2018-03-17T12:59:41.481Z,36.43
2018-03-17T13:02:08.904Z,39.67
2018-03-17T13:04:36.347Z,34.30
2018-03-17T13:07:04.547Z,37.67
2018-03-17T13:09:32.003Z,38.23
2018-03-17T13:11:59.431Z,35.87
2018-03-17T13:14:27.641Z,38.07
2018-03-17T13:16:55.076Z,38.63
2018-03-17T13:19:31.400Z,33.97
2018-03-17T13:21:58.843Z,35.97
2018-03-17T13:24:26.288Z,34.67
2018-03-17T13:27:05.482Z,35.17
2018-03-17T13:29:32.909Z,37.83
2018-03-17T13:32:00.350Z,33.10
2018-03-17T13:34:27.768Z,33.77
2018-03-17T13:37:06.975Z,38.50
2018-03-17T13:39:34.483Z,32.60
2018-03-17T13:42:01.919Z,30.27
2018-03-17T13:44:29.356Z,32.07
2018-03-17T13:46:57.550Z,31.70
2018-03-17T13:49:25.001Z,28.80
2018-03-17T13:51:52.442Z,31.97
2018-03-17T13:54:20.660Z,29.07
2018-03-17T13:56:48.081Z,34.60
2018-03-17T13:59:16.301Z,32.47
2018-03-17T14:01:43.746Z,31.47
2018-03-17T14:04:11.203Z,26.97
2018-03-17T14:06:38.644Z,28.67
2018-03-17T14:09:06.119Z,29.80
2018-03-17T14:11:33.584Z,24.57
2018-03-17T14:14:01.017Z,28.13
2018-03-17T14:16:28.511Z,31.63
2018-03-17T14:18:55.948Z,27.27
2018-03-17T14:21:23.376Z,29.20
2018-03-17T14:23:50.897Z,22.87
2018-03-17T14:26:18.297Z,28.43
2018-03-17T14:28:46.502Z,29.80
2018-03-17T14:31:13.952Z,28.93
2018-03-17T14:33:41.444Z,25.00
2018-03-17T14:36:08.884Z,23.77
2018-03-17T14:38:36.334Z,26.70
2018-03-17T14:41:03.790Z,29.50
2018-03-17T14:43:31.211Z,29.40
2018-03-17T14:45:58.665Z,24.80
2018-03-17T14:48:26.168Z,24.20
2018-03-17T14:50:53.620Z,27.10
2018-03-17T14:53:21.053Z,25.40
2018-03-17T14:55:48.504Z,24.00
2018-03-17T14:58:15.954Z,29.10
2018-03-17T15:00:43.379Z,25.53
2018-03-17T15:03:10.824Z,23.90
2018-03-17T15:05:38.255Z,25.27
2018-03-17T15:08:05.708Z,25.77
2018-03-17T15:10:33.177Z,24.00
2018-03-17T15:13:00.643Z,28.70
2018-03-17T15:15:28.128Z,27.13
2018-03-17T15:17:55.544Z,25.03
2018-03-17T15:20:22.991Z,23.17
2018-03-17T15:22:50.419Z,24.60
2018-03-17T15:25:17.868Z,22.20
2018-03-17T15:27:45.301Z,26.50
2018-03-17T15:30:12.800Z,23.33
2018-03-17T15:32:40.228Z,22.03
2018-03-17T15:35:07.680Z,23.47
2018-03-17T15:37:35.106Z,24.83
2018-03-17T15:40:02.548Z,23.77
2018-03-17T15:42:30.021Z,25.53
2018-03-17T15:44:57.487Z,27.07
2018-03-17T15:47:24.920Z,22.93
2018-03-17T15:49:52.403Z,22.93
2018-03-17T15:52:19.933Z,25.17
2018-03-17T15:54:47.394Z,22.30
2018-03-17T15:57:14.837Z,22.40
2018-03-17T15:59:42.279Z,26.93
2018-03-17T16:02:09.711Z,24.13
2018-03-17T16:04:37.148Z,25.80
2018-03-17T16:07:04.619Z,22.37
2018-03-17T16:09:32.064Z,23.03
2018-03-17T16:11:59.510Z,24.60
2018-03-17T16:14:27.060Z,23.63
2018-03-17T16:16:55.279Z,25.03
2018-03-17T16:19:23.471Z,22.10
2018-03-17T16:21:50.960Z,21.60
2018-03-17T16:24:18.392Z,21.33
2018-03-17T16:26:45.837Z,24.50
2018-03-17T16:29:13.255Z,22.80
2018-03-17T16:31:40.701Z,22.60
2018-03-17T16:34:08.160Z,19.90
2018-03-17T16:36:35.604Z,24.93
2018-03-17T16:39:03.040Z,24.10
2018-03-17T16:41:30.479Z,21.37
2018-03-17T16:43:58.692Z,30.37
2018-03-17T16:46:26.154Z,26.53
2018-03-17T16:48:53.582Z,22.57
2018-03-17T16:51:21.026Z,24.07
2018-03-17T16:53:48.457Z,19.80
2018-03-17T16:56:15.900Z,28.53
2018-03-17T16:58:43.440Z,21.00
2018-03-17T17:01:10.844Z,19.70
2018-03-17T17:03:39.070Z,21.13
2018-03-17T17:06:06.510Z,21.60
2018-03-17T17:08:33.948Z,21.87
2018-03-17T17:11:01.381Z,24.77
2018-03-17T17:13:28.830Z,23.43
2018-03-17T17:15:56.276Z,21.30
2018-03-17T17:18:23.733Z,24.87
2018-03-17T17:20:51.181Z,23.80
2018-03-17T17:23:18.620Z,22.33
2018-03-17T17:25:46.064Z,25.30
2018-03-17T17:28:13.509Z,22.70
2018-03-17T17:30:41.707Z,21.97
2018-03-17T17:33:09.151Z,23.77
2018-03-17T17:35:36.604Z,20.53
2018-03-17T17:38:04.036Z,25.17
2018-03-17T17:40:32.267Z,24.27
2018-03-17T17:42:59.709Z,21.67
2018-03-17T17:45:27.144Z,23.23
2018-03-17T17:47:54.605Z,28.10
2018-03-17T17:50:22.794Z,22.90
2018-03-17T17:52:50.242Z,24.60
2018-03-17T17:55:17.686Z,22.90
2018-03-17T17:57:45.115Z,21.60
2018-03-17T18:00:12.556Z,23.63
2018-03-17T18:02:40.024Z,24.50
2018-03-17T18:05:07.511Z,25.57
2018-03-17T18:07:34.953Z,27.40
2018-03-17T18:10:02.395Z,27.10
2018-03-17T18:12:29.842Z,25.37
2018-03-17T18:14:57.269Z,26.17
2018-03-17T18:17:24.725Z,27.57
2018-03-17T18:19:52.184Z,29.40
2018-03-17T18:22:19.646Z,25.67
2018-03-17T18:24:47.100Z,29.50
2018-03-17T18:27:14.612Z,26.97
2018-03-17T18:29:42.050Z,32.60
2018-03-17T18:32:09.503Z,26.53
2018-03-17T18:34:36.928Z,29.77
2018-03-17T18:37:04.385Z,30.57
2018-03-17T18:39:31.880Z,28.07
2018-03-17T18:41:59.304Z,31.43
2018-03-17T18:44:26.756Z,28.57
2018-03-17T18:46:54.195Z,26.95
2018-03-17T18:49:21.756Z,28.47
2018-03-17T18:51:49.196Z,25.33
2018-03-17T18:54:16.630Z,25.73
2018-03-17T18:56:44.076Z,30.33
2018-03-17T18:59:11.535Z,29.13
2018-03-17T19:01:38.981Z,27.50
2018-03-17T19:04:06.417Z,29.57
2018-03-17T19:06:33.873Z,23.60
2018-03-17T19:09:01.330Z,29.98
2018-03-17T19:11:28.890Z,29.63
2018-03-17T19:13:56.271Z,30.00
2018-03-17T19:16:23.717Z,26.03
2018-03-17T19:18:51.168Z,32.87
2018-03-17T19:21:18.616Z,26.27
2018-03-17T19:23:46.067Z,27.70
2018-03-17T19:26:13.519Z,26.35
2018-03-17T19:28:40.995Z,27.90
2018-03-17T19:31:08.445Z,29.98
2018-03-17T19:33:35.961Z,32.08
2018-03-17T19:36:03.393Z,27.20
2018-03-17T19:38:30.837Z,28.15
2018-03-17T19:40:58.296Z,28.60
2018-03-17T19:43:25.737Z,26.35
2018-03-17T19:45:53.196Z,25.58
2018-03-17T19:48:20.649Z,28.20
2018-03-17T19:50:48.112Z,26.35
2018-03-17T19:53:15.560Z,25.23
2018-03-17T19:55:43.083Z,30.98
2018-03-17T19:58:10.512Z,30.85
2018-03-17T20:00:37.960Z,26.65
2018-03-17T20:03:05.416Z,26.87
2018-03-17T20:05:32.875Z,25.12
2018-03-17T20:08:00.327Z,33.77
2018-03-17T20:10:27.766Z,26.98
2018-03-17T20:12:55.199Z,24.25
2018-03-17T20:15:22.656Z,28.77
2018-03-17T20:17:50.111Z,33.58
2018-03-17T20:20:17.548Z,28.25
2018-03-17T20:22:45.768Z,27.50
2018-03-17T20:25:13.224Z,31.27
2018-03-17T20:27:40.657Z,28.12
2018-03-17T20:30:08.109Z,41.83
2018-03-17T20:32:35.572Z,31.73
2018-03-17T20:35:02.995Z,31.62
2018-03-17T20:37:30.432Z,38.90
2018-03-17T20:39:57.915Z,35.90
2018-03-17T20:42:25.367Z,39.83
2018-03-17T20:44:52.819Z,38.25
2018-03-17T20:47:20.255Z,36.63
2018-03-17T20:49:47.803Z,35.40
2018-03-17T20:52:15.253Z,44.30
2018-03-17T20:54:42.691Z,43.87
2018-03-17T20:57:10.150Z,40.42
2018-03-17T20:59:37.588Z,35.03
2018-03-17T21:02:05.062Z,38.20
2018-03-17T21:04:32.508Z,38.60
2018-03-17T21:06:59.948Z,36.10
2018-03-17T21:09:27.388Z,34.80
2018-03-17T21:11:54.833Z,36.58
2018-03-17T21:14:22.276Z,39.13
2018-03-17T21:16:49.720Z,38.88
2018-03-17T21:19:17.179Z,42.35
2018-03-17T21:21:44.612Z,37.28
2018-03-17T21:24:12.184Z,36.75
2018-03-17T21:26:39.611Z,44.38
2018-03-17T21:29:07.835Z,37.10
2018-03-17T21:31:35.292Z,41.80
2018-03-17T21:34:02.731Z,40.20
2018-03-17T21:36:30.220Z,44.25
2018-03-17T21:38:57.659Z,46.28
2018-03-17T21:41:25.128Z,45.17
2018-03-17T21:43:52.576Z,51.10
2018-03-17T21:46:20.217Z,45.60
2018-03-17T21:48:47.689Z,42.65
2018-03-17T21:51:15.132Z,50.72
2018-03-17T21:53:42.563Z,51.75
2018-03-17T21:56:10.783Z,45.88
2018-03-17T21:58:38.239Z,46.08
2018-03-17T22:01:05.700Z,44.70
2018-03-17T22:03:33.150Z,39.13
2018-03-17T22:06:00.611Z,43.33
2018-03-17T22:08:28.218Z,42.88
2018-03-17T22:10:55.664Z,40.00
2018-03-17T22:13:23.118Z,45.88
2018-03-17T22:15:50.575Z,44.90
2018-03-17T22:18:18.032Z,49.53
2018-03-17T22:20:45.483Z,49.45
2018-03-17T22:23:12.920Z,47.95
2018-03-17T22:25:40.374Z,62.78
2018-03-17T22:28:07.811Z,58.55
2018-03-17T22:30:35.346Z,58.97
2018-03-17T22:33:02.792Z,55.30
2018-03-17T22:35:30.231Z,59.30
2018-03-17T22:37:57.734Z,61.58
2018-03-17T22:40:25.116Z,61.65
2018-03-17T22:42:52.576Z,54.97
2018-03-17T22:45:20.048Z,65.18
2018-03-17T22:47:47.490Z,56.28
2018-03-17T22:50:14.950Z,61.95
2018-03-17T22:52:42.487Z,61.15
2018-03-17T22:55:09.947Z,60.80
2018-03-17T22:57:37.416Z,60.95
2018-03-17T23:00:04.851Z,66.37
2018-03-17T23:02:33.051Z,62.70
2018-03-17T23:05:00.522Z,64.70
2018-03-17T23:07:27.970Z,56.85
2018-03-17T23:09:55.425Z,66.10
2018-03-17T23:12:22.884Z,69.40
2018-03-17T23:14:50.540Z,85.22
2018-03-17T23:17:18.002Z,69.18
2018-03-17T23:19:45.455Z,70.93
2018-03-17T23:22:12.892Z,64.22
2018-03-17T23:24:40.348Z,64.15
2018-03-17T23:27:07.788Z,76.53
2018-03-17T23:29:35.216Z,77.62
2018-03-17T23:32:02.671Z,81.82
2018-03-17T23:34:30.111Z,84.00
2018-03-17T23:36:57.573Z,71.85
2018-03-17T23:39:25.037Z,73.25
2018-03-17T23:41:52.475Z,91.12
2018-03-17T23:44:19.931Z,79.87
2018-03-17T23:46:47.411Z,82.75
2018-03-17T23:49:14.855Z,84.20
2018-03-17T23:51:42.293Z,73.50
2018-03-17T23:54:09.734Z,111.80
2018-03-17T23:56:37.172Z,77.65
2018-03-17T23:59:05.411Z,81.60
