createdAt,value
2022-12-25T00:04:13.898Z,15.40
2022-12-25T00:09:15.695Z,21.30
2022-12-25T00:14:19.536Z,13.50
2022-12-25T00:19:21.080Z,14.20
2022-12-25T00:24:24.439Z,14.10
2022-12-25T00:29:26.028Z,10.50
2022-12-25T00:34:27.656Z,10.10
2022-12-25T00:39:29.360Z,9.40
2022-12-25T00:44:31.107Z,9.00
2022-12-25T00:49:32.764Z,20.30
2022-12-25T00:54:34.618Z,17.90
2022-12-25T00:59:36.311Z,10.10
2022-12-25T01:04:37.826Z,7.60
2022-12-25T01:09:58.148Z,7.60
2022-12-25T01:15:00.077Z,7.70
2022-12-25T01:20:02.210Z,8.90
2022-12-25T01:25:05.613Z,11.30
2022-12-25T01:30:08.349Z,10.20
2022-12-25T01:35:10.063Z,6.40
2022-12-25T01:40:11.939Z,8.00
2022-12-25T01:45:39.998Z,8.00
2022-12-25T01:50:53.121Z,17.50
2022-12-25T01:56:02.601Z,16.20
2022-12-25T02:01:04.198Z,12.00
2022-12-25T02:06:07.274Z,10.90
2022-12-25T02:11:28.885Z,11.30
2022-12-25T02:16:35.341Z,11.80
2022-12-25T02:22:22.606Z,11.50
2022-12-25T02:28:05.728Z,8.80
2022-12-25T02:33:38.653Z,13.30
2022-12-25T02:39:01.875Z,16.40
2022-12-25T02:44:32.647Z,13.20
2022-12-25T02:49:55.594Z,11.60
2022-12-25T02:55:25.545Z,26.60
2022-12-25T03:00:46.171Z,21.50
2022-12-25T03:06:09.261Z,17.50
2022-12-25T03:11:30.908Z,14.70
2022-12-25T03:16:54.852Z,10.00
2022-12-25T03:22:17.963Z,10.50
2022-12-25T03:27:19.535Z,11.10
2022-12-25T03:32:58.228Z,10.50
2022-12-25T03:38:46.160Z,12.20
2022-12-25T03:44:42.709Z,17.90
2022-12-25T03:50:11.763Z,15.80
2022-12-25T03:55:36.429Z,9.70
2022-12-25T04:00:57.034Z,9.70
2022-12-25T04:06:17.386Z,9.50
2022-12-25T04:11:37.734Z,10.20
2022-12-25T04:16:57.948Z,9.80
2022-12-25T04:22:18.309Z,9.60
2022-12-25T04:27:38.964Z,9.80
2022-12-25T04:32:59.339Z,10.10
2022-12-25T04:38:01.473Z,11.40
2022-12-25T04:43:03.200Z,10.30
2022-12-25T04:48:05.257Z,10.00
2022-12-25T04:53:06.758Z,10.30
2022-12-25T04:58:08.656Z,9.80
2022-12-25T05:03:10.274Z,10.30
2022-12-25T05:08:11.958Z,10.00
2022-12-25T05:13:13.632Z,10.70
2022-12-25T05:18:15.271Z,12.30
2022-12-25T05:23:16.781Z,13.60
2022-12-25T05:28:18.443Z,11.50
2022-12-25T05:33:19.958Z,11.50
2022-12-25T05:38:21.594Z,9.30
2022-12-25T05:43:23.547Z,9.10
2022-12-25T05:48:25.102Z,10.10
2022-12-25T05:53:26.639Z,11.40
2022-12-25T05:58:29.918Z,9.90
2022-12-25T06:03:31.582Z,12.50
2022-12-25T06:08:34.153Z,12.50
2022-12-25T06:13:36.564Z,10.70
2022-12-25T06:18:43.732Z,10.50
2022-12-25T06:23:45.428Z,11.10
2022-12-25T06:28:47.899Z,11.10
2022-12-25T06:33:50.203Z,10.50
2022-12-25T06:38:52.900Z,10.50
2022-12-25T06:44:00.038Z,14.10
2022-12-25T06:49:01.668Z,13.90
2022-12-25T06:54:04.115Z,11.10
2022-12-25T06:59:11.004Z,10.30
2022-12-25T07:04:31.487Z,8.50
2022-12-25T07:09:33.587Z,14.00
2022-12-25T07:14:35.167Z,26.50
2022-12-25T07:19:42.684Z,17.30
2022-12-25T07:24:46.370Z,18.00
2022-12-25T07:29:48.974Z,12.60
2022-12-25T07:34:50.634Z,12.00
2022-12-25T07:39:52.134Z,14.80
2022-12-25T07:44:53.625Z,14.50
2022-12-25T07:49:55.133Z,14.50
2022-12-25T07:54:56.653Z,15.50
2022-12-25T07:59:58.207Z,15.30
2022-12-25T08:04:59.818Z,13.60
2022-12-25T08:10:02.706Z,20.00
2022-12-25T08:15:05.068Z,33.40
2022-12-25T08:20:08.078Z,32.70
2022-12-25T08:25:09.692Z,26.20
2022-12-25T08:30:11.632Z,20.90
2022-12-25T08:35:13.134Z,16.60
2022-12-25T08:40:14.901Z,16.70
2022-12-25T08:45:16.505Z,16.20
2022-12-25T08:50:18.111Z,14.80
2022-12-25T08:55:19.645Z,15.50
2022-12-25T09:00:21.242Z,16.60
2022-12-25T09:05:22.892Z,19.80
2022-12-25T09:10:24.408Z,16.10
2022-12-25T09:15:26.069Z,17.10
2022-12-25T09:20:27.736Z,18.80
2022-12-25T09:25:29.368Z,23.40
2022-12-25T09:30:30.934Z,27.90
2022-12-25T09:35:32.511Z,27.30
2022-12-25T09:40:34.799Z,24.10
2022-12-25T09:45:38.952Z,25.00
2022-12-25T09:50:49.357Z,25.80
2022-12-25T09:56:17.061Z,27.00
2022-12-25T10:01:34.576Z,21.70
2022-12-25T10:07:17.325Z,25.60
2022-12-25T10:12:26.648Z,27.20
2022-12-25T10:18:13.472Z,15.70
2022-12-25T10:23:53.579Z,34.40
2022-12-25T10:29:06.009Z,20.00
2022-12-25T10:34:11.963Z,23.30
2022-12-25T10:39:23.983Z,17.10
2022-12-25T10:44:25.841Z,26.30
2022-12-25T10:49:38.282Z,31.20
2022-12-25T10:54:40.180Z,33.40
2022-12-25T10:59:46.159Z,29.70
2022-12-25T11:04:48.659Z,32.20
2022-12-25T11:10:05.559Z,46.50
2022-12-25T11:15:29.873Z,55.30
2022-12-25T11:20:32.662Z,37.40
2022-12-25T11:25:34.546Z,64.90
2022-12-25T11:30:37.757Z,49.10
2022-12-25T11:35:52.443Z,27.20
2022-12-25T11:40:59.003Z,32.30
2022-12-25T11:46:22.229Z,52.00
2022-12-25T11:51:31.646Z,29.30
2022-12-25T11:56:33.399Z,26.40
2022-12-25T12:01:44.240Z,27.90
2022-12-25T12:07:05.977Z,25.90
2022-12-25T12:12:46.669Z,26.50
2022-12-25T12:17:50.280Z,46.40
2022-12-25T12:22:52.236Z,32.60
2022-12-25T12:28:04.822Z,38.20
2022-12-25T12:33:20.586Z,21.20
2022-12-25T12:38:23.801Z,20.10
2022-12-25T12:43:47.729Z,18.80
2022-12-25T12:48:53.125Z,17.00
2022-12-25T12:54:27.321Z,19.10
2022-12-25T12:59:39.521Z,22.00
2022-12-25T13:05:06.374Z,21.90
2022-12-25T13:10:26.748Z,33.20
2022-12-25T13:15:34.365Z,28.40
2022-12-25T13:20:54.299Z,23.80
2022-12-25T13:26:00.290Z,32.10
2022-12-25T13:31:10.561Z,15.70
2022-12-25T13:36:13.947Z,13.60
2022-12-25T13:41:42.375Z,15.20
2022-12-25T13:46:44.018Z,16.60
2022-12-25T13:51:46.078Z,20.20
2022-12-25T13:56:53.617Z,19.10
2022-12-25T14:01:57.276Z,18.20
2022-12-25T14:07:10.250Z,20.40
2022-12-25T14:12:18.932Z,31.80
2022-12-25T14:17:22.876Z,34.50
2022-12-25T14:22:26.602Z,28.40
2022-12-25T14:27:32.089Z,20.50
2022-12-25T14:32:43.068Z,32.20
2022-12-25T14:37:45.575Z,25.60
2022-12-25T14:43:05.744Z,23.80
2022-12-25T14:48:25.736Z,23.10
2022-12-25T14:53:48.361Z,23.30
2022-12-25T14:58:57.625Z,26.50
2022-12-25T15:04:20.026Z,28.30
2022-12-25T15:09:23.564Z,22.20
2022-12-25T15:14:26.705Z,26.10
2022-12-25T15:19:38.224Z,33.90
2022-12-25T15:24:40.322Z,20.20
2022-12-25T15:35:04.676Z,21.90
2022-12-25T15:40:07.396Z,26.00
2022-12-25T15:45:30.406Z,18.50
2022-12-25T15:50:32.207Z,14.60
2022-12-25T15:55:34.018Z,13.90
2022-12-25T16:00:35.628Z,16.90
2022-12-25T16:05:37.252Z,18.80
2022-12-25T16:10:40.468Z,20.00
2022-12-25T16:15:42.120Z,22.10
2022-12-25T16:20:43.765Z,22.60
2022-12-25T16:25:45.534Z,20.70
2022-12-25T16:30:47.686Z,19.10
2022-12-25T16:35:50.747Z,20.00
2022-12-25T16:40:59.029Z,19.90
2022-12-25T16:46:00.820Z,23.40
2022-12-25T17:02:21.775Z,22.70
2022-12-25T17:07:23.541Z,19.90
2022-12-25T17:12:25.263Z,20.20
2022-12-25T17:17:26.834Z,21.30
2022-12-25T17:22:28.592Z,27.10
2022-12-25T17:27:30.305Z,24.90
2022-12-25T17:32:33.822Z,47.10
2022-12-25T17:37:35.326Z,36.40
2022-12-25T17:42:36.803Z,29.50
2022-12-25T17:47:38.274Z,26.10
2022-12-25T17:52:39.859Z,34.30
2022-12-25T17:57:41.510Z,35.00
2022-12-25T18:02:46.428Z,24.70
2022-12-25T18:07:48.320Z,35.10
2022-12-25T18:12:49.839Z,48.50
2022-12-25T18:17:51.386Z,48.40
2022-12-25T18:22:52.981Z,31.70
2022-12-25T18:27:55.913Z,28.20
2022-12-25T18:32:57.429Z,29.30
2022-12-25T18:37:59.099Z,56.30
2022-12-25T18:43:03.491Z,42.20
2022-12-25T18:48:06.714Z,39.40
2022-12-25T18:53:08.302Z,30.60
2022-12-25T18:58:09.800Z,28.20
2022-12-25T19:03:11.344Z,26.10
2022-12-25T19:08:13.489Z,25.20
2022-12-25T19:13:15.104Z,23.70
2022-12-25T19:18:16.725Z,17.70
2022-12-25T19:23:18.208Z,24.70
2022-12-25T19:28:20.636Z,22.40
2022-12-25T19:33:22.240Z,19.90
2022-12-25T19:38:23.745Z,22.90
2022-12-25T19:43:38.124Z,21.30
2022-12-25T19:48:39.687Z,23.00
2022-12-25T19:53:41.680Z,21.90
2022-12-25T19:58:43.743Z,21.60
2022-12-25T20:03:47.037Z,19.70
2022-12-25T20:08:53.072Z,20.50
2022-12-25T20:13:55.831Z,24.50
2022-12-25T20:18:58.779Z,24.20
2022-12-25T20:24:00.437Z,20.80
2022-12-25T20:29:04.291Z,23.00
2022-12-25T20:34:10.805Z,24.50
2022-12-25T20:39:12.497Z,27.10
2022-12-25T20:44:14.323Z,30.60
2022-12-25T20:49:15.891Z,28.10
2022-12-25T20:54:17.417Z,23.60
2022-12-25T20:59:18.931Z,31.50
2022-12-25T21:04:20.732Z,25.70
2022-12-25T21:09:22.344Z,20.80
2022-12-25T21:14:23.994Z,21.00
2022-12-25T21:19:25.539Z,24.30
2022-12-25T21:24:27.028Z,28.40
2022-12-25T21:29:28.705Z,26.30
2022-12-25T21:34:30.258Z,22.60
2022-12-25T21:39:31.806Z,19.00
2022-12-25T21:44:33.305Z,20.30
2022-12-25T21:49:53.708Z,20.10
2022-12-25T21:54:55.236Z,20.50
2022-12-25T21:59:56.731Z,24.80
2022-12-25T22:04:58.277Z,21.10
2022-12-25T22:09:59.844Z,27.30
2022-12-25T22:15:05.947Z,20.60
2022-12-25T22:20:12.474Z,19.70
2022-12-25T22:25:15.760Z,20.20
2022-12-25T22:30:22.270Z,22.30
2022-12-25T22:35:24.496Z,18.80
2022-12-25T22:40:26.346Z,19.50
2022-12-25T22:45:28.055Z,17.00
2022-12-25T22:50:29.570Z,20.20
2022-12-25T22:55:31.171Z,14.40
2022-12-25T23:00:33.050Z,15.50
2022-12-25T23:05:34.618Z,16.40
2022-12-25T23:10:36.200Z,17.60
2022-12-25T23:15:37.944Z,16.70
2022-12-25T23:20:58.355Z,17.70
2022-12-25T23:26:09.763Z,17.60
2022-12-25T23:31:11.308Z,11.20
2022-12-25T23:36:12.960Z,17.10
2022-12-25T23:41:14.491Z,13.20
2022-12-25T23:46:16.171Z,16.10
2022-12-25T23:51:18.157Z,14.50
2022-12-25T23:56:19.857Z,15.70
