createdAt,value
2019-04-30T00:00:38.329Z,0.00
2019-04-30T00:01:36.237Z,0.00
2019-04-30T00:02:39.907Z,0.00
2019-04-30T00:03:35.686Z,0.00
2019-04-30T00:04:40.207Z,0.00
2019-04-30T00:05:35.960Z,0.00
2019-04-30T00:06:39.419Z,0.00
2019-04-30T00:07:38.227Z,0.00
2019-04-30T00:08:39.056Z,0.00
2019-04-30T00:09:36.645Z,0.00
2019-04-30T00:10:41.127Z,0.00
2019-04-30T00:11:36.857Z,0.00
2019-04-30T00:12:39.502Z,0.00
2019-04-30T00:13:37.264Z,0.00
2019-04-30T00:14:41.133Z,0.00
2019-04-30T00:15:37.723Z,0.00
2019-04-30T00:16:39.885Z,0.00
2019-04-30T00:17:37.922Z,0.00
2019-04-30T00:18:39.659Z,0.00
2019-04-30T00:19:38.366Z,0.00
2019-04-30T00:20:38.759Z,0.00
2019-04-30T00:21:38.676Z,0.00
2019-04-30T00:22:46.535Z,0.00
2019-04-30T00:23:38.980Z,0.00
2019-04-30T00:24:39.870Z,0.00
2019-04-30T00:25:39.314Z,0.00
2019-04-30T00:26:39.871Z,0.00
2019-04-30T00:27:39.679Z,0.00
2019-04-30T00:28:46.265Z,0.00
2019-04-30T00:29:39.964Z,0.00
2019-04-30T00:30:43.955Z,0.00
2019-04-30T00:31:40.412Z,0.00
2019-04-30T00:32:43.776Z,0.00
2019-04-30T00:33:40.619Z,0.00
2019-04-30T00:34:40.842Z,0.00
2019-04-30T00:35:40.924Z,0.00
2019-04-30T00:36:41.152Z,0.00
2019-04-30T00:37:41.243Z,0.00
2019-04-30T00:38:41.443Z,0.00
2019-04-30T00:39:44.323Z,0.00
2019-04-30T00:40:41.814Z,0.00
2019-04-30T00:41:45.917Z,0.00
2019-04-30T00:42:42.134Z,0.00
2019-04-30T00:43:47.046Z,0.00
2019-04-30T00:44:42.431Z,0.00
2019-04-30T00:45:44.875Z,0.00
2019-04-30T00:46:42.757Z,0.00
2019-04-30T00:47:44.517Z,0.00
2019-04-30T00:48:43.218Z,0.00
2019-04-30T00:49:44.858Z,0.00
2019-04-30T00:50:43.370Z,0.00
2019-04-30T00:51:45.284Z,0.00
2019-04-30T00:52:45.660Z,0.00
2019-04-30T00:53:51.051Z,0.00
2019-04-30T00:54:45.246Z,0.00
2019-04-30T00:55:48.267Z,0.00
2019-04-30T00:56:45.576Z,0.00
2019-04-30T00:57:47.425Z,0.00
2019-04-30T00:58:45.265Z,0.00
2019-04-30T00:59:47.998Z,0.00
2019-04-30T01:00:45.498Z,0.00
2019-04-30T01:01:48.077Z,0.00
2019-04-30T01:02:45.605Z,0.00
2019-04-30T01:03:49.365Z,0.00
2019-04-30T01:04:45.609Z,0.00
2019-04-30T01:05:47.930Z,0.00
2019-04-30T01:06:46.209Z,0.00
2019-04-30T01:07:50.796Z,0.00
2019-04-30T01:08:46.252Z,0.00
2019-04-30T01:09:49.424Z,0.00
2019-04-30T01:10:46.369Z,0.00
2019-04-30T01:11:48.098Z,0.00
2019-04-30T01:12:49.609Z,0.00
2019-04-30T01:13:51.028Z,0.00
2019-04-30T01:14:47.028Z,0.00
2019-04-30T01:15:49.015Z,0.00
2019-04-30T01:16:49.239Z,0.00
2019-04-30T01:17:51.030Z,0.00
2019-04-30T01:18:49.145Z,0.00
2019-04-30T01:19:51.111Z,0.00
2019-04-30T01:20:48.776Z,0.00
2019-04-30T01:21:49.168Z,0.00
2019-04-30T01:22:48.738Z,0.00
2019-04-30T01:23:54.606Z,0.00
2019-04-30T01:24:49.706Z,0.00
2019-04-30T01:25:51.338Z,0.00
2019-04-30T01:26:50.514Z,0.00
2019-04-30T01:27:49.212Z,0.00
2019-04-30T01:28:49.479Z,0.00
2019-04-30T01:29:49.558Z,0.00
2019-04-30T01:30:53.778Z,0.00
2019-04-30T01:31:49.899Z,0.00
2019-04-30T01:32:56.471Z,0.00
2019-04-30T01:33:50.211Z,0.00
2019-04-30T01:34:53.877Z,0.00
2019-04-30T01:35:50.564Z,0.00
2019-04-30T01:36:52.234Z,0.00
2019-04-30T01:37:50.913Z,0.00
2019-04-30T01:38:52.426Z,0.00
2019-04-30T01:39:51.275Z,0.00
2019-04-30T01:40:51.369Z,0.00
2019-04-30T01:41:51.533Z,0.00
2019-04-30T01:42:51.962Z,0.00
2019-04-30T01:43:51.862Z,0.00
2019-04-30T01:44:53.872Z,0.00
2019-04-30T01:45:52.186Z,0.00
2019-04-30T01:46:52.401Z,0.00
2019-04-30T01:47:52.477Z,0.00
2019-04-30T01:48:52.643Z,0.00
2019-04-30T01:49:55.910Z,0.00
2019-04-30T01:50:52.958Z,0.00
2019-04-30T01:51:57.213Z,0.00
2019-04-30T01:52:53.323Z,0.00
2019-04-30T01:53:53.511Z,0.00
2019-04-30T01:54:53.694Z,0.00
2019-04-30T01:55:53.881Z,0.00
2019-04-30T01:56:54.068Z,0.00
2019-04-30T01:57:54.247Z,0.00
2019-04-30T01:58:54.399Z,0.00
2019-04-30T01:59:54.571Z,0.00
2019-04-30T02:00:54.757Z,0.00
2019-04-30T02:01:54.941Z,0.00
2019-04-30T02:02:55.103Z,0.00
2019-04-30T02:03:55.263Z,0.00
2019-04-30T02:04:55.435Z,0.00
2019-04-30T02:05:55.635Z,0.00
2019-04-30T02:06:55.815Z,0.00
2019-04-30T02:07:55.983Z,0.00
2019-04-30T02:08:56.148Z,0.00
2019-04-30T02:09:56.316Z,0.00
2019-04-30T02:10:56.474Z,0.00
2019-04-30T02:11:56.638Z,0.00
2019-04-30T02:12:56.803Z,0.00
2019-04-30T02:13:58.978Z,0.00
2019-04-30T02:14:57.133Z,0.00
2019-04-30T02:15:59.103Z,0.00
2019-04-30T02:16:59.018Z,0.00
2019-04-30T02:17:58.774Z,0.00
2019-04-30T02:18:59.502Z,0.00
2019-04-30T02:19:59.354Z,0.00
2019-04-30T02:20:59.475Z,0.00
2019-04-30T02:21:58.595Z,0.00
2019-04-30T02:22:58.830Z,0.00
2019-04-30T02:23:58.967Z,0.00
2019-04-30T02:24:58.836Z,0.00
2019-04-30T02:25:59.073Z,0.00
2019-04-30T02:26:59.487Z,0.00
2019-04-30T02:27:59.365Z,0.00
2019-04-30T02:28:59.525Z,0.00
2019-04-30T02:30:02.732Z,0.00
2019-04-30T02:31:00.565Z,0.00
2019-04-30T02:32:00.641Z,0.00
2019-04-30T02:33:00.847Z,0.00
2019-04-30T02:34:00.591Z,0.00
2019-04-30T02:35:00.543Z,0.00
2019-04-30T02:36:03.812Z,0.00
2019-04-30T02:37:00.885Z,0.00
2019-04-30T02:38:01.051Z,0.00
2019-04-30T02:39:02.750Z,0.00
2019-04-30T02:40:01.373Z,0.00
2019-04-30T02:41:01.538Z,0.00
2019-04-30T02:42:01.706Z,0.00
2019-04-30T02:43:02.086Z,0.00
2019-04-30T02:44:02.065Z,0.00
2019-04-30T02:45:03.735Z,0.00
2019-04-30T02:46:02.400Z,0.00
2019-04-30T02:47:02.574Z,0.00
2019-04-30T02:48:02.749Z,0.00
2019-04-30T02:49:02.911Z,0.00
2019-04-30T02:50:14.272Z,0.00
2019-04-30T02:51:03.251Z,0.00
2019-04-30T02:52:03.428Z,0.00
2019-04-30T02:53:03.604Z,0.00
2019-04-30T02:54:03.778Z,0.00
2019-04-30T02:55:03.986Z,0.00
2019-04-30T02:56:04.119Z,0.00
2019-04-30T02:57:04.325Z,0.00
2019-04-30T02:58:04.383Z,0.00
2019-04-30T02:59:04.547Z,0.00
2019-04-30T03:00:04.709Z,0.00
2019-04-30T03:01:04.905Z,0.00
2019-04-30T03:02:05.030Z,0.00
2019-04-30T03:03:05.214Z,0.00
2019-04-30T03:04:05.360Z,0.00
2019-04-30T03:05:05.542Z,0.00
2019-04-30T03:06:05.709Z,0.00
2019-04-30T03:07:05.899Z,0.00
2019-04-30T03:08:06.053Z,0.00
2019-04-30T03:09:06.230Z,0.00
2019-04-30T03:10:06.384Z,0.00
2019-04-30T03:11:06.551Z,0.00
2019-04-30T03:12:08.651Z,0.00
2019-04-30T03:13:06.901Z,0.00
2019-04-30T03:14:07.080Z,0.00
2019-04-30T03:15:09.728Z,0.00
2019-04-30T03:16:09.395Z,0.00
2019-04-30T03:17:10.013Z,0.00
2019-04-30T03:18:09.881Z,0.00
2019-04-30T03:19:09.891Z,0.00
2019-04-30T03:20:10.624Z,0.00
2019-04-30T03:21:09.768Z,0.00
2019-04-30T03:22:10.145Z,0.00
2019-04-30T03:23:09.885Z,0.00
2019-04-30T03:24:10.787Z,0.00
2019-04-30T03:25:09.479Z,0.00
2019-04-30T03:26:09.651Z,0.00
2019-04-30T03:27:09.953Z,4.00
2019-04-30T03:28:09.859Z,4.00
2019-04-30T03:29:11.550Z,4.00
2019-04-30T03:30:11.825Z,0.00
2019-04-30T03:31:12.542Z,4.00
2019-04-30T03:32:13.349Z,4.00
2019-04-30T03:33:12.721Z,4.00
2019-04-30T03:34:16.571Z,4.00
2019-04-30T03:35:12.842Z,4.00
2019-04-30T03:36:12.476Z,4.00
2019-04-30T03:37:10.821Z,8.00
2019-04-30T03:38:10.969Z,12.00
2019-04-30T03:39:11.429Z,12.00
2019-04-30T03:40:13.171Z,12.00
2019-04-30T03:41:11.489Z,16.00
2019-04-30T03:42:11.659Z,20.00
2019-04-30T03:43:11.834Z,20.00
2019-04-30T03:44:21.376Z,24.00
2019-04-30T03:45:12.313Z,24.00
2019-04-30T03:46:12.235Z,32.00
2019-04-30T03:47:12.411Z,32.00
2019-04-30T03:48:12.567Z,36.00
2019-04-30T03:49:13.511Z,44.00
2019-04-30T03:50:12.964Z,48.00
2019-04-30T03:51:14.042Z,56.00
2019-04-30T03:52:13.657Z,64.00
2019-04-30T03:53:14.093Z,68.00
2019-04-30T03:54:13.465Z,76.00
2019-04-30T03:55:13.635Z,84.00
2019-04-30T03:56:13.806Z,96.00
2019-04-30T03:57:13.984Z,104.00
2019-04-30T03:58:14.194Z,112.00
2019-04-30T03:59:14.373Z,124.00
2019-04-30T04:00:14.538Z,136.00
2019-04-30T04:01:14.701Z,148.00
2019-04-30T04:02:20.575Z,160.00
2019-04-30T04:03:15.224Z,172.00
2019-04-30T04:04:15.244Z,188.00
2019-04-30T04:05:15.419Z,204.00
2019-04-30T04:06:15.580Z,224.00
2019-04-30T04:07:15.742Z,240.00
2019-04-30T04:08:15.899Z,256.00
2019-04-30T04:09:16.065Z,272.00
2019-04-30T04:10:16.303Z,292.00
2019-04-30T04:11:16.348Z,308.00
2019-04-30T04:12:16.508Z,332.00
2019-04-30T04:13:16.681Z,352.00
2019-04-30T04:14:19.591Z,380.00
2019-04-30T04:15:16.977Z,408.00
2019-04-30T04:16:19.488Z,428.00
2019-04-30T04:17:20.091Z,448.00
2019-04-30T04:18:20.012Z,476.00
2019-04-30T04:19:19.637Z,512.00
2019-04-30T04:20:20.060Z,532.00
2019-04-30T04:21:20.466Z,552.00
2019-04-30T04:22:20.574Z,576.00
2019-04-30T04:23:19.283Z,608.00
2019-04-30T04:24:20.337Z,632.00
2019-04-30T04:25:20.361Z,640.00
2019-04-30T04:26:20.219Z,668.00
2019-04-30T04:27:19.476Z,688.00
2019-04-30T04:28:20.257Z,720.00
2019-04-30T04:29:19.775Z,752.00
2019-04-30T04:30:20.341Z,736.00
2019-04-30T04:31:19.689Z,768.00
2019-04-30T04:32:23.568Z,812.00
2019-04-30T04:33:22.851Z,852.00
2019-04-30T04:34:21.499Z,928.00
2019-04-30T04:35:21.224Z,1016.00
2019-04-30T04:36:22.690Z,1004.00
2019-04-30T04:37:22.313Z,1080.00
2019-04-30T04:38:21.562Z,1048.00
2019-04-30T04:39:22.587Z,1156.00
2019-04-30T04:40:22.788Z,1164.00
2019-04-30T04:41:23.007Z,1108.00
2019-04-30T04:42:23.719Z,1172.00
2019-04-30T04:43:23.344Z,1228.00
2019-04-30T04:44:22.037Z,1260.00
2019-04-30T04:45:23.664Z,1320.00
2019-04-30T04:46:22.750Z,1352.00
2019-04-30T04:47:22.832Z,1320.00
2019-04-30T04:48:23.549Z,1348.00
2019-04-30T04:49:22.465Z,1508.00
2019-04-30T04:50:23.575Z,1516.00
2019-04-30T04:51:34.363Z,1476.00
2019-04-30T04:52:23.579Z,1400.00
2019-04-30T04:53:23.069Z,1720.00
2019-04-30T04:54:23.241Z,1604.00
2019-04-30T04:55:25.468Z,1648.00
2019-04-30T04:56:25.577Z,1648.00
2019-04-30T04:57:24.648Z,1712.00
2019-04-30T04:58:26.765Z,1780.00
2019-04-30T04:59:25.821Z,1760.00
2019-04-30T05:00:29.292Z,1848.00
2019-04-30T05:01:26.037Z,1848.00
2019-04-30T05:02:26.056Z,1932.00
2019-04-30T05:03:26.352Z,2188.00
2019-04-30T05:04:29.749Z,2380.00
2019-04-30T05:05:25.728Z,2124.00
2019-04-30T05:06:26.757Z,2304.00
2019-04-30T05:07:28.501Z,2232.00
2019-04-30T05:08:26.223Z,2480.00
2019-04-30T05:09:28.621Z,2580.00
2019-04-30T05:10:26.971Z,2500.00
2019-04-30T05:11:29.303Z,2584.00
2019-04-30T05:12:26.670Z,2496.00
2019-04-30T05:13:29.079Z,2536.00
2019-04-30T05:14:28.798Z,2580.00
2019-04-30T05:15:29.352Z,2672.00
2019-04-30T05:16:28.927Z,2752.00
2019-04-30T05:17:27.003Z,2780.00
2019-04-30T05:18:28.988Z,2752.00
2019-04-30T05:19:28.608Z,2716.00
2019-04-30T05:20:29.164Z,2780.00
2019-04-30T05:21:39.661Z,3056.00
2019-04-30T05:22:29.362Z,3088.00
2019-04-30T05:23:29.904Z,2872.00
2019-04-30T05:24:28.681Z,3032.00
2019-04-30T05:25:29.661Z,3348.00
2019-04-30T05:26:28.760Z,3180.00
2019-04-30T05:27:30.292Z,3116.00
2019-04-30T05:28:30.116Z,3148.00
2019-04-30T05:29:29.061Z,3208.00
2019-04-30T05:30:29.595Z,3644.00
2019-04-30T05:31:29.416Z,3432.00
2019-04-30T05:32:29.577Z,3320.00
2019-04-30T05:33:29.752Z,3588.00
2019-04-30T05:34:29.927Z,3648.00
2019-04-30T05:35:31.054Z,3636.00
2019-04-30T05:36:30.288Z,3476.00
2019-04-30T05:37:30.460Z,3448.00
2019-04-30T05:38:31.909Z,3572.00
2019-04-30T05:39:32.127Z,3540.00
2019-04-30T05:40:33.485Z,3604.00
2019-04-30T05:41:31.163Z,3620.00
2019-04-30T05:42:31.328Z,3680.00
2019-04-30T05:43:31.481Z,3720.00
2019-04-30T05:44:31.670Z,3736.00
2019-04-30T05:45:33.724Z,3688.00
2019-04-30T05:46:32.005Z,3696.00
2019-04-30T05:47:32.158Z,3812.00
2019-04-30T05:48:32.335Z,3712.00
2019-04-30T05:49:32.500Z,3892.00
2019-04-30T05:50:32.664Z,3768.00
2019-04-30T05:51:32.849Z,3776.00
2019-04-30T05:52:32.998Z,3844.00
2019-04-30T05:53:33.168Z,3840.00
2019-04-30T05:54:33.331Z,4108.00
2019-04-30T05:55:33.498Z,4584.00
2019-04-30T05:56:33.681Z,4996.00
2019-04-30T05:57:33.852Z,5292.00
2019-04-30T05:58:34.017Z,5324.00
2019-04-30T05:59:34.187Z,5328.00
2019-04-30T06:00:34.367Z,5452.00
2019-04-30T06:01:34.535Z,5528.00
2019-04-30T06:02:34.709Z,5528.00
2019-04-30T06:03:34.897Z,5616.00
2019-04-30T06:04:35.065Z,5556.00
2019-04-30T06:05:35.278Z,5556.00
2019-04-30T06:06:35.433Z,5704.00
2019-04-30T06:07:35.600Z,5748.00
2019-04-30T06:08:35.815Z,5552.00
2019-04-30T06:09:35.953Z,5744.00
2019-04-30T06:10:36.125Z,5836.00
2019-04-30T06:13:28.712Z,5808.00
2019-04-30T06:14:08.741Z,5896.00
2019-04-30T06:15:09.004Z,5908.00
2019-04-30T06:16:09.193Z,5872.00
2019-04-30T06:17:09.719Z,6096.00
2019-04-30T06:18:13.521Z,6072.00
2019-04-30T06:19:09.386Z,5968.00
2019-04-30T06:20:17.789Z,5936.00
2019-04-30T06:21:09.996Z,6060.00
2019-04-30T06:22:10.998Z,6112.00
2019-04-30T06:23:10.164Z,6016.00
2019-04-30T06:24:11.692Z,6084.00
2019-04-30T06:25:11.016Z,6076.00
2019-04-30T06:26:13.236Z,5984.00
2019-04-30T06:27:11.121Z,5944.00
2019-04-30T06:28:10.919Z,5860.00
2019-04-30T06:29:11.076Z,5824.00
2019-04-30T06:30:12.136Z,5864.00
2019-04-30T06:31:11.390Z,5924.00
2019-04-30T06:32:11.605Z,5884.00
2019-04-30T06:33:11.939Z,5768.00
2019-04-30T06:34:11.888Z,5712.00
2019-04-30T06:35:12.229Z,5672.00
2019-04-30T06:36:12.175Z,5688.00
2019-04-30T06:37:12.398Z,5632.00
2019-04-30T06:38:12.883Z,5660.00
2019-04-30T06:39:12.959Z,5536.00
2019-04-30T06:40:12.995Z,5488.00
2019-04-30T06:41:13.247Z,5424.00
2019-04-30T06:42:13.391Z,5372.00
2019-04-30T06:43:13.658Z,5360.00
2019-04-30T06:44:14.067Z,5200.00
2019-04-30T06:45:13.909Z,5172.00
2019-04-30T06:46:13.987Z,5136.00
2019-04-30T06:47:14.171Z,5068.00
2019-04-30T06:48:15.741Z,4988.00
2019-04-30T06:49:19.412Z,4984.00
2019-04-30T06:50:19.222Z,4888.00
2019-04-30T06:51:15.785Z,4776.00
2019-04-30T06:52:20.776Z,4824.00
2019-04-30T06:53:19.187Z,4768.00
2019-04-30T06:54:19.199Z,4704.00
2019-04-30T06:55:19.500Z,4724.00
2019-04-30T06:56:18.962Z,4748.00
2019-04-30T06:57:15.660Z,4812.00
2019-04-30T06:58:20.536Z,4832.00
2019-04-30T06:59:17.867Z,4836.00
2019-04-30T07:00:19.445Z,4860.00
2019-04-30T07:01:19.053Z,4916.00
2019-04-30T07:02:19.708Z,4944.00
2019-04-30T07:03:19.259Z,4936.00
2019-04-30T07:04:19.427Z,4940.00
2019-04-30T07:05:19.031Z,4936.00
2019-04-30T07:06:29.140Z,5020.00
2019-04-30T07:07:21.375Z,5044.00
2019-04-30T07:08:19.009Z,5136.00
2019-04-30T07:09:19.696Z,5116.00
2019-04-30T07:10:20.412Z,5076.00
2019-04-30T07:11:20.533Z,5116.00
2019-04-30T07:12:27.217Z,5164.00
2019-04-30T07:13:19.713Z,5188.00
2019-04-30T07:14:19.566Z,5144.00
2019-04-30T07:15:19.666Z,5220.00
2019-04-30T07:16:19.095Z,5328.00
2019-04-30T07:17:19.521Z,5256.00
2019-04-30T07:18:19.794Z,5228.00
2019-04-30T07:19:32.079Z,5288.00
2019-04-30T07:20:20.462Z,5344.00
2019-04-30T07:21:20.047Z,5332.00
2019-04-30T07:22:36.225Z,5384.00
2019-04-30T07:23:20.135Z,5388.00
2019-04-30T07:24:21.044Z,5420.00
2019-04-30T07:25:20.488Z,5424.00
2019-04-30T07:26:24.399Z,5436.00
2019-04-30T07:27:24.125Z,5432.00
2019-04-30T07:28:21.201Z,5480.00
2019-04-30T07:29:22.272Z,5492.00
2019-04-30T07:30:21.769Z,5544.00
2019-04-30T07:31:22.045Z,5548.00
2019-04-30T07:32:23.097Z,5564.00
2019-04-30T07:33:22.553Z,5712.00
2019-04-30T07:34:22.591Z,5768.00
2019-04-30T07:35:23.747Z,5916.00
2019-04-30T07:36:23.023Z,6048.00
2019-04-30T07:37:24.640Z,6080.00
2019-04-30T07:38:23.384Z,6124.00
2019-04-30T07:39:28.710Z,6196.00
2019-04-30T07:40:23.283Z,6212.00
2019-04-30T07:41:23.743Z,6348.00
2019-04-30T07:42:24.844Z,6452.00
2019-04-30T07:43:25.366Z,6592.00
2019-04-30T07:44:33.731Z,6752.00
2019-04-30T07:45:25.725Z,6904.00
2019-04-30T07:46:24.348Z,7048.00
2019-04-30T07:47:25.952Z,7216.00
2019-04-30T07:48:26.551Z,7364.00
2019-04-30T07:49:44.272Z,7480.00
2019-04-30T07:50:26.860Z,7616.00
2019-04-30T07:51:25.673Z,7768.00
2019-04-30T07:52:25.887Z,7892.00
2019-04-30T07:53:25.349Z,7992.00
2019-04-30T07:54:25.534Z,8120.00
2019-04-30T07:55:25.813Z,8304.00
2019-04-30T07:56:29.295Z,8508.00
2019-04-30T07:57:26.265Z,8576.00
2019-04-30T07:58:26.276Z,8752.00
2019-04-30T07:59:26.456Z,9028.00
2019-04-30T08:00:26.689Z,9204.00
2019-04-30T08:01:29.023Z,9548.00
2019-04-30T08:02:27.098Z,9836.00
2019-04-30T08:03:29.994Z,10480.00
2019-04-30T08:04:29.255Z,11784.00
2019-04-30T08:05:29.737Z,23744.00
2019-04-30T08:06:30.656Z,50848.00
2019-04-30T08:07:29.835Z,78976.00
2019-04-30T08:08:30.047Z,94336.00
2019-04-30T08:09:38.640Z,96736.00
2019-04-30T08:10:29.717Z,96096.00
2019-04-30T08:11:29.293Z,94432.00
2019-04-30T08:12:31.970Z,94592.00
2019-04-30T08:13:32.459Z,94848.00
2019-04-30T08:14:29.382Z,97504.00
2019-04-30T08:15:29.617Z,99968.00
2019-04-30T08:16:29.736Z,100032.00
2019-04-30T08:17:29.845Z,98560.00
2019-04-30T08:18:30.044Z,97376.00
2019-04-30T08:19:30.279Z,97024.00
2019-04-30T08:20:30.386Z,97440.00
2019-04-30T08:21:30.621Z,97440.00
2019-04-30T08:22:30.678Z,98176.00
2019-04-30T08:23:35.766Z,98944.00
2019-04-30T08:24:31.141Z,99968.00
2019-04-30T08:25:31.245Z,101664.00
2019-04-30T08:26:31.466Z,98912.00
2019-04-30T08:27:31.901Z,98656.00
2019-04-30T08:28:31.794Z,98368.00
2019-04-30T08:29:32.008Z,97440.00
2019-04-30T08:30:32.533Z,98432.00
2019-04-30T08:31:32.380Z,98464.00
2019-04-30T08:32:32.595Z,98016.00
2019-04-30T08:33:32.921Z,97728.00
2019-04-30T08:34:33.164Z,94816.00
2019-04-30T08:35:33.121Z,94848.00
2019-04-30T08:36:33.427Z,94528.00
2019-04-30T08:37:33.518Z,92576.00
2019-04-30T08:38:33.749Z,93984.00
2019-04-30T08:39:33.845Z,94624.00
2019-04-30T08:40:34.114Z,95520.00
2019-04-30T08:41:34.212Z,96384.00
2019-04-30T08:42:37.599Z,94912.00
2019-04-30T08:43:34.533Z,94432.00
2019-04-30T08:44:34.723Z,94240.00
2019-04-30T08:45:34.985Z,95456.00
2019-04-30T08:46:35.116Z,95296.00
2019-04-30T08:47:35.467Z,94432.00
2019-04-30T08:48:46.139Z,94240.00
2019-04-30T08:49:35.947Z,92672.00
2019-04-30T08:50:35.985Z,92544.00
2019-04-30T08:51:36.141Z,91520.00
2019-04-30T08:52:36.312Z,91552.00
2019-04-30T08:53:36.410Z,91488.00
2019-04-30T08:54:36.659Z,89696.00
2019-04-30T08:55:37.245Z,91264.00
2019-04-30T08:56:38.710Z,90144.00
2019-04-30T08:57:37.080Z,89536.00
2019-04-30T08:58:39.093Z,88736.00
2019-04-30T08:59:39.377Z,87904.00
2019-04-30T09:00:38.522Z,85600.00
2019-04-30T09:01:38.697Z,84480.00
2019-04-30T09:02:39.821Z,86048.00
2019-04-30T09:03:40.632Z,86720.00
2019-04-30T09:04:38.885Z,87392.00
2019-04-30T09:05:39.680Z,86816.00
2019-04-30T09:06:40.357Z,85056.00
2019-04-30T09:07:40.879Z,83296.00
2019-04-30T09:08:40.231Z,84224.00
2019-04-30T09:09:44.394Z,84512.00
2019-04-30T09:10:41.177Z,83040.00
2019-04-30T09:11:51.948Z,82080.00
2019-04-30T09:12:40.980Z,80800.00
2019-04-30T09:13:41.992Z,82720.00
2019-04-30T09:14:40.597Z,85952.00
2019-04-30T09:15:40.990Z,85536.00
2019-04-30T09:16:41.236Z,85632.00
2019-04-30T09:17:40.857Z,84192.00
2019-04-30T09:18:42.231Z,83136.00
2019-04-30T09:19:41.225Z,83840.00
2019-04-30T09:20:42.472Z,85280.00
2019-04-30T09:21:41.515Z,83776.00
2019-04-30T09:22:41.720Z,80160.00
2019-04-30T09:23:49.488Z,79488.00
2019-04-30T09:24:42.047Z,77152.00
2019-04-30T09:25:43.195Z,77024.00
2019-04-30T09:26:42.316Z,77088.00
2019-04-30T09:27:44.218Z,78816.00
2019-04-30T09:28:42.696Z,78016.00
2019-04-30T09:29:44.644Z,76928.00
2019-04-30T09:30:43.098Z,78624.00
2019-04-30T09:31:43.290Z,79616.00
2019-04-30T09:32:43.513Z,80512.00
2019-04-30T09:33:44.882Z,81088.00
2019-04-30T09:34:43.995Z,80448.00
2019-04-30T09:35:44.195Z,79200.00
2019-04-30T09:36:46.053Z,76640.00
2019-04-30T09:37:46.058Z,76672.00
2019-04-30T09:38:44.780Z,76256.00
2019-04-30T09:39:44.984Z,72640.00
2019-04-30T09:40:45.227Z,72800.00
2019-04-30T09:41:45.445Z,74496.00
2019-04-30T09:42:45.641Z,75936.00
2019-04-30T09:43:45.870Z,77248.00
2019-04-30T09:44:46.059Z,75744.00
2019-04-30T09:45:46.348Z,76288.00
2019-04-30T09:46:46.429Z,76736.00
2019-04-30T09:47:46.671Z,76352.00
2019-04-30T09:48:46.884Z,73952.00
2019-04-30T09:49:49.202Z,72512.00
2019-04-30T09:50:49.031Z,70976.00
2019-04-30T09:51:49.374Z,70848.00
2019-04-30T09:52:49.534Z,71936.00
2019-04-30T09:53:56.767Z,72288.00
2019-04-30T09:54:49.998Z,69600.00
2019-04-30T09:55:49.601Z,66464.00
2019-04-30T09:56:49.635Z,66752.00
2019-04-30T09:57:48.881Z,69152.00
2019-04-30T09:58:49.274Z,70592.00
2019-04-30T09:59:48.812Z,71200.00
2019-04-30T10:00:50.333Z,70336.00
2019-04-30T10:01:49.290Z,68896.00
2019-04-30T10:02:49.392Z,66464.00
2019-04-30T10:03:50.399Z,64512.00
2019-04-30T10:04:50.169Z,66624.00
2019-04-30T10:05:50.002Z,68960.00
2019-04-30T10:06:50.251Z,70144.00
2019-04-30T10:07:50.461Z,67616.00
2019-04-30T10:08:51.388Z,67360.00
2019-04-30T10:09:51.030Z,67616.00
2019-04-30T10:10:51.024Z,66784.00
2019-04-30T10:11:54.436Z,64768.00
2019-04-30T10:12:51.340Z,65248.00
2019-04-30T10:13:51.530Z,67392.00
2019-04-30T10:14:53.004Z,67360.00
2019-04-30T10:15:53.273Z,67072.00
2019-04-30T10:16:52.110Z,64128.00
2019-04-30T10:17:52.297Z,63136.00
2019-04-30T10:18:52.552Z,63328.00
2019-04-30T10:19:52.619Z,63392.00
2019-04-30T10:20:54.374Z,66048.00
2019-04-30T10:21:53.063Z,64160.00
2019-04-30T10:22:55.770Z,64704.00
2019-04-30T10:23:53.329Z,63680.00
2019-04-30T10:24:54.999Z,62080.00
2019-04-30T10:25:53.656Z,61504.00
2019-04-30T10:26:55.310Z,59968.00
2019-04-30T10:27:54.074Z,57536.00
2019-04-30T10:28:56.415Z,59040.00
2019-04-30T10:29:54.477Z,60416.00
2019-04-30T10:30:56.927Z,59168.00
2019-04-30T10:31:54.824Z,57632.00
2019-04-30T10:32:55.593Z,57504.00
2019-04-30T10:33:56.364Z,57216.00
2019-04-30T10:34:56.307Z,55488.00
2019-04-30T10:35:59.437Z,54368.00
2019-04-30T10:36:59.590Z,55712.00
2019-04-30T10:37:59.567Z,56096.00
2019-04-30T10:38:57.047Z,59008.00
2019-04-30T10:39:59.621Z,56448.00
2019-04-30T10:40:58.572Z,54560.00
2019-04-30T10:41:57.652Z,52864.00
2019-04-30T10:42:58.674Z,46976.00
2019-04-30T10:43:59.134Z,45504.00
2019-04-30T10:45:00.274Z,49632.00
2019-04-30T10:45:58.944Z,51936.00
2019-04-30T10:46:59.317Z,48768.00
2019-04-30T10:47:59.231Z,51200.00
2019-04-30T10:48:59.997Z,53824.00
2019-04-30T10:49:58.847Z,53088.00
2019-04-30T10:50:59.318Z,52384.00
2019-04-30T10:52:01.179Z,54464.00
2019-04-30T10:53:00.466Z,52192.00
2019-04-30T10:54:02.157Z,52736.00
2019-04-30T10:55:04.434Z,54080.00
2019-04-30T10:56:01.220Z,53664.00
2019-04-30T10:56:59.328Z,51904.00
2019-04-30T10:58:02.754Z,54432.00
2019-04-30T10:58:59.793Z,57472.00
2019-04-30T11:00:02.920Z,56160.00
2019-04-30T11:01:01.974Z,55136.00
2019-04-30T11:02:03.022Z,52704.00
2019-04-30T11:03:01.006Z,49440.00
2019-04-30T11:04:00.569Z,47776.00
2019-04-30T11:05:03.990Z,47360.00
2019-04-30T11:06:03.291Z,49056.00
2019-04-30T11:07:01.031Z,49984.00
2019-04-30T11:08:01.202Z,54048.00
2019-04-30T11:09:02.956Z,58848.00
2019-04-30T11:10:01.561Z,42048.00
2019-04-30T11:11:01.667Z,21696.00
2019-04-30T11:12:03.114Z,19456.00
2019-04-30T11:13:02.102Z,18944.00
2019-04-30T11:14:02.309Z,18432.00
2019-04-30T11:15:02.573Z,18016.00
2019-04-30T11:16:12.665Z,17760.00
2019-04-30T11:17:02.954Z,17696.00
2019-04-30T11:18:03.139Z,17728.00
2019-04-30T11:19:03.217Z,17760.00
2019-04-30T11:20:03.444Z,18112.00
2019-04-30T11:21:03.695Z,18048.00
2019-04-30T11:22:03.894Z,17472.00
2019-04-30T11:23:13.782Z,17152.00
2019-04-30T11:24:03.995Z,17056.00
2019-04-30T11:25:04.343Z,16928.00
2019-04-30T11:26:04.868Z,16864.00
2019-04-30T11:27:06.703Z,16928.00
2019-04-30T11:28:05.390Z,17024.00
2019-04-30T11:29:04.970Z,17088.00
2019-04-30T11:30:17.722Z,16992.00
2019-04-30T11:31:05.430Z,16992.00
2019-04-30T11:32:05.712Z,17184.00
2019-04-30T11:33:05.998Z,17472.00
2019-04-30T11:34:05.875Z,18080.00
2019-04-30T11:35:06.118Z,18080.00
2019-04-30T11:36:06.230Z,18528.00
2019-04-30T11:37:06.361Z,20224.00
2019-04-30T11:38:06.522Z,20928.00
2019-04-30T11:39:08.538Z,19392.00
2019-04-30T11:40:06.827Z,17888.00
2019-04-30T11:41:08.682Z,18528.00
2019-04-30T11:42:07.226Z,19168.00
2019-04-30T11:43:07.433Z,19296.00
2019-04-30T11:44:09.239Z,19552.00
2019-04-30T11:45:08.563Z,19968.00
2019-04-30T11:46:08.653Z,20096.00
2019-04-30T11:47:09.513Z,18048.00
2019-04-30T11:48:09.085Z,14300.00
2019-04-30T11:49:09.696Z,11976.00
2019-04-30T11:50:08.552Z,11412.00
2019-04-30T11:51:09.441Z,11296.00
2019-04-30T11:52:08.918Z,11224.00
2019-04-30T11:53:24.504Z,11076.00
2019-04-30T11:54:09.079Z,10912.00
2019-04-30T11:55:10.222Z,10676.00
2019-04-30T11:56:09.448Z,10308.00
2019-04-30T11:57:09.720Z,9892.00
2019-04-30T11:58:21.045Z,9408.00
2019-04-30T11:59:09.933Z,8836.00
2019-04-30T12:00:10.801Z,8252.00
2019-04-30T12:01:10.265Z,7644.00
2019-04-30T12:02:10.466Z,7052.00
2019-04-30T12:03:10.586Z,6432.00
2019-04-30T12:04:10.696Z,5816.00
2019-04-30T12:05:11.009Z,5260.00
2019-04-30T12:06:11.164Z,4768.00
2019-04-30T12:07:13.012Z,4432.00
2019-04-30T12:08:12.327Z,4292.00
2019-04-30T12:09:14.051Z,4236.00
2019-04-30T12:10:11.661Z,4188.00
2019-04-30T12:11:11.888Z,4152.00
2019-04-30T12:12:12.037Z,4104.00
2019-04-30T12:13:12.289Z,4048.00
2019-04-30T12:14:12.391Z,4008.00
2019-04-30T12:15:12.421Z,3976.00
2019-04-30T12:16:12.524Z,3944.00
2019-04-30T12:17:12.710Z,3920.00
2019-04-30T12:18:12.846Z,3892.00
2019-04-30T12:19:12.942Z,3884.00
2019-04-30T12:20:13.054Z,3864.00
2019-04-30T12:21:13.299Z,3840.00
2019-04-30T12:22:13.397Z,3812.00
2019-04-30T12:23:13.529Z,3788.00
2019-04-30T12:24:13.601Z,3764.00