createdAt,value
2023-05-12T00:05:10.758Z,61
2023-05-12T00:15:13.067Z,61
2023-05-12T00:25:15.196Z,61
2023-05-12T00:35:17.148Z,62
2023-05-12T00:45:19.745Z,61
2023-05-12T00:55:22.021Z,62
2023-05-12T01:15:25.898Z,61
2023-05-12T01:25:28.234Z,61
2023-05-12T01:35:30.329Z,61
2023-05-12T01:45:31.992Z,61
2023-05-12T01:55:33.753Z,61
2023-05-12T02:05:36.373Z,61
2023-05-12T02:15:38.819Z,61
2023-05-12T02:25:41.382Z,61
2023-05-12T02:35:43.319Z,60
2023-05-12T02:45:45.540Z,60
2023-05-12T02:55:47.246Z,60
2023-05-12T03:05:49.560Z,60
2023-05-12T03:15:51.682Z,61
2023-05-12T03:25:53.611Z,60
2023-05-12T03:35:56.166Z,61
2023-05-12T03:45:58.272Z,61
2023-05-12T03:56:00.019Z,61
2023-05-12T04:06:02.251Z,61
2023-05-12T04:16:04.250Z,61
2023-05-12T04:26:06.781Z,61
2023-05-12T04:36:09.459Z,61
2023-05-12T04:46:11.223Z,61
2023-05-12T04:56:13.056Z,61
2023-05-12T05:06:14.748Z,61
2023-05-12T05:16:16.653Z,62
2023-05-12T05:36:20.291Z,62
2023-05-12T05:46:22.953Z,62
2023-05-12T05:56:24.621Z,63
2023-05-12T06:06:26.687Z,63
2023-05-12T06:16:28.802Z,64
2023-05-12T06:26:30.490Z,64
2023-05-12T06:36:32.343Z,65
2023-05-12T06:46:34.636Z,66
2023-05-12T06:56:37.236Z,67
2023-05-12T07:06:39.321Z,67
2023-05-12T07:16:41.082Z,69
2023-05-12T07:26:43.019Z,70
2023-05-12T07:36:44.863Z,72
2023-05-12T07:46:47.104Z,75
2023-05-12T07:56:48.750Z,78
2023-05-12T08:06:51.339Z,82
2023-05-12T08:26:55.650Z,88
2023-05-12T08:36:57.982Z,93
2023-05-12T08:47:00.183Z,96
2023-05-12T09:07:03.928Z,100
2023-05-12T09:17:05.811Z,100
2023-05-12T09:27:08.100Z,100
2023-05-12T09:37:11.164Z,100
2023-05-12T09:47:12.571Z,100
2023-05-12T09:57:14.270Z,100
2023-05-12T10:07:16.066Z,100
2023-05-12T10:17:17.968Z,100
2023-05-12T10:27:19.968Z,100
2023-05-12T10:37:21.961Z,100
2023-05-12T10:47:24.545Z,100
2023-05-12T10:57:26.903Z,100
2023-05-12T11:07:30.221Z,100
2023-05-12T11:17:31.696Z,100
2023-05-12T11:27:33.671Z,100
2023-05-12T11:37:35.386Z,100
2023-05-12T11:47:37.811Z,100
2023-05-12T11:57:40.367Z,100
2023-05-12T12:07:42.535Z,100
2023-05-12T12:27:47.391Z,100
2023-05-12T12:37:49.184Z,100
2023-05-12T12:47:51.188Z,100
2023-05-12T12:57:53.742Z,100
2023-05-12T13:07:55.630Z,100
2023-05-12T13:17:57.717Z,100
2023-05-12T13:28:00.302Z,100
2023-05-12T13:38:02.586Z,100
2023-05-12T13:48:04.728Z,100
2023-05-12T13:58:07.107Z,100
2023-05-12T14:08:08.915Z,100
2023-05-12T14:18:11.179Z,100
2023-05-12T14:28:13.651Z,100
2023-05-12T14:38:15.969Z,100
2023-05-12T14:48:18.557Z,100
2023-05-12T14:58:20.324Z,100
2023-05-12T15:08:22.505Z,100
2023-05-12T15:09:49.901Z,100
2023-05-12T15:18:33.008Z,100
2023-05-12T15:28:35.301Z,100
2023-05-12T15:38:37.618Z,100
2023-05-12T15:48:40.041Z,97
2023-05-12T15:58:41.947Z,92
2023-05-12T16:08:43.654Z,83
2023-05-12T16:18:45.455Z,75
2023-05-12T16:28:47.584Z,74
2023-05-12T16:38:49.367Z,70
2023-05-12T16:48:51.635Z,79
2023-05-12T16:58:53.405Z,85
2023-05-12T17:08:55.629Z,100
2023-05-12T17:28:59.865Z,100
2023-05-12T17:39:01.764Z,100
2023-05-12T17:49:04.241Z,100
2023-05-12T18:09:08.992Z,100
2023-05-12T18:19:11.097Z,100
2023-05-12T18:29:12.806Z,100
2023-05-12T18:49:17.717Z,100
2023-05-12T19:09:21.671Z,100
2023-05-12T21:29:51.434Z,100
2023-05-12T21:39:53.201Z,100
2023-05-12T21:49:55.470Z,100
2023-05-12T22:20:02.810Z,100
2023-05-12T22:40:06.787Z,100
2023-05-12T23:10:13.763Z,100
2023-05-12T23:20:16.140Z,100
2023-05-12T23:30:18.298Z,100
2023-05-12T23:40:20.222Z,100
